"2003/01/01","*","*","*"
"2003/01/02","*","*","*"
"2003/01/03", 72,100, 53
"2003/01/04", 71,100, 27
"2003/01/05", 48, 64, 25
"2003/01/06", 44, 71, 27
"2003/01/07", 72, 88, 49
"2003/01/08", 76, 94, 34
"2003/01/09", 81, 95, 64
"2003/01/10", 83, 96, 50
"2003/01/11", 74, 94, 40
"2003/01/12", 70, 97, 35
"2003/01/13", 72, 92, 45
"2003/01/14", 74, 98, 39
"2003/01/15", 46, 65, 28
"2003/01/16", 67, 86, 38
"2003/01/17", 63, 84, 35
"2003/01/18", 80, 93, 45
"2003/01/19", 92, 98, 85
"2003/01/20", 83, 98, 44
"2003/01/21", 70, 98, 29
"2003/01/22", 55, 88, 30
"2003/01/23", 89,100, 72
"2003/01/24", 55, 85, 29
"2003/01/25", 54, 72, 31
"2003/01/26", 71, 87, 47
"2003/01/27", 98,101, 86
"2003/01/28", 63,101, 21
"2003/01/29", 37, 60, 19
"2003/01/30", 33, 45, 23
"2003/01/31", 46, 65, 23
"2003/02/01", 48, 78, 28
"2003/02/02", 59, 73, 39
"2003/02/03", 63, 87, 41
"2003/02/04", 84, 94, 61
"2003/02/05", 75, 92, 57
"2003/02/06", 60, 85, 29
"2003/02/07", 68, 94, 37
"2003/02/08", 80, 96, 32
"2003/02/09", 87, 97, 66
"2003/02/10", 84, 97, 59
"2003/02/11", 96, 98, 91
"2003/02/12", 65, 97, 35
"2003/02/13", 64, 84, 38
"2003/02/14", 67, 89, 33
"2003/02/15", 63, 89, 35
"2003/02/16", 89, 96, 77
"2003/02/17", 72, 96, 35
"2003/02/18", 73, 94, 54
"2003/02/19", 75, 94, 54
"2003/02/20", 81, 92, 63
"2003/02/21", 59, 83, 33
"2003/02/22", 77, 92, 57
"2003/02/23", 77, 92, 62
"2003/02/24", 86, 97, 60
"2003/02/25", 78, 91, 49
"2003/02/26", 84, 92, 47
"2003/02/27", 58, 91, 32
"2003/02/28", 50, 74, 26
"2003/03/01", 82, 98, 60
"2003/03/02", 60, 98, 26
"2003/03/03", 81, 97, 58
"2003/03/04", 39, 75, 22
"2003/03/05", 53, 81, 31
"2003/03/06","*","*","*"
"2003/03/07", 95, 98, 84
"2003/03/08", 65, 91, 40
"2003/03/09", 54, 88, 26
"2003/03/10", 55, 75, 29
"2003/03/11", 46, 83, 19
"2003/03/12", 49, 68, 33
"2003/03/13", 57, 73, 31
"2003/03/14", 73, 89, 49
"2003/03/15", 80, 89, 70
"2003/03/16", 76, 96, 53
"2003/03/17", 85, 97, 73
"2003/03/18", 70, 93, 53
"2003/03/19", 65, 83, 39
"2003/03/20", 52, 88, 23
"2003/03/21", 57, 85, 30
"2003/03/22", 75, 87, 60
"2003/03/23", 73, 87, 55
"2003/03/24", 73, 94, 33
"2003/03/25", 94, 97, 76
"2003/03/26", 65, 95, 27
"2003/03/27", 74, 92, 46
"2003/03/28", 44, 76, 19
"2003/03/29", 67, 87, 52
"2003/03/30", 68, 91, 46
"2003/03/31", 79, 94, 42
"2003/04/01", 67, 87, 36
"2003/04/02", 87, 97, 70
"2003/04/03", 71, 92, 46
"2003/04/04", 75, 89, 60
"2003/04/05", 90, 95, 82
"2003/04/06", 55, 91, 30
"2003/04/07", 64, 84, 30
"2003/04/08", 81, 94, 64
"2003/04/09", 59, 94, 29
"2003/04/10", 50, 76, 29
"2003/04/11", 67, 86, 45
"2003/04/12", 82, 99, 63
"2003/04/13", 87, 99, 53
"2003/04/14", 63, 78, 41
"2003/04/15", 81, 93, 62
"2003/04/16", 86, 94, 70
"2003/04/17", 75, 99, 42
"2003/04/18", 81, 96, 56
"2003/04/19", 73, 96, 49
"2003/04/20", 91, 96, 84
"2003/04/21", 79, 97, 29
"2003/04/22", 58, 75, 37
"2003/04/23", 72, 86, 60
"2003/04/24", 86, 91, 80
"2003/04/25", 87, 97, 75
"2003/04/26", 82, 98, 60
"2003/04/27", 75, 93, 56
"2003/04/28", 73, 91, 39
"2003/04/29", 76, 95, 57
"2003/04/30", 81, 94, 67
"2003/05/01", 49, 89, 19
"2003/05/02", 70, 89, 51
"2003/05/03", 85, 95, 74
