"1994/01/01 01:", 61
"1994/01/01 02:", 58
"1994/01/01 03:", 50
"1994/01/01 04:", 50
"1994/01/01 05:", 53
"1994/01/01 06:", 53
"1994/01/01 07:", 54
"1994/01/01 08:", 49
"1994/01/01 09:", 45
"1994/01/01 10:", 42
"1994/01/01 11:", 43
"1994/01/01 12:", 41
"1994/01/01 13:", 33
"1994/01/01 14:", 31
"1994/01/01 15:", 27
"1994/01/01 16:", 27
"1994/01/01 17:", 30
"1994/01/01 18:", 36
"1994/01/01 19:", 42
"1994/01/01 20:", 46
"1994/01/01 21:", 55
"1994/01/01 22:", 57
"1994/01/01 23:", 57
"1994/01/01 24:", 55
"1994/01/02 01:", 58
"1994/01/02 02:", 57
"1994/01/02 03:", 58
"1994/01/02 04:", 59
"1994/01/02 05:", 61
"1994/01/02 06:", 61
"1994/01/02 07:", 63
"1994/01/02 08:", 66
"1994/01/02 09:", 67
"1994/01/02 10:", 66
"1994/01/02 11:", 62
"1994/01/02 12:", 56
"1994/01/02 13:", 54
"1994/01/02 14:", 50
"1994/01/02 15:", 50
"1994/01/02 16:", 53
"1994/01/02 17:", 59
"1994/01/02 18:", 71
"1994/01/02 19:", 82
"1994/01/02 20:", 87
"1994/01/02 21:", 90
"1994/01/02 22:", 94
"1994/01/02 23:", 95
"1994/01/02 24:", 98
"1994/01/03 01:", 99
"1994/01/03 02:", 98
"1994/01/03 03:", 98
"1994/01/03 04:", 99
"1994/01/03 05:", 99
"1994/01/03 06:", 98
"1994/01/03 07:", 96
"1994/01/03 08:", 94
"1994/01/03 09:", 90
"1994/01/03 10:", 83
"1994/01/03 11:", 71
"1994/01/03 12:", 68
"1994/01/03 13:", 64
"1994/01/03 14:", 69
"1994/01/03 15:", 64
"1994/01/03 16:", 67
"1994/01/03 17:", 69
"1994/01/03 18:", 65
"1994/01/03 19:", 73
"1994/01/03 20:", 70
"1994/01/03 21:", 75
"1994/01/03 22:", 80
"1994/01/03 23:", 68
"1994/01/03 24:", 75
"1994/01/04 01:", 76
"1994/01/04 02:", 79
"1994/01/04 03:", 84
"1994/01/04 04:", 81
"1994/01/04 05:", 83
"1994/01/04 06:", 81
"1994/01/04 07:", 85
"1994/01/04 08:", 83
"1994/01/04 09:", 71
"1994/01/04 10:", 55
"1994/01/04 11:", 43
"1994/01/04 12:", 39
"1994/01/04 13:", 38
"1994/01/04 14:", 31
"1994/01/04 15:", 25
"1994/01/04 16:", 28
"1994/01/04 17:", 30
"1994/01/04 18:", 49
"1994/01/04 19:", 60
"1994/01/04 20:", 62
"1994/01/04 21:", 67
"1994/01/04 22:", 67
"1994/01/04 23:", 54
"1994/01/04 24:", 50
"1994/01/05 01:", 46
"1994/01/05 02:", 43
"1994/01/05 03:", 45
"1994/01/05 04:", 45
"1994/01/05 05:", 51
"1994/01/05 06:", 50
"1994/01/05 07:", 52
"1994/01/05 08:", 51
"1994/01/05 09:", 49
"1994/01/05 10:", 46
"1994/01/05 11:", 45
"1994/01/05 12:", 50
"1994/01/05 13:", 52
"1994/01/05 14:", 44
"1994/01/05 15:", 45
"1994/01/05 16:", 47
"1994/01/05 17:", 48
"1994/01/05 18:", 49
"1994/01/05 19:", 49
"1994/01/05 20:", 50
"1994/01/05 21:", 51
"1994/01/05 22:", 52
"1994/01/05 23:", 54
"1994/01/05 24:", 57
"1994/01/06 01:", 61
"1994/01/06 02:", 62
"1994/01/06 03:", 63
"1994/01/06 04:", 65
"1994/01/06 05:", 65
"1994/01/06 06:", 68
"1994/01/06 07:", 73
"1994/01/06 08:", 76
"1994/01/06 09:", 75
"1994/01/06 10:", 76
"1994/01/06 11:", 77
"1994/01/06 12:", 75
"1994/01/06 13:", 71
"1994/01/06 14:", 68
"1994/01/06 15:", 66
"1994/01/06 16:", 71
"1994/01/06 17:", 81
"1994/01/06 18:", 85
"1994/01/06 19:", 83
"1994/01/06 20:", 90
"1994/01/06 21:", 93
"1994/01/06 22:", 88
"1994/01/06 23:", 86
"1994/01/06 24:", 83
"1994/01/07 01:", 75
"1994/01/07 02:", 81
"1994/01/07 03:", 84
"1994/01/07 04:", 83
"1994/01/07 05:", 88
"1994/01/07 06:", 91
"1994/01/07 07:", 91
"1994/01/07 08:", 86
"1994/01/07 09:", 70
"1994/01/07 10:", 58
"1994/01/07 11:", 47
"1994/01/07 12:", 44
"1994/01/07 13:", 40
"1994/01/07 14:", 25
"1994/01/07 15:", 23
"1994/01/07 16:", 23
"1994/01/07 17:", 25
"1994/01/07 18:", 34
"1994/01/07 19:", 40
"1994/01/07 20:", 40
"1994/01/07 21:", 40
"1994/01/07 22:", 40
"1994/01/07 23:", 45
"1994/01/07 24:", 56
"1994/01/08 01:", 60
"1994/01/08 02:", 50
"1994/01/08 03:", 61
"1994/01/08 04:", 60
"1994/01/08 05:", 59
"1994/01/08 06:", 55
"1994/01/08 07:", 55
"1994/01/08 08:", 58
"1994/01/08 09:", 58
"1994/01/08 10:", 56
"1994/01/08 11:", 57
"1994/01/08 12:", 57
"1994/01/08 13:", 57
"1994/01/08 14:", 59
"1994/01/08 15:", 62
"1994/01/08 16:", 65
"1994/01/08 17:", 67
"1994/01/08 18:", 69
"1994/01/08 19:", 70
"1994/01/08 20:", 68
"1994/01/08 21:", 68
"1994/01/08 22:", 70
"1994/01/08 23:", 72
"1994/01/08 24:", 75
"1994/01/09 01:", 77
"1994/01/09 02:", 77
"1994/01/09 03:", 79
"1994/01/09 04:", 78
"1994/01/09 05:", 82
"1994/01/09 06:", 87
"1994/01/09 07:", 89
"1994/01/09 08:", 81
"1994/01/09 09:", 65
"1994/01/09 10:", 57
"1994/01/09 11:", 59
"1994/01/09 12:", 60
"1994/01/09 13:", 59
"1994/01/09 14:", 58
"1994/01/09 15:", 53
"1994/01/09 16:", 51
"1994/01/09 17:", 55
"1994/01/09 18:", 55
"1994/01/09 19:", 69
"1994/01/09 20:", 90
"1994/01/09 21:", 85
"1994/01/09 22:", 84
"1994/01/09 23:", 82
"1994/01/09 24:", 81
"1994/01/10 01:", 86
"1994/01/10 02:", 88
"1994/01/10 03:", 91
"1994/01/10 04:", 92
"1994/01/10 05:", 86
"1994/01/10 06:", 87
"1994/01/10 07:", 83
"1994/01/10 08:", 84
"1994/01/10 09:", 80
"1994/01/10 10:", 78
"1994/01/10 11:", 72
"1994/01/10 12:", 70
"1994/01/10 13:", 69
"1994/01/10 14:", 70
"1994/01/10 15:", 71
"1994/01/10 16:", 71
"1994/01/10 17:", 72
"1994/01/10 18:", 77
"1994/01/10 19:", 78
"1994/01/10 20:", 72
"1994/01/10 21:", 70
"1994/01/10 22:", 70
"1994/01/10 23:", 73
"1994/01/10 24:", 71
"1994/01/11 01:", 70
"1994/01/11 02:", 70
"1994/01/11 03:", 83
"1994/01/11 04:", 95
"1994/01/11 05:", 97
"1994/01/11 06:", 97
"1994/01/11 07:", 96
"1994/01/11 08:", 95
"1994/01/11 09:", 96
"1994/01/11 10:", 97
"1994/01/11 11:", 98
"1994/01/11 12:", 97
"1994/01/11 13:", 95
"1994/01/11 14:", 92
"1994/01/11 15:", 91
"1994/01/11 16:", 92
"1994/01/11 17:", 93
"1994/01/11 18:", 93
"1994/01/11 19:", 92
"1994/01/11 20:", 89
"1994/01/11 21:", 87
"1994/01/11 22:", 86
"1994/01/11 23:", 85
"1994/01/11 24:", 85
"1994/01/12 01:", 86
"1994/01/12 02:", 85
"1994/01/12 03:", 83
"1994/01/12 04:", 83
"1994/01/12 05:", 80
"1994/01/12 06:", 81
"1994/01/12 07:", 86
"1994/01/12 08:", 88
"1994/01/12 09:", 76
"1994/01/12 10:", 64
"1994/01/12 11:", 56
"1994/01/12 12:", 52
"1994/01/12 13:", 50
"1994/01/12 14:", 50
"1994/01/12 15:", 49
"1994/01/12 16:", 52
"1994/01/12 17:", 49
"1994/01/12 18:", 65
"1994/01/12 19:", 75
"1994/01/12 20:", 78
"1994/01/12 21:", 83
"1994/01/12 22:", 85
"1994/01/12 23:", 82
"1994/01/12 24:", 84
"1994/01/13 01:", 90
"1994/01/13 02:", 90
"1994/01/13 03:", 87
"1994/01/13 04:", 85
"1994/01/13 05:", 84
"1994/01/13 06:", 84
"1994/01/13 07:", 78
"1994/01/13 08:", 76
"1994/01/13 09:", 76
"1994/01/13 10:", 80
"1994/01/13 11:", 80
"1994/01/13 12:", 80
"1994/01/13 13:", 75
"1994/01/13 14:", 77
"1994/01/13 15:", 88
"1994/01/13 16:", 90
"1994/01/13 17:", 92
"1994/01/13 18:", 95
"1994/01/13 19:", 97
"1994/01/13 20:", 97
"1994/01/13 21:", 96
"1994/01/13 22:", 97
"1994/01/13 23:", 97
"1994/01/13 24:", 97
"1994/01/14 01:", 97
"1994/01/14 02:", 98
"1994/01/14 03:", 98
"1994/01/14 04:", 97
"1994/01/14 05:", 96
"1994/01/14 06:", 96
"1994/01/14 07:", 95
"1994/01/14 08:", 94
"1994/01/14 09:", 94
"1994/01/14 10:", 93
"1994/01/14 11:", 93
"1994/01/14 12:", 92
"1994/01/14 13:", 84
"1994/01/14 14:", 74
"1994/01/14 15:", 67
"1994/01/14 16:", 64
"1994/01/14 17:", 74
"1994/01/14 18:", 72
"1994/01/14 19:", 71
"1994/01/14 20:", 73
"1994/01/14 21:", 75
"1994/01/14 22:", 60
"1994/01/14 23:", 62
"1994/01/14 24:", 62
"1994/01/15 01:", 62
"1994/01/15 02:", 63
"1994/01/15 03:", 64
"1994/01/15 04:", 62
"1994/01/15 05:", 65
"1994/01/15 06:", 62
"1994/01/15 07:", 53
"1994/01/15 08:", 46
"1994/01/15 09:", 41
"1994/01/15 10:", 36
"1994/01/15 11:", 34
"1994/01/15 12:", 35
"1994/01/15 13:", 32
"1994/01/15 14:", 31
"1994/01/15 15:", 31
"1994/01/15 16:", 30
"1994/01/15 17:", 32
"1994/01/15 18:", 34
"1994/01/15 19:", 42
"1994/01/15 20:", 45
"1994/01/15 21:", 46
"1994/01/15 22:", 50
"1994/01/15 23:", 52
"1994/01/15 24:", 52
"1994/01/16 01:", 53
"1994/01/16 02:", 55
"1994/01/16 03:", 56
"1994/01/16 04:", 56
"1994/01/16 05:", 55
"1994/01/16 06:", 55
"1994/01/16 07:", 69
"1994/01/16 08:", 75
"1994/01/16 09:", 73
"1994/01/16 10:", 58
"1994/01/16 11:", 51
"1994/01/16 12:", 45
"1994/01/16 13:", 40
"1994/01/16 14:", 37
"1994/01/16 15:", 50
"1994/01/16 16:", 58
"1994/01/16 17:", 70
"1994/01/16 18:", 77
"1994/01/16 19:", 81
"1994/01/16 20:", 86
"1994/01/16 21:", 80
"1994/01/16 22:", 79
"1994/01/16 23:", 81
"1994/01/16 24:", 78
"1994/01/17 01:", 85
"1994/01/17 02:", 92
"1994/01/17 03:", 91
"1994/01/17 04:", 91
"1994/01/17 05:", 93
"1994/01/17 06:", 89
"1994/01/17 07:", 87
"1994/01/17 08:", 86
"1994/01/17 09:", 82
"1994/01/17 10:", 70
"1994/01/17 11:", 60
"1994/01/17 12:", 67
"1994/01/17 13:", 69
"1994/01/17 14:", 70
"1994/01/17 15:", 65
"1994/01/17 16:", 70
"1994/01/17 17:", 61
"1994/01/17 18:", 62
"1994/01/17 19:", 64
"1994/01/17 20:", 67
"1994/01/17 21:", 67
"1994/01/17 22:", 67
"1994/01/17 23:", 69
"1994/01/17 24:", 90
"1994/01/18 01:", 87
"1994/01/18 02:", 81
"1994/01/18 03:", 85
"1994/01/18 04:", 90
"1994/01/18 05:", 85
"1994/01/18 06:", 86
"1994/01/18 07:", 84
"1994/01/18 08:", 82
"1994/01/18 09:", 77
"1994/01/18 10:", 68
"1994/01/18 11:", 66
"1994/01/18 12:", 63
"1994/01/18 13:", 64
"1994/01/18 14:", 65
"1994/01/18 15:", 75
"1994/01/18 16:", 87
"1994/01/18 17:", 91
"1994/01/18 18:", 95
"1994/01/18 19:", 95
"1994/01/18 20:", 96
"1994/01/18 21:", 98
"1994/01/18 22:", 99
"1994/01/18 23:", 99
"1994/01/18 24:", 99
"1994/01/19 01:", 98
"1994/01/19 02:", 99
"1994/01/19 03:", 99
"1994/01/19 04:", 98
"1994/01/19 05:", 97
"1994/01/19 06:", 98
"1994/01/19 07:", 89
"1994/01/19 08:", 74
"1994/01/19 09:", 66
"1994/01/19 10:", 57
"1994/01/19 11:", 54
"1994/01/19 12:", 51
"1994/01/19 13:", 51
"1994/01/19 14:", 36
"1994/01/19 15:", 29
"1994/01/19 16:", 34
"1994/01/19 17:", 43
"1994/01/19 18:", 50
"1994/01/19 19:", 50
"1994/01/19 20:", 50
"1994/01/19 21:", 49
"1994/01/19 22:", 49
"1994/01/19 23:", 51
"1994/01/19 24:", 57
"1994/01/20 01:", 61
"1994/01/20 02:", 59
"1994/01/20 03:", 62
"1994/01/20 04:", 73
"1994/01/20 05:", 75
"1994/01/20 06:", 80
"1994/01/20 07:", 81
"1994/01/20 08:", 80
"1994/01/20 09:", 60
"1994/01/20 10:", 40
"1994/01/20 11:", 38
"1994/01/20 12:", 35
"1994/01/20 13:", 31
"1994/01/20 14:", 29
"1994/01/20 15:", 33
"1994/01/20 16:", 37
"1994/01/20 17:", 46
"1994/01/20 18:", 51
"1994/01/20 19:", 52
"1994/01/20 20:", 55
"1994/01/20 21:", 65
"1994/01/20 22:", 77
"1994/01/20 23:", 80
"1994/01/20 24:", 78
"1994/01/21 01:", 77
"1994/01/21 02:", 74
"1994/01/21 03:", 72
"1994/01/21 04:", 73
"1994/01/21 05:", 71
"1994/01/21 06:", 73
"1994/01/21 07:", 72
"1994/01/21 08:", 72
"1994/01/21 09:", 71
"1994/01/21 10:", 82
"1994/01/21 11:", 93
"1994/01/21 12:", 92
"1994/01/21 13:", 89
"1994/01/21 14:", 91
"1994/01/21 15:", 90
"1994/01/21 16:", 93
"1994/01/21 17:", 93
"1994/01/21 18:", 88
"1994/01/21 19:", 86
"1994/01/21 20:", 90
"1994/01/21 21:", 94
"1994/01/21 22:", 96
"1994/01/21 23:", 97
"1994/01/21 24:", 91
"1994/01/22 01:", 82
"1994/01/22 02:", 74
"1994/01/22 03:", 74
"1994/01/22 04:", 72
"1994/01/22 05:", 74
"1994/01/22 06:", 75
"1994/01/22 07:", 75
"1994/01/22 08:", 68
"1994/01/22 09:", 58
"1994/01/22 10:", 55
"1994/01/22 11:", 45
"1994/01/22 12:", 45
"1994/01/22 13:", 45
"1994/01/22 14:", 42
"1994/01/22 15:", 40
"1994/01/22 16:", 47
"1994/01/22 17:", 50
"1994/01/22 18:", 61
"1994/01/22 19:", 68
"1994/01/22 20:", 78
"1994/01/22 21:", 86
"1994/01/22 22:", 88
"1994/01/22 23:", 91
"1994/01/22 24:", 91
"1994/01/23 01:", 87
"1994/01/23 02:", 87
"1994/01/23 03:", 88
"1994/01/23 04:", 88
"1994/01/23 05:", 89
"1994/01/23 06:", 92
"1994/01/23 07:", 90
"1994/01/23 08:", 67
"1994/01/23 09:", 53
"1994/01/23 10:", 47
"1994/01/23 11:", 44
"1994/01/23 12:", 40
"1994/01/23 13:", 31
"1994/01/23 14:", 33
"1994/01/23 15:", 32
"1994/01/23 16:", 33
"1994/01/23 17:", 37
"1994/01/23 18:", 59
"1994/01/23 19:", 77
"1994/01/23 20:", 75
"1994/01/23 21:", 70
"1994/01/23 22:", 80
"1994/01/23 23:", 83
"1994/01/23 24:", 81
"1994/01/24 01:", 84
"1994/01/24 02:", 83
"1994/01/24 03:", 77
"1994/01/24 04:", 76
"1994/01/24 05:", 70
"1994/01/24 06:", 68
"1994/01/24 07:", 55
"1994/01/24 08:", 46
"1994/01/24 09:", 39
"1994/01/24 10:", 34
"1994/01/24 11:", 31
"1994/01/24 12:", 31
"1994/01/24 13:", 29
"1994/01/24 14:", 28
"1994/01/24 15:", 26
"1994/01/24 16:", 26
"1994/01/24 17:", 28
"1994/01/24 18:", 34
"1994/01/24 19:", 47
"1994/01/24 20:", 53
"1994/01/24 21:", 56
"1994/01/24 22:", 74
"1994/01/24 23:", 75
"1994/01/24 24:", 63
"1994/01/25 01:", 71
"1994/01/25 02:", 78
"1994/01/25 03:", 77
"1994/01/25 04:", 75
"1994/01/25 05:", 84
"1994/01/25 06:", 82
"1994/01/25 07:", 78
"1994/01/25 08:", 72
"1994/01/25 09:", 56
"1994/01/25 10:", 42
"1994/01/25 11:", 36
"1994/01/25 12:", 37
"1994/01/25 13:", 42
"1994/01/25 14:", 45
"1994/01/25 15:", 42
"1994/01/25 16:", 48
"1994/01/25 17:", 47
"1994/01/25 18:", 46
"1994/01/25 19:", 54
"1994/01/25 20:", 60
"1994/01/25 21:", 76
"1994/01/25 22:", 85
"1994/01/25 23:", 90
"1994/01/25 24:", 88
"1994/01/26 01:", 83
"1994/01/26 02:", 77
"1994/01/26 03:", 77
"1994/01/26 04:", 84
"1994/01/26 05:", 92
"1994/01/26 06:", 88
"1994/01/26 07:", 91
"1994/01/26 08:", 88
"1994/01/26 09:", 75
"1994/01/26 10:", 65
"1994/01/26 11:", 64
"1994/01/26 12:", 59
"1994/01/26 13:", 58
"1994/01/26 14:", 58
"1994/01/26 15:", 51
"1994/01/26 16:", 50
"1994/01/26 17:", 51
"1994/01/26 18:", 58
"1994/01/26 19:", 70
"1994/01/26 20:", 82
"1994/01/26 21:", 79
"1994/01/26 22:", 81
"1994/01/26 23:", 89
"1994/01/26 24:", 92
"1994/01/27 01:", 84
"1994/01/27 02:", 81
"1994/01/27 03:", 87
"1994/01/27 04:", 96
"1994/01/27 05:", 88
"1994/01/27 06:", 87
"1994/01/27 07:", 86
"1994/01/27 08:", 76
"1994/01/27 09:", 62
"1994/01/27 10:", 53
"1994/01/27 11:", 46
"1994/01/27 12:", 34
"1994/01/27 13:", 32
"1994/01/27 14:", 42
"1994/01/27 15:", 48
"1994/01/27 16:", 45
"1994/01/27 17:", 47
"1994/01/27 18:", 53
"1994/01/27 19:", 52
"1994/01/27 20:", 48
"1994/01/27 21:", 49
"1994/01/27 22:", 50
"1994/01/27 23:", 48
"1994/01/27 24:", 48
"1994/01/28 01:", 49
"1994/01/28 02:", 50
"1994/01/28 03:", 50
"1994/01/28 04:", 51
"1994/01/28 05:", 54
"1994/01/28 06:", 54
"1994/01/28 07:", 55
"1994/01/28 08:", 58
"1994/01/28 09:", 59
"1994/01/28 10:", 60
"1994/01/28 11:", 62
"1994/01/28 12:", 60
"1994/01/28 13:", 61
"1994/01/28 14:", 64
"1994/01/28 15:", 66
"1994/01/28 16:", 80
"1994/01/28 17:", 96
"1994/01/28 18:", 99
"1994/01/28 19:", 97
"1994/01/28 20:", 88
"1994/01/28 21:", 85
"1994/01/28 22:", 89
"1994/01/28 23:", 93
"1994/01/28 24:", 98
"1994/01/29 01:", 99
"1994/01/29 02:", 99
"1994/01/29 03:", 99
"1994/01/29 04:", 99
"1994/01/29 05:", 99
"1994/01/29 06:", 97
"1994/01/29 07:", 95
"1994/01/29 08:", 96
"1994/01/29 09:", 93
"1994/01/29 10:", 90
"1994/01/29 11:", 81
"1994/01/29 12:", 77
"1994/01/29 13:", 90
"1994/01/29 14:", 86
"1994/01/29 15:", 74
"1994/01/29 16:", 75
"1994/01/29 17:", 77
"1994/01/29 18:", 76
"1994/01/29 19:", 78
"1994/01/29 20:", 82
"1994/01/29 21:", 88
"1994/01/29 22:", 87
"1994/01/29 23:", 85
"1994/01/29 24:", 84
"1994/01/30 01:", 57
"1994/01/30 02:", 56
"1994/01/30 03:", 52
"1994/01/30 04:", 51
"1994/01/30 05:", 55
"1994/01/30 06:", 60
"1994/01/30 07:", 57
"1994/01/30 08:", 59
"1994/01/30 09:", 44
"1994/01/30 10:", 35
"1994/01/30 11:", 34
"1994/01/30 12:", 34
"1994/01/30 13:", 39
"1994/01/30 14:", 38
"1994/01/30 15:", 36
"1994/01/30 16:", 31
"1994/01/30 17:", 35
"1994/01/30 18:", 37
"1994/01/30 19:", 38
"1994/01/30 20:", 40
"1994/01/30 21:", 42
"1994/01/30 22:", 48
"1994/01/30 23:", 54
"1994/01/30 24:", 60
"1994/01/31 01:", 64
"1994/01/31 02:", 59
"1994/01/31 03:", 65
"1994/01/31 04:", 68
"1994/01/31 05:", 70
"1994/01/31 06:", 74
"1994/01/31 07:", 80
"1994/01/31 08:", 78
"1994/01/31 09:", 59
"1994/01/31 10:", 44
"1994/01/31 11:", 45
"1994/01/31 12:", 49
"1994/01/31 13:", 38
"1994/01/31 14:", 34
"1994/01/31 15:", 32
"1994/01/31 16:", 28
"1994/01/31 17:", 33
"1994/01/31 18:", 44
"1994/01/31 19:", 64
"1994/01/31 20:", 63
"1994/01/31 21:", 73
"1994/01/31 22:", 67
"1994/01/31 23:", 74
"1994/01/31 24:", 75
"1994/02/01 01:", 72
"1994/02/01 02:", 70
"1994/02/01 03:", 67
"1994/02/01 04:", 67
"1994/02/01 05:", 74
"1994/02/01 06:", 85
"1994/02/01 07:", 84
"1994/02/01 08:", 86
"1994/02/01 09:", 80
"1994/02/01 10:", 69
"1994/02/01 11:", 65
"1994/02/01 12:", 63
"1994/02/01 13:", 67
"1994/02/01 14:", 68
"1994/02/01 15:", 69
"1994/02/01 16:", 74
"1994/02/01 17:", 88
"1994/02/01 18:", 96
"1994/02/01 19:", 98
"1994/02/01 20:", 98
"1994/02/01 21:", 97
"1994/02/01 22:", 97
"1994/02/01 23:", 97
"1994/02/01 24:", 96
"1994/02/02 01:", 96
"1994/02/02 02:", 89
"1994/02/02 03:", 87
"1994/02/02 04:", 77
"1994/02/02 05:", 45
"1994/02/02 06:", 37
"1994/02/02 07:", 33
"1994/02/02 08:", 33
"1994/02/02 09:", 29
"1994/02/02 10:", 28
"1994/02/02 11:", 28
"1994/02/02 12:", 26
"1994/02/02 13:", 25
"1994/02/02 14:", 24
"1994/02/02 15:", 23
"1994/02/02 16:", 24
"1994/02/02 17:", 25
"1994/02/02 18:", 31
"1994/02/02 19:", 35
"1994/02/02 20:", 36
"1994/02/02 21:", 37
"1994/02/02 22:", 37
"1994/02/02 23:", 33
"1994/02/02 24:", 37
"1994/02/03 01:", 41
"1994/02/03 02:", 39
"1994/02/03 03:", 38
"1994/02/03 04:", 40
"1994/02/03 05:", 43
"1994/02/03 06:", 48
"1994/02/03 07:", 49
"1994/02/03 08:", 50
"1994/02/03 09:", 45
"1994/02/03 10:", 41
"1994/02/03 11:", 41
"1994/02/03 12:", 37
"1994/02/03 13:", 33
"1994/02/03 14:", 30
"1994/02/03 15:", 29
"1994/02/03 16:", 30
"1994/02/03 17:", 30
"1994/02/03 18:", 35
"1994/02/03 19:", 42
"1994/02/03 20:", 47
"1994/02/03 21:", 52
"1994/02/03 22:", 53
"1994/02/03 23:", 56
"1994/02/03 24:", 54
"1994/02/04 01:", 47
"1994/02/04 02:", 54
"1994/02/04 03:", 51
"1994/02/04 04:", 49
"1994/02/04 05:", 47
"1994/02/04 06:", 47
"1994/02/04 07:", 46
"1994/02/04 08:", 44
"1994/02/04 09:", 39
"1994/02/04 10:", 36
"1994/02/04 11:", 34
"1994/02/04 12:", 33
"1994/02/04 13:", 31
"1994/02/04 14:", 29
"1994/02/04 15:", 27
"1994/02/04 16:", 26
"1994/02/04 17:", 28
"1994/02/04 18:", 32
"1994/02/04 19:", 36
"1994/02/04 20:", 41
"1994/02/04 21:", 47
"1994/02/04 22:", 49
"1994/02/04 23:", 48
"1994/02/04 24:", 56
"1994/02/05 01:", 59
"1994/02/05 02:", 68
"1994/02/05 03:", 76
"1994/02/05 04:", 66
"1994/02/05 05:", 73
"1994/02/05 06:", 73
"1994/02/05 07:", 74
"1994/02/05 08:", 72
"1994/02/05 09:", 59
"1994/02/05 10:", 63
"1994/02/05 11:", 67
"1994/02/05 12:", 63
"1994/02/05 13:", 48
"1994/02/05 14:", 51
"1994/02/05 15:", 52
"1994/02/05 16:", 50
"1994/02/05 17:", 60
"1994/02/05 18:", 67
"1994/02/05 19:", 73
"1994/02/05 20:", 74
"1994/02/05 21:", 73
"1994/02/05 22:", 78
"1994/02/05 23:", 88
"1994/02/05 24:", 93
"1994/02/06 01:", 90
"1994/02/06 02:", 91
"1994/02/06 03:", 89
"1994/02/06 04:", 86
"1994/02/06 05:", 89
"1994/02/06 06:", 90
"1994/02/06 07:", 92
"1994/02/06 08:", 88
"1994/02/06 09:", 77
"1994/02/06 10:", 71
"1994/02/06 11:", 61
"1994/02/06 12:", 67
"1994/02/06 13:", 55
"1994/02/06 14:", 40
"1994/02/06 15:", 34
"1994/02/06 16:", 35
"1994/02/06 17:", 61
"1994/02/06 18:", 71
"1994/02/06 19:", 80
"1994/02/06 20:", 83
"1994/02/06 21:", 85
"1994/02/06 22:", 84
"1994/02/06 23:", 82
"1994/02/06 24:", 84
"1994/02/07 01:", 90
"1994/02/07 02:", 87
"1994/02/07 03:", 85
"1994/02/07 04:", 87
"1994/02/07 05:", 85
"1994/02/07 06:", 84
"1994/02/07 07:", 84
"1994/02/07 08:", 82
"1994/02/07 09:", 79
"1994/02/07 10:", 80
"1994/02/07 11:", 76
"1994/02/07 12:", 71
"1994/02/07 13:", 65
"1994/02/07 14:", 52
"1994/02/07 15:", 51
"1994/02/07 16:", 52
"1994/02/07 17:", 66
"1994/02/07 18:", 81
"1994/02/07 19:", 86
"1994/02/07 20:", 86
"1994/02/07 21:", 82
"1994/02/07 22:", 54
"1994/02/07 23:", 47
"1994/02/07 24:", 46
"1994/02/08 01:", 53
"1994/02/08 02:", 50
"1994/02/08 03:", 46
"1994/02/08 04:", 47
"1994/02/08 05:", 48
"1994/02/08 06:", 55
"1994/02/08 07:", 66
"1994/02/08 08:", 73
"1994/02/08 09:", 71
"1994/02/08 10:", 64
"1994/02/08 11:", 59
"1994/02/08 12:", 60
"1994/02/08 13:", 63
"1994/02/08 14:", 63
"1994/02/08 15:", 63
"1994/02/08 16:", 65
"1994/02/08 17:", 67
"1994/02/08 18:", 67
"1994/02/08 19:", 70
"1994/02/08 20:", 69
"1994/02/08 21:", 71
"1994/02/08 22:", 79
"1994/02/08 23:", 78
"1994/02/08 24:", 82
"1994/02/09 01:", 89
"1994/02/09 02:", 97
"1994/02/09 03:", 97
"1994/02/09 04:", 96
"1994/02/09 05:", 95
"1994/02/09 06:", 94
"1994/02/09 07:", 94
"1994/02/09 08:", 95
"1994/02/09 09:", 91
"1994/02/09 10:", 89
"1994/02/09 11:", 87
"1994/02/09 12:", 85
"1994/02/09 13:", 84
"1994/02/09 14:", 79
"1994/02/09 15:", 53
"1994/02/09 16:", 45
"1994/02/09 17:", 47
"1994/02/09 18:", 58
"1994/02/09 19:", 65
"1994/02/09 20:", 78
"1994/02/09 21:", 86
"1994/02/09 22:", 88
"1994/02/09 23:", 90
"1994/02/09 24:", 86
"1994/02/10 01:", 65
"1994/02/10 02:", 65
"1994/02/10 03:", 61
"1994/02/10 04:", 60
"1994/02/10 05:", 59
"1994/02/10 06:", 60
"1994/02/10 07:", 54
"1994/02/10 08:", 43
"1994/02/10 09:", 37
"1994/02/10 10:", 32
"1994/02/10 11:", 30
"1994/02/10 12:", 27
"1994/02/10 13:", 25
"1994/02/10 14:", 26
"1994/02/10 15:", 27
"1994/02/10 16:", 27
"1994/02/10 17:", 29
"1994/02/10 18:", 32
"1994/02/10 19:", 37
"1994/02/10 20:", 46
"1994/02/10 21:", 50
"1994/02/10 22:", 52
"1994/02/10 23:", 51
"1994/02/10 24:", 51
"1994/02/11 01:", 52
"1994/02/11 02:", 55
"1994/02/11 03:", 55
"1994/02/11 04:", 51
"1994/02/11 05:", 44
"1994/02/11 06:", 42
"1994/02/11 07:", 46
"1994/02/11 08:", 43
"1994/02/11 09:", 40
"1994/02/11 10:", 37
"1994/02/11 11:", 34
"1994/02/11 12:", 31
"1994/02/11 13:", 29
"1994/02/11 14:", 28
"1994/02/11 15:", 27
"1994/02/11 16:", 26
