"1994/01/01", 9.56
"1994/01/02", 5.88
"1994/01/03", 4.64
"1994/01/04", 9.13
"1994/01/05", 7.49
"1994/01/06", 5.56
"1994/01/07", 9.44
"1994/01/08", 2.14
"1994/01/09", 9.20
"1994/01/10", 4.64
"1994/01/11", 2.16
"1994/01/12", 8.79
"1994/01/13", 2.07
"1994/01/14", 3.31
"1994/01/15",10.28
"1994/01/16", 8.39
"1994/01/17", 4.64
"1994/01/18", 0.98
"1994/01/19",10.30
"1994/01/20", 7.68
"1994/01/21", 4.77
"1994/01/22", 8.99
"1994/01/23",10.62
"1994/01/24",11.18
"1994/01/25",10.32
"1994/01/26", 9.06
"1994/01/27",10.56
"1994/01/28", 2.20
"1994/01/29", 5.18
"1994/01/30",11.69
"1994/01/31",11.76
"1994/02/01", 1.80
"1994/02/02",12.37
"1994/02/03",11.96
"1994/02/04",11.83
"1994/02/05",12.06
"1994/02/06",11.32
"1994/02/07", 7.49
"1994/02/08", 6.11
"1994/02/09", 8.26
"1994/02/10",11.00
"1994/02/11",13.13
"1994/02/12", 1.65
"1994/02/13",14.43
"1994/02/14",13.92
"1994/02/15",10.57
"1994/02/16",12.01
"1994/02/17"," * "
"1994/02/18"," * "
"1994/02/19",13.69
"1994/02/20",11.57
"1994/02/21", 0.77
"1994/02/22",14.99
"1994/02/23",14.23
"1994/02/24",15.08
"1994/02/25",12.41
"1994/02/26",12.75
"1994/02/27",12.99
"1994/02/28",12.76
"1994/03/01",13.80
"1994/03/02", 5.81
"1994/03/03",12.15
"1994/03/04",12.52
"1994/03/05",11.08
"1994/03/06",15.92
"1994/03/07", 5.56
"1994/03/08", 1.53
"1994/03/09", 3.93
"1994/03/10", 2.14
"1994/03/11",14.38
"1994/03/12", 7.56
"1994/03/13", 5.32
"1994/03/14", 9.43
"1994/03/15",14.46
"1994/03/16",13.75
"1994/03/17",16.13
"1994/03/18",11.42
"1994/03/19",13.74
"1994/03/20", 6.10
"1994/03/21",18.42
"1994/03/22",11.61
"1994/03/23", 2.05
"1994/03/24",10.22
"1994/03/25",18.17
"1994/03/26",18.40
"1994/03/27",19.27
"1994/03/28",12.69
"1994/03/29",12.06
"1994/03/30",18.61
"1994/03/31",18.72
"1994/04/01",16.97
"1994/04/02", 8.44
"1994/04/03",21.12
"1994/04/04",19.50
"1994/04/05",18.52
"1994/04/06",16.62
"1994/04/07",13.48
"1994/04/08"," * "
"1994/04/09"," * "
"1994/04/10",18.25
"1994/04/11",10.64
"1994/04/12", 9.43
"1994/04/13"," * "
"1994/04/14",18.80
"1994/04/15",19.57
"1994/04/16",17.93
"1994/04/17",18.37
"1994/04/18",16.93
"1994/04/19"," * "
"1994/04/20"," * "
"1994/04/21"," * "
"1994/04/22"," * "
"1994/04/23"," * "
"1994/04/24"," * "
"1994/04/25"," * "
"1994/04/26"," * "
"1994/04/27"," * "
"1994/04/28"," * "
"1994/04/29"," * "
"1994/04/30"," * "
"1994/05/01"," * "
"1994/05/02"," * "
"1994/05/03"," * "
"1994/05/04"," * "
"1994/05/05"," * "
"1994/05/06"," * "
"1994/05/07"," * "
"1994/05/08"," * "
"1994/05/09"," * "
"1994/05/10"," * "
"1994/05/11"," * "
"1994/05/12"," * "
"1994/05/13"," * "
"1994/05/14"," * "
"1994/05/15"," * "
"1994/05/16"," * "
"1994/05/17"," * "
"1994/05/18"," * "
"1994/05/19"," * "
"1994/05/20"," * "
"1994/05/21"," * "
"1994/05/22"," * "
"1994/05/23"," * "
"1994/05/24"," * "
"1994/05/25"," * "
"1994/05/26"," * "
"1994/05/27"," * "
"1994/05/28"," * "
"1994/05/29"," * "
"1994/05/30"," * "
"1994/05/31",14.48
"1994/06/01", 8.78
"1994/06/02",22.42
"1994/06/03",21.67
"1994/06/04",19.83
"1994/06/05",14.70
"1994/06/06"," * "
"1994/06/07"," * "
"1994/06/08"," * "
"1994/06/09"," * "
"1994/06/10",18.70
"1994/06/11",17.72
"1994/06/12", 9.68
"1994/06/13", 9.50
"1994/06/14",11.67
"1994/06/15",23.90
"1994/06/16",18.95
"1994/06/17",23.43
"1994/06/18",16.02
"1994/06/19", 2.65
"1994/06/20", 4.41
"1994/06/21",13.51
"1994/06/22",21.52
"1994/06/23", 6.66
"1994/06/24", 8.53
"1994/06/25", 6.33
"1994/06/26", 7.44
"1994/06/27",19.15
"1994/06/28", 2.66
"1994/06/29", 6.86
"1994/06/30",12.21
"1994/07/01", 6.67
"1994/07/02"," * "
"1994/07/03"," * "
"1994/07/04"," * "
"1994/07/05",21.51
"1994/07/06",20.16
"1994/07/07"," * "
"1994/07/08",12.42
"1994/07/09", 8.44
"1994/07/10", 7.53
"1994/07/11",18.59
"1994/07/12",16.24
"1994/07/13",19.54
"1994/07/14",16.68
"1994/07/15",20.19
"1994/07/16",19.71
"1994/07/17",20.35
"1994/07/18", 2.05
"1994/07/19",13.41
"1994/07/20",18.51
"1994/07/21",18.55
"1994/07/22",22.04
"1994/07/23",21.81
"1994/07/24",20.63
"1994/07/25",21.05
"1994/07/26",17.18
"1994/07/27"," * "
"1994/07/28",22.87
"1994/07/29",10.21
"1994/07/30",19.68
"1994/07/31",19.80
"1994/08/01",16.32
"1994/08/02",17.58
"1994/08/03",20.09
"1994/08/04",17.56
"1994/08/05",13.15
"1994/08/06",15.18
"1994/08/07",19.52
"1994/08/08",17.73
"1994/08/09",17.79
"1994/08/10",19.92
"1994/08/11",19.48
"1994/08/12",20.07
"1994/08/13",19.10
"1994/08/14",21.72
"1994/08/15",21.16
"1994/08/16",21.62
"1994/08/17",20.08
"1994/08/18",18.44
"1994/08/19",11.40
"1994/08/20",10.37
"1994/08/21", 2.76
"1994/08/22", 9.30
"1994/08/23",17.95
"1994/08/24",20.48
"1994/08/25",20.73
"1994/08/26",17.39
"1994/08/27",19.77
"1994/08/28",18.34
"1994/08/29",17.83
"1994/08/30",15.64
"1994/08/31",17.78
"1994/09/01",14.54
"1994/09/02",16.67
"1994/09/03",14.73
"1994/09/04",19.08
"1994/09/05",15.60
"1994/09/06",14.20
"1994/09/07",12.92
"1994/09/08",10.16
"1994/09/09",16.09
"1994/09/10",12.21
"1994/09/11",14.37
"1994/09/12", 7.86
"1994/09/13", 4.04
"1994/09/14", 4.01
"1994/09/15", 1.64
"1994/09/16",10.76
"1994/09/17", 4.94
"1994/09/18",16.58
"1994/09/19"," * "
"1994/09/20",16.53
"1994/09/21",10.84
"1994/09/22", 4.55
"1994/09/23", 8.08
"1994/09/24", 2.95
"1994/09/25", 7.01
"1994/09/26",12.54
"1994/09/27", 1.59
"1994/09/28", 2.64
"1994/09/29", 4.57
"1994/09/30",11.53
"1994/10/01", 5.91
"1994/10/02", 8.56
"1994/10/03",12.80
"1994/10/04", 6.03
"1994/10/05", 6.70
"1994/10/06", 7.29
"1994/10/07",14.17
"1994/10/08", 5.86
"1994/10/09", 7.44
"1994/10/10", 6.41
"1994/10/11", 1.80
"1994/10/12", 5.05
"1994/10/13", 5.16
"1994/10/14", 9.66
"1994/10/15",12.44
"1994/10/16", 8.29
"1994/10/17", 6.66
"1994/10/18"," * "
"1994/10/19", 8.46
"1994/10/20", 6.87
"1994/10/21", 1.24
"1994/10/22", 6.18
"1994/10/23",13.61
"1994/10/24",12.66
"1994/10/25", 5.00
"1994/10/26", 7.63
"1994/10/27", 5.86
"1994/10/28", 5.68
"1994/10/29", 2.45
"1994/10/30", 4.16
"1994/10/31", 6.56
"1994/11/01",12.41
"1994/11/02",11.83
"1994/11/03", 2.04
"1994/11/04",12.04
"1994/11/05", 8.14
"1994/11/06", 0.87
"1994/11/07", 2.42
"1994/11/08", 6.19
"1994/11/09"," * "
"1994/11/10",10.17
"1994/11/11", 8.99
"1994/11/12", 7.81
"1994/11/13", 8.54
"1994/11/14", 0.74
"1994/11/15",11.05
"1994/11/16",10.92
"1994/11/17", 7.95
"1994/11/18", 6.13
"1994/11/19", 6.86
"1994/11/20", 2.79
"1994/11/21", 5.36
"1994/11/22", 3.14
"1994/11/23", 9.74
"1994/11/24",10.07
"1994/11/25", 6.73
"1994/11/26", 8.11
"1994/11/27", 9.83
"1994/11/28", 5.44
"1994/11/29", 9.18
"1994/11/30", 9.19
"1994/12/01"," * "
"1994/12/02"," * "
"1994/12/03", 5.91
"1994/12/04", 9.48
"1994/12/05", 8.70
"1994/12/06", 9.47
"1994/12/07", 7.73
"1994/12/08", 8.66
"1994/12/09", 1.28
"1994/12/10", 8.26
"1994/12/11", 0.55
"1994/12/12", 3.80
"1994/12/13", 2.28
"1994/12/14", 8.67
"1994/12/15", 8.09
"1994/12/16", 9.19
"1994/12/17", 7.87
"1994/12/18", 8.94
"1994/12/19", 9.19
"1994/12/20", 3.22
"1994/12/21", 6.56
"1994/12/22", 8.55
"1994/12/23", 7.71
"1994/12/24", 7.11
"1994/12/25", 7.13
"1994/12/26", 5.60
"1994/12/27", 3.95
"1994/12/28", 2.38
"1994/12/29", 8.41
"1994/12/30", 5.56
"1994/12/31", 2.75
