"1994/01/01 01:", 74
"1994/01/01 02:", 71
"1994/01/01 03:", 62
"1994/01/01 04:", 64
"1994/01/01 05:", 64
"1994/01/01 06:", 67
"1994/01/01 07:", 64
"1994/01/01 08:", 62
"1994/01/01 09:", 62
"1994/01/01 10:", 60
"1994/01/01 11:", 61
"1994/01/01 12:", 57
"1994/01/01 13:", 47
"1994/01/01 14:", 45
"1994/01/01 15:", 41
"1994/01/01 16:", 41
"1994/01/01 17:", 45
"1994/01/01 18:", 51
"1994/01/01 19:", 54
"1994/01/01 20:", 58
"1994/01/01 21:", 66
"1994/01/01 22:", 67
"1994/01/01 23:", 66
"1994/01/01 24:", 66
"1994/01/02 01:", 67
"1994/01/02 02:", 68
"1994/01/02 03:", 67
"1994/01/02 04:", 69
"1994/01/02 05:", 71
"1994/01/02 06:", 73
"1994/01/02 07:", 72
"1994/01/02 08:", 75
"1994/01/02 09:", 76
"1994/01/02 10:", 75
"1994/01/02 11:", 71
"1994/01/02 12:", 68
"1994/01/02 13:", 68
"1994/01/02 14:", 66
"1994/01/02 15:", 66
"1994/01/02 16:", 68
"1994/01/02 17:", 72
"1994/01/02 18:", 76
"1994/01/02 19:", 80
"1994/01/02 20:", 85
"1994/01/02 21:", 87
"1994/01/02 22:", 89
"1994/01/02 23:", 90
"1994/01/02 24:", 91
"1994/01/03 01:", 92
"1994/01/03 02:", 93
"1994/01/03 03:", 94
"1994/01/03 04:", 95
"1994/01/03 05:", 95
"1994/01/03 06:", 95
"1994/01/03 07:", 95
"1994/01/03 08:", 94
"1994/01/03 09:", 93
"1994/01/03 10:", 92
"1994/01/03 11:", 85
"1994/01/03 12:", 82
"1994/01/03 13:", 79
"1994/01/03 14:", 80
"1994/01/03 15:", 75
"1994/01/03 16:", 77
"1994/01/03 17:", 78
"1994/01/03 18:", 77
"1994/01/03 19:", 82
"1994/01/03 20:", 81
"1994/01/03 21:", 80
"1994/01/03 22:", 84
"1994/01/03 23:", 77
"1994/01/03 24:", 83
"1994/01/04 01:", 85
"1994/01/04 02:", 84
"1994/01/04 03:", 86
"1994/01/04 04:", 84
"1994/01/04 05:", 86
"1994/01/04 06:", 83
"1994/01/04 07:", 86
"1994/01/04 08:", 88
"1994/01/04 09:", 85
"1994/01/04 10:", 77
"1994/01/04 11:", 64
"1994/01/04 12:", 57
"1994/01/04 13:", 54
"1994/01/04 14:", 44
"1994/01/04 15:", 41
"1994/01/04 16:", 43
"1994/01/04 17:", 48
"1994/01/04 18:", 62
"1994/01/04 19:", 70
"1994/01/04 20:", 72
"1994/01/04 21:", 76
"1994/01/04 22:", 73
"1994/01/04 23:", 62
"1994/01/04 24:", 59
"1994/01/05 01:", 57
"1994/01/05 02:", 53
"1994/01/05 03:", 55
"1994/01/05 04:", 56
"1994/01/05 05:", 61
"1994/01/05 06:", 60
"1994/01/05 07:", 62
"1994/01/05 08:", 63
"1994/01/05 09:", 63
"1994/01/05 10:", 61
"1994/01/05 11:", 62
"1994/01/05 12:", 64
"1994/01/05 13:", 62
"1994/01/05 14:", 52
"1994/01/05 15:", 55
"1994/01/05 16:", 56
"1994/01/05 17:", 58
"1994/01/05 18:", 59
"1994/01/05 19:", 60
"1994/01/05 20:", 60
"1994/01/05 21:", 61
"1994/01/05 22:", 63
"1994/01/05 23:", 65
"1994/01/05 24:", 67
"1994/01/06 01:", 71
"1994/01/06 02:", 72
"1994/01/06 03:", 72
"1994/01/06 04:", 73
"1994/01/06 05:", 73
"1994/01/06 06:", 76
"1994/01/06 07:", 79
"1994/01/06 08:", 80
"1994/01/06 09:", 80
"1994/01/06 10:", 81
"1994/01/06 11:", 81
"1994/01/06 12:", 81
"1994/01/06 13:", 80
"1994/01/06 14:", 79
"1994/01/06 15:", 76
"1994/01/06 16:", 80
"1994/01/06 17:", 83
"1994/01/06 18:", 86
"1994/01/06 19:", 85
"1994/01/06 20:", 86
"1994/01/06 21:", 88
"1994/01/06 22:", 86
"1994/01/06 23:", 87
"1994/01/06 24:", 85
"1994/01/07 01:", 81
"1994/01/07 02:", 84
"1994/01/07 03:", 86
"1994/01/07 04:", 85
"1994/01/07 05:", 87
"1994/01/07 06:", 89
"1994/01/07 07:", 90
"1994/01/07 08:", 87
"1994/01/07 09:", 82
"1994/01/07 10:", 75
"1994/01/07 11:", 64
"1994/01/07 12:", 58
"1994/01/07 13:", 50
"1994/01/07 14:", 36
"1994/01/07 15:", 35
"1994/01/07 16:", 36
"1994/01/07 17:", 39
"1994/01/07 18:", 46
"1994/01/07 19:", 51
"1994/01/07 20:", 49
"1994/01/07 21:", 49
"1994/01/07 22:", 53
"1994/01/07 23:", 58
"1994/01/07 24:", 69
"1994/01/08 01:", 62
"1994/01/08 02:", 61
"1994/01/08 03:", 67
"1994/01/08 04:", 67
"1994/01/08 05:", 65
"1994/01/08 06:", 61
"1994/01/08 07:", 62
"1994/01/08 08:", 66
"1994/01/08 09:", 65
"1994/01/08 10:", 64
"1994/01/08 11:", 66
"1994/01/08 12:", 65
"1994/01/08 13:", 66
"1994/01/08 14:", 69
"1994/01/08 15:", 72
"1994/01/08 16:", 75
"1994/01/08 17:", 76
"1994/01/08 18:", 78
"1994/01/08 19:", 78
"1994/01/08 20:", 77
"1994/01/08 21:", 76
"1994/01/08 22:", 77
"1994/01/08 23:", 80
"1994/01/08 24:", 81
"1994/01/09 01:", 82
"1994/01/09 02:", 81
"1994/01/09 03:", 82
"1994/01/09 04:", 83
"1994/01/09 05:", 84
"1994/01/09 06:", 86
"1994/01/09 07:", 86
"1994/01/09 08:", 84
"1994/01/09 09:", 79
"1994/01/09 10:", 76
"1994/01/09 11:", 76
"1994/01/09 12:", 71
"1994/01/09 13:", 69
"1994/01/09 14:", 67
"1994/01/09 15:", 63
"1994/01/09 16:", 62
"1994/01/09 17:", 66
"1994/01/09 18:", 67
"1994/01/09 19:", 71
"1994/01/09 20:", 84
"1994/01/09 21:", 87
"1994/01/09 22:", 86
"1994/01/09 23:", 83
"1994/01/09 24:", 83
"1994/01/10 01:", 85
"1994/01/10 02:", 86
"1994/01/10 03:", 88
"1994/01/10 04:", 88
"1994/01/10 05:", 86
"1994/01/10 06:", 86
"1994/01/10 07:", 85
"1994/01/10 08:", 86
"1994/01/10 09:", 83
"1994/01/10 10:", 84
"1994/01/10 11:", 82
"1994/01/10 12:", 79
"1994/01/10 13:", 77
"1994/01/10 14:", 79
"1994/01/10 15:", 79
"1994/01/10 16:", 79
"1994/01/10 17:", 81
"1994/01/10 18:", 82
"1994/01/10 19:", 82
"1994/01/10 20:", 79
"1994/01/10 21:", 77
"1994/01/10 22:", 78
"1994/01/10 23:", 80
"1994/01/10 24:", 78
"1994/01/11 01:", 78
"1994/01/11 02:", 79
"1994/01/11 03:", 85
"1994/01/11 04:", 91
"1994/01/11 05:", 93
"1994/01/11 06:", 93
"1994/01/11 07:", 93
"1994/01/11 08:", 93
"1994/01/11 09:", 94
"1994/01/11 10:", 94
"1994/01/11 11:", 95
"1994/01/11 12:", 95
"1994/01/11 13:", 95
"1994/01/11 14:", 94
"1994/01/11 15:", 93
"1994/01/11 16:", 93
"1994/01/11 17:", 93
"1994/01/11 18:", 93
"1994/01/11 19:", 92
"1994/01/11 20:", 91
"1994/01/11 21:", 90
"1994/01/11 22:", 90
"1994/01/11 23:", 90
"1994/01/11 24:", 90
"1994/01/12 01:", 90
"1994/01/12 02:", 89
"1994/01/12 03:", 89
"1994/01/12 04:", 88
"1994/01/12 05:", 87
"1994/01/12 06:", 88
"1994/01/12 07:", 89
"1994/01/12 08:", 91
"1994/01/12 09:", 90
"1994/01/12 10:", 84
"1994/01/12 11:", 78
"1994/01/12 12:", 74
"1994/01/12 13:", 67
"1994/01/12 14:", 66
"1994/01/12 15:", 66
"1994/01/12 16:", 67
"1994/01/12 17:", 64
"1994/01/12 18:", 71
"1994/01/12 19:", 78
"1994/01/12 20:", 81
"1994/01/12 21:", 84
"1994/01/12 22:", 86
"1994/01/12 23:", 86
"1994/01/12 24:", 88
"1994/01/13 01:", 90
"1994/01/13 02:", 91
"1994/01/13 03:", 90
"1994/01/13 04:", 88
"1994/01/13 05:", 88
"1994/01/13 06:", 88
"1994/01/13 07:", 86
"1994/01/13 08:", 85
"1994/01/13 09:", 85
"1994/01/13 10:", 86
"1994/01/13 11:", 86
"1994/01/13 12:", 85
"1994/01/13 13:", 83
"1994/01/13 14:", 84
"1994/01/13 15:", 89
"1994/01/13 16:", 90
"1994/01/13 17:", 90
"1994/01/13 18:", 92
"1994/01/13 19:", 93
"1994/01/13 20:", 93
"1994/01/13 21:", 93
"1994/01/13 22:", 94
"1994/01/13 23:", 94
"1994/01/13 24:", 94
"1994/01/14 01:", 94
"1994/01/14 02:", 95
"1994/01/14 03:", 95
"1994/01/14 04:", 95
"1994/01/14 05:", 94
"1994/01/14 06:", 94
"1994/01/14 07:", 93
"1994/01/14 08:", 93
"1994/01/14 09:", 92
"1994/01/14 10:", 92
"1994/01/14 11:", 92
"1994/01/14 12:", 92
"1994/01/14 13:", 90
"1994/01/14 14:", 86
"1994/01/14 15:", 80
"1994/01/14 16:", 80
"1994/01/14 17:", 83
"1994/01/14 18:", 84
"1994/01/14 19:", 83
"1994/01/14 20:", 84
"1994/01/14 21:", 85
"1994/01/14 22:", 74
"1994/01/14 23:", 76
"1994/01/14 24:", 75
"1994/01/15 01:", 75
"1994/01/15 02:", 75
"1994/01/15 03:", 76
"1994/01/15 04:", 74
"1994/01/15 05:", 76
"1994/01/15 06:", 73
"1994/01/15 07:", 65
"1994/01/15 08:", 60
"1994/01/15 09:", 61
"1994/01/15 10:", 55
"1994/01/15 11:", 54
"1994/01/15 12:", 54
"1994/01/15 13:", 50
"1994/01/15 14:", 48
"1994/01/15 15:", 47
"1994/01/15 16:", 45
"1994/01/15 17:", 48
"1994/01/15 18:", 48
"1994/01/15 19:", 51
"1994/01/15 20:", 61
"1994/01/15 21:", 62
"1994/01/15 22:", 64
"1994/01/15 23:", 65
"1994/01/15 24:", 65
"1994/01/16 01:", 67
"1994/01/16 02:", 68
"1994/01/16 03:", 68
"1994/01/16 04:", 68
"1994/01/16 05:", 66
"1994/01/16 06:", 68
"1994/01/16 07:", 79
"1994/01/16 08:", 82
"1994/01/16 09:", 81
"1994/01/16 10:", 71
"1994/01/16 11:", 65
"1994/01/16 12:", 59
"1994/01/16 13:", 54
"1994/01/16 14:", 55
"1994/01/16 15:", 60
"1994/01/16 16:", 63
"1994/01/16 17:", 76
"1994/01/16 18:", 81
"1994/01/16 19:", 83
"1994/01/16 20:", 85
"1994/01/16 21:", 83
"1994/01/16 22:", 84
"1994/01/16 23:", 85
"1994/01/16 24:", 84
"1994/01/17 01:", 87
"1994/01/17 02:", 89
"1994/01/17 03:", 89
"1994/01/17 04:", 89
"1994/01/17 05:", 90
"1994/01/17 06:", 88
"1994/01/17 07:", 88
"1994/01/17 08:", 87
"1994/01/17 09:", 86
"1994/01/17 10:", 82
"1994/01/17 11:", 77
"1994/01/17 12:", 80
"1994/01/17 13:", 81
"1994/01/17 14:", 80
"1994/01/17 15:", 77
"1994/01/17 16:", 80
"1994/01/17 17:", 76
"1994/01/17 18:", 76
"1994/01/17 19:", 77
"1994/01/17 20:", 79
"1994/01/17 21:", 79
"1994/01/17 22:", 79
"1994/01/17 23:", 80
"1994/01/17 24:", 91
"1994/01/18 01:", 91
"1994/01/18 02:", 89
"1994/01/18 03:", 89
"1994/01/18 04:", 91
"1994/01/18 05:", 89
"1994/01/18 06:", 87
"1994/01/18 07:", 88
"1994/01/18 08:", 87
"1994/01/18 09:", 84
"1994/01/18 10:", 81
"1994/01/18 11:", 79
"1994/01/18 12:", 77
"1994/01/18 13:", 78
"1994/01/18 14:", 79
"1994/01/18 15:", 84
"1994/01/18 16:", 89
"1994/01/18 17:", 91
"1994/01/18 18:", 92
"1994/01/18 19:", 92
"1994/01/18 20:", 92
"1994/01/18 21:", 93
"1994/01/18 22:", 93
"1994/01/18 23:", 94
"1994/01/18 24:", 94
"1994/01/19 01:", 94
"1994/01/19 02:", 94
"1994/01/19 03:", 94
"1994/01/19 04:", 94
"1994/01/19 05:", 93
"1994/01/19 06:", 93
"1994/01/19 07:", 92
"1994/01/19 08:", 84
"1994/01/19 09:", 81
"1994/01/19 10:", 78
"1994/01/19 11:", 77
"1994/01/19 12:", 75
"1994/01/19 13:", 70
"1994/01/19 14:", 55
"1994/01/19 15:", 49
"1994/01/19 16:", 53
"1994/01/19 17:", 60
"1994/01/19 18:", 64
"1994/01/19 19:", 64
"1994/01/19 20:", 65
"1994/01/19 21:", 62
"1994/01/19 22:", 62
"1994/01/19 23:", 65
"1994/01/19 24:", 71
"1994/01/20 01:", 74
"1994/01/20 02:", 71
"1994/01/20 03:", 72
"1994/01/20 04:", 81
"1994/01/20 05:", 82
"1994/01/20 06:", 82
"1994/01/20 07:", 84
"1994/01/20 08:", 85
"1994/01/20 09:", 76
"1994/01/20 10:", 59
"1994/01/20 11:", 57
"1994/01/20 12:", 51
"1994/01/20 13:", 46
"1994/01/20 14:", 44
"1994/01/20 15:", 44
"1994/01/20 16:", 48
"1994/01/20 17:", 58
"1994/01/20 18:", 63
"1994/01/20 19:", 64
"1994/01/20 20:", 63
"1994/01/20 21:", 74
"1994/01/20 22:", 80
"1994/01/20 23:", 83
"1994/01/20 24:", 83
"1994/01/21 01:", 82
"1994/01/21 02:", 81
"1994/01/21 03:", 79
"1994/01/21 04:", 78
"1994/01/21 05:", 80
"1994/01/21 06:", 79
"1994/01/21 07:", 79
"1994/01/21 08:", 78
"1994/01/21 09:", 79
"1994/01/21 10:", 85
"1994/01/21 11:", 89
"1994/01/21 12:", 90
"1994/01/21 13:", 90
"1994/01/21 14:", 89
"1994/01/21 15:", 89
"1994/01/21 16:", 90
"1994/01/21 17:", 91
"1994/01/21 18:", 89
"1994/01/21 19:", 88
"1994/01/21 20:", 89
"1994/01/21 21:", 90
"1994/01/21 22:", 91
"1994/01/21 23:", 92
"1994/01/21 24:", 91
"1994/01/22 01:", 87
"1994/01/22 02:", 82
"1994/01/22 03:", 82
"1994/01/22 04:", 81
"1994/01/22 05:", 81
"1994/01/22 06:", 82
"1994/01/22 07:", 82
"1994/01/22 08:", 80
"1994/01/22 09:", 77
"1994/01/22 10:", 77
"1994/01/22 11:", 67
"1994/01/22 12:", 63
"1994/01/22 13:", 63
"1994/01/22 14:", 56
"1994/01/22 15:", 52
"1994/01/22 16:", 60
"1994/01/22 17:", 63
"1994/01/22 18:", 73
"1994/01/22 19:", 77
"1994/01/22 20:", 83
"1994/01/22 21:", 87
"1994/01/22 22:", 88
"1994/01/22 23:", 89
"1994/01/22 24:", 89
"1994/01/23 01:", 87
"1994/01/23 02:", 87
"1994/01/23 03:", 87
"1994/01/23 04:", 87
"1994/01/23 05:", 88
"1994/01/23 06:", 89
"1994/01/23 07:", 89
"1994/01/23 08:", 78
"1994/01/23 09:", 71
"1994/01/23 10:", 67
"1994/01/23 11:", 61
"1994/01/23 12:", 55
"1994/01/23 13:", 46
"1994/01/23 14:", 50
"1994/01/23 15:", 47
"1994/01/23 16:", 47
"1994/01/23 17:", 54
"1994/01/23 18:", 71
"1994/01/23 19:", 81
"1994/01/23 20:", 80
"1994/01/23 21:", 79
"1994/01/23 22:", 83
"1994/01/23 23:", 84
"1994/01/23 24:", 83
"1994/01/24 01:", 84
"1994/01/24 02:", 85
"1994/01/24 03:", 80
"1994/01/24 04:", 81
"1994/01/24 05:", 77
"1994/01/24 06:", 76
"1994/01/24 07:", 63
"1994/01/24 08:", 57
"1994/01/24 09:", 53
"1994/01/24 10:", 48
"1994/01/24 11:", 45
"1994/01/24 12:", 44
"1994/01/24 13:", 42
"1994/01/24 14:", 40
"1994/01/24 15:", 39
"1994/01/24 16:", 38
"1994/01/24 17:", 42
"1994/01/24 18:", 50
"1994/01/24 19:", 59
"1994/01/24 20:", 57
"1994/01/24 21:", 62
"1994/01/24 22:", 75
"1994/01/24 23:", 79
"1994/01/24 24:", 65
"1994/01/25 01:", 76
"1994/01/25 02:", 81
"1994/01/25 03:", 80
"1994/01/25 04:", 78
"1994/01/25 05:", 82
"1994/01/25 06:", 82
"1994/01/25 07:", 80
"1994/01/25 08:", 77
"1994/01/25 09:", 69
"1994/01/25 10:", 59
"1994/01/25 11:", 53
"1994/01/25 12:", 53
"1994/01/25 13:", 51
"1994/01/25 14:", 52
"1994/01/25 15:", 50
"1994/01/25 16:", 53
"1994/01/25 17:", 53
"1994/01/25 18:", 54
"1994/01/25 19:", 61
"1994/01/25 20:", 59
"1994/01/25 21:", 77
"1994/01/25 22:", 82
"1994/01/25 23:", 85
"1994/01/25 24:", 83
"1994/01/26 01:", 80
"1994/01/26 02:", 83
"1994/01/26 03:", 82
"1994/01/26 04:", 85
"1994/01/26 05:", 88
"1994/01/26 06:", 85
"1994/01/26 07:", 86
"1994/01/26 08:", 87
"1994/01/26 09:", 84
"1994/01/26 10:", 80
"1994/01/26 11:", 75
"1994/01/26 12:", 71
"1994/01/26 13:", 65
"1994/01/26 14:", 62
"1994/01/26 15:", 58
"1994/01/26 16:", 59
"1994/01/26 17:", 61
"1994/01/26 18:", 64
"1994/01/26 19:", 72
"1994/01/26 20:", 79
"1994/01/26 21:", 80
"1994/01/26 22:", 83
"1994/01/26 23:", 85
"1994/01/26 24:", 87
"1994/01/27 01:", 81
"1994/01/27 02:", 82
"1994/01/27 03:", 85
"1994/01/27 04:", 90
"1994/01/27 05:", 87
"1994/01/27 06:", 85
"1994/01/27 07:", 86
"1994/01/27 08:", 82
"1994/01/27 09:", 80
"1994/01/27 10:", 75
"1994/01/27 11:", 62
"1994/01/27 12:", 49
"1994/01/27 13:", 46
"1994/01/27 14:", 56
"1994/01/27 15:", 58
"1994/01/27 16:", 53
"1994/01/27 17:", 59
"1994/01/27 18:", 63
"1994/01/27 19:", 60
"1994/01/27 20:", 59
"1994/01/27 21:", 59
"1994/01/27 22:", 61
"1994/01/27 23:", 58
"1994/01/27 24:", 58
"1994/01/28 01:", 59
"1994/01/28 02:", 60
"1994/01/28 03:", 59
"1994/01/28 04:", 61
"1994/01/28 05:", 63
"1994/01/28 06:", 63
"1994/01/28 07:", 64
"1994/01/28 08:", 67
"1994/01/28 09:", 68
"1994/01/28 10:", 70
"1994/01/28 11:", 71
"1994/01/28 12:", 68
"1994/01/28 13:", 69
"1994/01/28 14:", 70
"1994/01/28 15:", 73
"1994/01/28 16:", 81
"1994/01/28 17:", 89
"1994/01/28 18:", 92
"1994/01/28 19:", 93
"1994/01/28 20:", 91
"1994/01/28 21:", 88
"1994/01/28 22:", 89
"1994/01/28 23:", 90
"1994/01/28 24:", 92
"1994/01/29 01:", 93
"1994/01/29 02:", 94
"1994/01/29 03:", 94
"1994/01/29 04:", 94
"1994/01/29 05:", 94
"1994/01/29 06:", 93
"1994/01/29 07:", 93
"1994/01/29 08:", 93
"1994/01/29 09:", 93
"1994/01/29 10:", 92
"1994/01/29 11:", 89
"1994/01/29 12:", 86
"1994/01/29 13:", 90
"1994/01/29 14:", 91
"1994/01/29 15:", 87
"1994/01/29 16:", 86
"1994/01/29 17:", 86
"1994/01/29 18:", 85
"1994/01/29 19:", 83
"1994/01/29 20:", 87
"1994/01/29 21:", 90
"1994/01/29 22:", 89
"1994/01/29 23:", 88
"1994/01/29 24:", 87
"1994/01/30 01:", 72
"1994/01/30 02:", 70
"1994/01/30 03:", 66
"1994/01/30 04:", 67
"1994/01/30 05:", 70
"1994/01/30 06:", 74
"1994/01/30 07:", 71
"1994/01/30 08:", 75
"1994/01/30 09:", 64
"1994/01/30 10:", 57
"1994/01/30 11:", 58
"1994/01/30 12:", 57
"1994/01/30 13:", 59
"1994/01/30 14:", 56
"1994/01/30 15:", 49
"1994/01/30 16:", 46
"1994/01/30 17:", 50
"1994/01/30 18:", 52
"1994/01/30 19:", 53
"1994/01/30 20:", 55
"1994/01/30 21:", 57
"1994/01/30 22:", 63
"1994/01/30 23:", 64
"1994/01/30 24:", 71
"1994/01/31 01:", 67
"1994/01/31 02:", 63
"1994/01/31 03:", 75
"1994/01/31 04:", 79
"1994/01/31 05:", 77
"1994/01/31 06:", 75
"1994/01/31 07:", 79
"1994/01/31 08:", 80
"1994/01/31 09:", 75
"1994/01/31 10:", 63
"1994/01/31 11:", 66
"1994/01/31 12:", 65
"1994/01/31 13:", 49
"1994/01/31 14:", 49
"1994/01/31 15:", 46
"1994/01/31 16:", 43
"1994/01/31 17:", 49
"1994/01/31 18:", 53
"1994/01/31 19:", 64
"1994/01/31 20:", 60
"1994/01/31 21:", 78
"1994/01/31 22:", 77
"1994/01/31 23:", 80
"1994/01/31 24:", 80
"1994/02/01 01:", 78
"1994/02/01 02:", 78
"1994/02/01 03:", 76
"1994/02/01 04:", 76
"1994/02/01 05:", 80
"1994/02/01 06:", 85
"1994/02/01 07:", 84
"1994/02/01 08:", 85
"1994/02/01 09:", 83
"1994/02/01 10:", 77
"1994/02/01 11:", 75
"1994/02/01 12:", 74
"1994/02/01 13:", 77
"1994/02/01 14:", 78
"1994/02/01 15:", 79
"1994/02/01 16:", 82
"1994/02/01 17:", 87
"1994/02/01 18:", 91
"1994/02/01 19:", 93
"1994/02/01 20:", 93
"1994/02/01 21:", 94
"1994/02/01 22:", 94
"1994/02/01 23:", 94
"1994/02/01 24:", 94
"1994/02/02 01:", 94
"1994/02/02 02:", 92
"1994/02/02 03:", 89
"1994/02/02 04:", 85
"1994/02/02 05:", 64
"1994/02/02 06:", 55
"1994/02/02 07:", 51
"1994/02/02 08:", 51
"1994/02/02 09:", 48
"1994/02/02 10:", 46
"1994/02/02 11:", 46
"1994/02/02 12:", 43
"1994/02/02 13:", 41
"1994/02/02 14:", 39
"1994/02/02 15:", 38
"1994/02/02 16:", 39
"1994/02/02 17:", 40
"1994/02/02 18:", 45
"1994/02/02 19:", 48
"1994/02/02 20:", 46
"1994/02/02 21:", 47
"1994/02/02 22:", 48
"1994/02/02 23:", 45
"1994/02/02 24:", 51
"1994/02/03 01:", 55
"1994/02/03 02:", 52
"1994/02/03 03:", 51
"1994/02/03 04:", 53
"1994/02/03 05:", 58
"1994/02/03 06:", 62
"1994/02/03 07:", 63
"1994/02/03 08:", 63
"1994/02/03 09:", 60
"1994/02/03 10:", 56
"1994/02/03 11:", 55
"1994/02/03 12:", 49
"1994/02/03 13:", 44
"1994/02/03 14:", 42
"1994/02/03 15:", 41
"1994/02/03 16:", 42
"1994/02/03 17:", 42
"1994/02/03 18:", 50
"1994/02/03 19:", 56
"1994/02/03 20:", 60
"1994/02/03 21:", 64
"1994/02/03 22:", 65
"1994/02/03 23:", 67
"1994/02/03 24:", 63
"1994/02/04 01:", 56
"1994/02/04 02:", 63
"1994/02/04 03:", 60
"1994/02/04 04:", 58
"1994/02/04 05:", 57
"1994/02/04 06:", 57
"1994/02/04 07:", 55
"1994/02/04 08:", 55
"1994/02/04 09:", 52
"1994/02/04 10:", 47
"1994/02/04 11:", 46
"1994/02/04 12:", 45
"1994/02/04 13:", 43
"1994/02/04 14:", 40
"1994/02/04 15:", 38
"1994/02/04 16:", 38
"1994/02/04 17:", 41
"1994/02/04 18:", 46
"1994/02/04 19:", 50
"1994/02/04 20:", 55
"1994/02/04 21:", 59
"1994/02/04 22:", 59
"1994/02/04 23:", 55
"1994/02/04 24:", 63
"1994/02/05 01:", 62
"1994/02/05 02:", 71
"1994/02/05 03:", 77
"1994/02/05 04:", 70
"1994/02/05 05:", 77
"1994/02/05 06:", 75
"1994/02/05 07:", 77
"1994/02/05 08:", 80
"1994/02/05 09:", 73
"1994/02/05 10:", 69
"1994/02/05 11:", 72
"1994/02/05 12:", 66
"1994/02/05 13:", 56
"1994/02/05 14:", 58
"1994/02/05 15:", 56
"1994/02/05 16:", 56
"1994/02/05 17:", 68
"1994/02/05 18:", 75
"1994/02/05 19:", 77
"1994/02/05 20:", 76
"1994/02/05 21:", 73
"1994/02/05 22:", 78
"1994/02/05 23:", 84
"1994/02/05 24:", 88
"1994/02/06 01:", 89
"1994/02/06 02:", 89
"1994/02/06 03:", 90
"1994/02/06 04:", 89
"1994/02/06 05:", 88
"1994/02/06 06:", 89
"1994/02/06 07:", 90
"1994/02/06 08:", 90
"1994/02/06 09:", 86
"1994/02/06 10:", 82
"1994/02/06 11:", 73
"1994/02/06 12:", 76
"1994/02/06 13:", 63
"1994/02/06 14:", 52
"1994/02/06 15:", 47
"1994/02/06 16:", 47
"1994/02/06 17:", 71
"1994/02/06 18:", 77
"1994/02/06 19:", 83
"1994/02/06 20:", 85
"1994/02/06 21:", 84
"1994/02/06 22:", 84
"1994/02/06 23:", 84
"1994/02/06 24:", 85
"1994/02/07 01:", 87
"1994/02/07 02:", 88
"1994/02/07 03:", 86
"1994/02/07 04:", 87
"1994/02/07 05:", 87
"1994/02/07 06:", 86
"1994/02/07 07:", 86
"1994/02/07 08:", 85
"1994/02/07 09:", 84
"1994/02/07 10:", 83
"1994/02/07 11:", 81
"1994/02/07 12:", 78
"1994/02/07 13:", 76
"1994/02/07 14:", 69
"1994/02/07 15:", 67
"1994/02/07 16:", 65
"1994/02/07 17:", 76
"1994/02/07 18:", 82
"1994/02/07 19:", 86
"1994/02/07 20:", 86
"1994/02/07 21:", 85
"1994/02/07 22:", 63
"1994/02/07 23:", 58
"1994/02/07 24:", 60
"1994/02/08 01:", 63
"1994/02/08 02:", 61
"1994/02/08 03:", 57
"1994/02/08 04:", 58
"1994/02/08 05:", 59
"1994/02/08 06:", 63
"1994/02/08 07:", 76
"1994/02/08 08:", 82
"1994/02/08 09:", 82
"1994/02/08 10:", 75
"1994/02/08 11:", 68
"1994/02/08 12:", 66
"1994/02/08 13:", 72
"1994/02/08 14:", 71
"1994/02/08 15:", 71
"1994/02/08 16:", 74
"1994/02/08 17:", 75
"1994/02/08 18:", 75
"1994/02/08 19:", 77
"1994/02/08 20:", 76
"1994/02/08 21:", 79
"1994/02/08 22:", 82
"1994/02/08 23:", 82
"1994/02/08 24:", 84
"1994/02/09 01:", 87
"1994/02/09 02:", 91
"1994/02/09 03:", 93
"1994/02/09 04:", 93
"1994/02/09 05:", 93
"1994/02/09 06:", 93
"1994/02/09 07:", 93
"1994/02/09 08:", 93
"1994/02/09 09:", 93
"1994/02/09 10:", 92
"1994/02/09 11:", 91
"1994/02/09 12:", 89
"1994/02/09 13:", 89
"1994/02/09 14:", 84
"1994/02/09 15:", 69
"1994/02/09 16:", 63
"1994/02/09 17:", 65
"1994/02/09 18:", 74
"1994/02/09 19:", 78
"1994/02/09 20:", 83
"1994/02/09 21:", 88
"1994/02/09 22:", 88
"1994/02/09 23:", 90
"1994/02/09 24:", 88
"1994/02/10 01:", 76
"1994/02/10 02:", 76
"1994/02/10 03:", 74
"1994/02/10 04:", 73
"1994/02/10 05:", 72
"1994/02/10 06:", 73
"1994/02/10 07:", 66
"1994/02/10 08:", 57
"1994/02/10 09:", 53
"1994/02/10 10:", 48
"1994/02/10 11:", 45
"1994/02/10 12:", 42
"1994/02/10 13:", 39
"1994/02/10 14:", 39
"1994/02/10 15:", 39
"1994/02/10 16:", 41
"1994/02/10 17:", 42
"1994/02/10 18:", 46
"1994/02/10 19:", 52
"1994/02/10 20:", 60
"1994/02/10 21:", 62
"1994/02/10 22:", 63
"1994/02/10 23:", 61
"1994/02/10 24:", 61
"1994/02/11 01:", 63
"1994/02/11 02:", 65
"1994/02/11 03:", 64
"1994/02/11 04:", 58
"1994/02/11 05:", 51
"1994/02/11 06:", 50
"1994/02/11 07:", 55
"1994/02/11 08:", 53
"1994/02/11 09:", 50
"1994/02/11 10:", 47
"1994/02/11 11:", 44
"1994/02/11 12:", 42
"1994/02/11 13:", 39
"1994/02/11 14:", 37
"1994/02/11 15:", 37
"1994/02/11 16:", 36
