"1994/01/01", 59, 77, 40
"1994/01/02", 75, 91, 64
"1994/01/03", 86, 95, 68
"1994/01/04", 69, 88, 39
"1994/01/05", 60, 69, 46
"1994/01/06", 80, 90, 68
"1994/01/07", 64, 90, 33
"1994/01/08", 70, 82, 55
"1994/01/09", 77, 89, 61
"1994/01/10", 82, 89, 75
"1994/01/11", 91, 95, 77
"1994/01/12", 81, 91, 61
"1994/01/13", 89, 95, 81
"1994/01/14", 87, 95, 68
"1994/01/15", 61, 78, 43
"1994/01/16", 72, 86, 50
"1994/01/17", 83, 93, 73
"1994/01/18", 88, 94, 76
"1994/01/19", 74, 94, 45
"1994/01/20", 68, 86, 42
"1994/01/21", 86, 92, 77
"1994/01/22", 76, 90, 48
"1994/01/23", 73, 90, 42
"1994/01/24", 60, 88, 37
"1994/01/25", 68, 88, 45
"1994/01/26", 77, 89, 54
"1994/01/27", 68, 90, 41
"1994/01/28", 75, 94, 57
"1994/01/29", 90, 94, 82
"1994/01/30", 61, 81, 43
"1994/01/31", 66, 82, 39
"1994/02/01", 84, 95, 72
"1994/02/02", 54, 95, 36
"1994/02/03", 55, 68, 38
"1994/02/04", 51, 70, 36
"1994/02/05", 71, 89, 50
"1994/02/06", 79, 90, 40
"1994/02/07", 79, 89, 54
"1994/02/08", 72, 85, 56
"1994/02/09", 86, 94, 60
"1994/02/10", 57, 81, 36
"1994/02/11", 49, 68, 33
"1994/02/12", 86, 95, 57
"1994/02/13", 63, 84, 44
"1994/02/14", 53, 71, 39
"1994/02/15", 63, 84, 47
"1994/02/16", 77, 88, 53
"1994/02/17","*","*","*"
"1994/02/18","*","*","*"
"1994/02/19", 74, 90, 51
"1994/02/20", 83, 92, 60
"1994/02/21", 89, 98, 49
"1994/02/22", 47, 61, 34
"1994/02/23", 52, 72, 38
"1994/02/24", 50, 67, 38
"1994/02/25", 69, 84, 46
"1994/02/26", 70, 87, 39
"1994/02/27", 69, 84, 44
"1994/02/28", 73, 87, 49
"1994/03/01", 79, 91, 56
"1994/03/02", 84, 92, 65
"1994/03/03", 71, 85, 50
"1994/03/04", 80, 91, 69
"1994/03/05", 75, 86, 54
"1994/03/06", 65, 83, 40
"1994/03/07", 77, 87, 68
"1994/03/08", 95, 97, 87
"1994/03/09", 96, 98, 90
"1994/03/10", 88, 94, 79
"1994/03/11", 75, 91, 48
"1994/03/12", 76, 90, 42
"1994/03/13", 77, 91, 67
"1994/03/14", 76, 92, 59
"1994/03/15", 76, 86, 59
"1994/03/16", 70, 90, 53
"1994/03/17", 63, 90, 32
"1994/03/18", 62, 81, 51
"1994/03/19", 77, 88, 58
"1994/03/20", 80, 89, 64
"1994/03/21", 56, 69, 39
"1994/03/22", 64, 87, 50
"1994/03/23", 95, 98, 86
"1994/03/24", 82, 97, 52
"1994/03/25", 65, 93, 38
"1994/03/26", 54, 82, 32
"1994/03/27", 64, 83, 38
"1994/03/28", 72, 88, 51
"1994/03/29", 65, 83, 48
"1994/03/30", 63, 81, 48
"1994/03/31", 75, 91, 26
"1994/04/01", 79, 88, 64
"1994/04/02", 93, 98, 84
"1994/04/03", 50, 97, 26
"1994/04/04", 72, 88, 51
"1994/04/05", 79, 93, 47
"1994/04/06", 83, 96, 67
"1994/04/07", 81, 95, 58
"1994/04/08","*","*","*"
"1994/04/09", 67, 89, 42
"1994/04/10", 60, 76, 43
"1994/04/11", 84, 97, 75
"1994/04/12", 83, 97, 64
"1994/04/13","*","*","*"
"1994/04/14", 72, 93, 40
"1994/04/15", 68, 92, 26
"1994/04/16", 71, 90, 41
"1994/04/17", 67, 90, 39
"1994/04/18", 63, 80, 41
"1994/04/19","*","*","*"
"1994/04/20", 80, 94, 68
"1994/04/21", 79, 92, 58
"1994/04/22", 75, 96, 41
"1994/04/23", 88, 93, 81
"1994/04/24", 92, 97, 87
"1994/04/25", 81, 99, 61
"1994/04/26", 73, 91, 49
"1994/04/27", 71, 86, 53
"1994/04/28", 88, 94, 72
"1994/04/29","*","*","*"
"1994/04/30", 76, 92, 46
"1994/05/01", 84, 88, 78
"1994/05/02", 86, 97, 77
"1994/05/03","*","*","*"
"1994/05/04", 92, 98, 71
"1994/05/05", 82, 97, 59
"1994/05/06", 80, 89, 60
"1994/05/07", 67, 96, 38
"1994/05/08", 73, 85, 47
"1994/05/09", 72, 87, 54
"1994/05/10", 78, 91, 61
"1994/05/11","*","*","*"
"1994/05/12", 90, 98, 78
"1994/05/13", 77, 96, 58
"1994/05/14", 83, 94, 63
"1994/05/15", 93, 98, 87
"1994/05/16", 80, 96, 58
"1994/05/17", 81, 93, 69
"1994/05/18", 78, 89, 64
"1994/05/19", 59, 92, 29
"1994/05/20", 62, 81, 49
"1994/05/21", 71, 85, 50
"1994/05/22", 77, 90, 58
"1994/05/23", 75, 94, 46
"1994/05/24", 77, 92, 51
"1994/05/25", 82, 94, 62
"1994/05/26", 87, 96, 71
"1994/05/27", 93, 99, 84
"1994/05/28", 82, 94, 58
"1994/05/29", 84, 93, 69
"1994/05/30", 88, 96, 69
"1994/05/31", 85, 93, 71
"1994/06/01", 85, 93, 70
"1994/06/02", 74, 88, 59
"1994/06/03", 76, 88, 51
"1994/06/04", 72, 90, 52
"1994/06/05", 88, 95, 69
"1994/06/06", 89, 95, 82
"1994/06/07", 90, 95, 83
"1994/06/08", 91, 98, 80
"1994/06/09", 95,100, 88
"1994/06/10", 84, 96, 63
"1994/06/11", 82, 93, 60
"1994/06/12", 88, 96, 76
"1994/06/13", 92, 97, 83
"1994/06/14", 90, 99, 68
"1994/06/15", 73, 96, 59
"1994/06/16", 82, 91, 68
"1994/06/17", 76, 95, 52
"1994/06/18", 79, 92, 60
"1994/06/19", 95, 96, 88
"1994/06/20", 95, 98, 90
"1994/06/21", 90, 97, 81
"1994/06/22", 86, 94, 77
"1994/06/23", 88, 95, 79
"1994/06/24", 91, 97, 77
"1994/06/25", 91, 96, 86
"1994/06/26", 91, 97, 83
"1994/06/27", 88, 97, 73
"1994/06/28", 94, 97, 89
"1994/06/29", 93, 97, 88
"1994/06/30", 93, 98, 83
"1994/07/01", 91, 97, 84
"1994/07/02","*","*","*"
"1994/07/03","*","*","*"
"1994/07/04","*","*","*"
"1994/07/05", 78, 94, 60
"1994/07/06", 87, 96, 77
"1994/07/07", 94, 97, 87
"1994/07/08", 90, 99, 75
"1994/07/09", 92, 96, 82
"1994/07/10", 92, 97, 86
"1994/07/11", 86, 95, 63
"1994/07/12", 87, 97, 73
"1994/07/13", 84, 93, 73
"1994/07/14", 87, 95, 75
"1994/07/15", 85, 95, 68
"1994/07/16", 86, 95, 69
"1994/07/17", 84, 94, 71
"1994/07/18", 94, 97, 87
"1994/07/19", 93, 98, 84
"1994/07/20", 89, 99, 73
"1994/07/21", 87, 98, 67
"1994/07/22", 86, 97, 71
"1994/07/23", 84, 95, 69
"1994/07/24", 86, 97, 71
"1994/07/25", 80, 93, 61
"1994/07/26", 83, 94, 63
"1994/07/27", 83, 95, 65
"1994/07/28", 86, 92, 76
"1994/07/29", 92, 98, 87
"1994/07/30", 91, 99, 78
"1994/07/31", 83, 95, 65
"1994/08/01", 86, 97, 70
"1994/08/02", 84, 92, 64
"1994/08/03", 79, 96, 57
"1994/08/04", 75, 91, 53
"1994/08/05", 87, 95, 67
"1994/08/06", 88, 96, 77
"1994/08/07", 86, 94, 71
"1994/08/08", 84, 95, 67
"1994/08/09", 83, 94, 66
"1994/08/10", 82, 94, 64
"1994/08/11", 83, 93, 67
"1994/08/12", 84, 95, 68
"1994/08/13", 80, 93, 58
"1994/08/14", 78, 92, 53
"1994/08/15", 78, 91, 56
"1994/08/16", 80, 93, 54
"1994/08/17", 83, 93, 64
"1994/08/18", 80, 93, 59
"1994/08/19", 84, 93, 60
"1994/08/20", 90, 95, 77
"1994/08/21", 94, 96, 89
"1994/08/22", 89, 95, 82
"1994/08/23", 88, 94, 79
"1994/08/24", 87, 93, 77
"1994/08/25", 85, 94, 72
"1994/08/26", 82, 93, 62
"1994/08/27", 80, 95, 59
"1994/08/28", 86, 95, 63
"1994/08/29", 86, 95, 71
"1994/08/30", 84, 96, 60
"1994/08/31", 81, 95, 56
"1994/09/01", 88, 96, 70
"1994/09/02", 86, 97, 71
"1994/09/03", 83, 94, 70
"1994/09/04", 80, 96, 50
"1994/09/05", 82, 95, 42
"1994/09/06", 81, 95, 69
"1994/09/07", 84, 94, 63
"1994/09/08", 89, 96, 76
"1994/09/09", 87, 95, 76
"1994/09/10", 87, 98, 70
"1994/09/11", 87, 98, 65
"1994/09/12", 86, 98, 78
"1994/09/13", 92, 97, 80
"1994/09/14", 96, 99, 89
"1994/09/15", 96,100, 94
"1994/09/16", 96,100, 77
"1994/09/17", 95, 99, 91
"1994/09/18", 88, 98, 77
"1994/09/19","*","*","*"
"1994/09/20", 82, 99, 56
"1994/09/21", 78, 91, 60
"1994/09/22", 89, 95, 76
"1994/09/23", 92, 98, 78
"1994/09/24", 95, 98, 89
"1994/09/25", 93, 99, 84
"1994/09/26", 81, 93, 70
"1994/09/27", 92, 99, 87
"1994/09/28", 94,100, 88
"1994/09/29", 99,100, 96
"1994/09/30", 86, 97, 69
"1994/10/01", 89, 99, 73
"1994/10/02", 86, 91, 77
"1994/10/03", 85, 91, 80
"1994/10/04", 84, 91, 71
"1994/10/05", 89, 95, 82
"1994/10/06", 92, 99, 80
"1994/10/07", 76, 91, 54
"1994/10/08", 85, 91, 79
"1994/10/09", 88, 94, 79
"1994/10/10", 91, 95, 85
"1994/10/11", 96,100, 90
"1994/10/12", 95,100, 87
"1994/10/13", 90, 96, 83
"1994/10/14", 80, 90, 63
"1994/10/15", 79, 94, 59
"1994/10/16", 83, 92, 75
"1994/10/17", 74, 93, 59
"1994/10/18","*","*","*"
"1994/10/19", 79, 92, 62
"1994/10/20", 88, 96, 75
"1994/10/21", 91, 98, 77
"1994/10/22", 94, 99, 85
"1994/10/23", 75, 98, 52
"1994/10/24", 73, 82, 58
"1994/10/25", 79, 86, 67
"1994/10/26", 82, 88, 75
"1994/10/27", 91, 97, 82
"1994/10/28", 90, 95, 77
"1994/10/29", 95, 99, 91
"1994/10/30", 86, 96, 79
"1994/10/31", 81, 89, 66
"1994/11/01", 70, 82, 52
"1994/11/02", 78, 87, 64
"1994/11/03", 91, 96, 83
"1994/11/04", 65, 92, 43
"1994/11/05", 79, 86, 67
"1994/11/06", 94, 99, 84
"1994/11/07", 94,100, 73
"1994/11/08", 72, 82, 65
"1994/11/09", 81, 94, 63
"1994/11/10", 89, 99, 65
"1994/11/11", 87, 97, 74
"1994/11/12", 94,100, 76
"1994/11/13", 86, 99, 73
"1994/11/14", 77, 82, 68
"1994/11/15", 62, 78, 47
"1994/11/16", 71, 91, 52
"1994/11/17", 84, 93, 62
"1994/11/18", 85, 96, 69
"1994/11/19", 92, 99, 81
"1994/11/20", 90, 96, 83
"1994/11/21", 83, 92, 67
"1994/11/22", 87, 94, 78
"1994/11/23", 74, 93, 52
"1994/11/24", 73, 84, 54
"1994/11/25", 84, 93, 61
"1994/11/26", 81, 92, 67
"1994/11/27", 70, 93, 40
"1994/11/28", 79, 90, 67
"1994/11/29", 78, 93, 51
"1994/11/30", 76, 87, 54
"1994/12/01","*","*","*"
"1994/12/02","*","*","*"
"1994/12/03", 77, 97, 42
"1994/12/04", 61, 85, 36
"1994/12/05", 65, 85, 43
"1994/12/06", 61, 86, 40
"1994/12/07", 68, 85, 47
"1994/12/08", 68, 87, 50
"1994/12/09", 83, 89, 51
"1994/12/10", 50, 72, 35
"1994/12/11", 79, 95, 56
"1994/12/12", 91, 96, 83
"1994/12/13", 94, 99, 86
"1994/12/14", 77, 95, 46
"1994/12/15", 70, 86, 46
"1994/12/16", 53, 78, 32
"1994/12/17", 61, 80, 35
"1994/12/18", 70, 83, 53
"1994/12/19", 61, 85, 33
"1994/12/20", 72, 83, 58
"1994/12/21", 75, 88, 53
"1994/12/22", 77, 91, 60
"1994/12/23", 82, 93, 57
"1994/12/24", 83, 94, 62
"1994/12/25", 74, 92, 54
"1994/12/26", 75, 93, 60
"1994/12/27", 90, 97, 73
"1994/12/28", 88, 95, 78
"1994/12/29", 72, 96, 41
"1994/12/30", 72, 83, 47
"1994/12/31", 78, 90, 65
