"1994/01/01 01:", 4.8,NNE, 5.5,"NNE"," *"
"1994/01/01 02:", 3.9,N  , 6.6,"NNW"," *"
"1994/01/01 03:", 6.2,N  , 8.0,"N  "," *"
"1994/01/01 04:", 3.9,N  , 6.6,"N  "," *"
"1994/01/01 05:", 0.8,N  , 1.6,"N  "," *"
"1994/01/01 06:", 1.8,SW , 2.3,"SW "," *"
"1994/01/01 07:", 2.5,W  , 3.6,"W  "," *"
"1994/01/01 08:", 2.6,WNW, 3.2,"WNW"," *"
"1994/01/01 09:", 3.5,WNW, 4.4,"WNW"," *"
"1994/01/01 10:", 4.0,WNW, 4.6,"WNW"," *"
"1994/01/01 11:", 4.8,WNW, 5.9,"WNW"," *"
"1994/01/01 12:", 5.4,NW , 6.8,"NW "," *"
"1994/01/01 13:", 6.5,WNW, 7.7,"WNW"," *"
"1994/01/01 14:", 6.1,WNW, 7.3,"NW "," *"
"1994/01/01 15:", 6.0,WNW, 7.2,"WNW"," *"
"1994/01/01 16:", 6.4,W  , 8.1,"W  "," *"
"1994/01/01 17:", 5.1,WNW, 6.7,"NW "," *"
"1994/01/01 18:", 2.4,W  , 5.2,"WNW"," *"
"1994/01/01 19:", 1.9,W  , 2.7,"WNW"," *"
"1994/01/01 20:", 3.4,NW , 5.5,"NW "," *"
"1994/01/01 21:", 1.7,WNW, 3.7,"NNW"," *"
"1994/01/01 22:", 1.5,W  , 2.2,"W  "," *"
"1994/01/01 23:", 1.6,WNW, 3.3,"NNW"," *"
"1994/01/01 24:", 4.2,N  , 5.4,"N  "," *"
"1994/01/02 01:", 4.1,NNW, 4.9,"NNW"," *"
"1994/01/02 02:", 4.5,NNW, 5.1,"NNW"," *"
"1994/01/02 03:", 3.9,NNW, 4.9,"NNW"," *"
"1994/01/02 04:", 4.4,NNW, 5.6,"NNW"," *"
"1994/01/02 05:", 4.2,NNW, 5.1,"NNW"," *"
"1994/01/02 06:", 3.5,NW , 4.2,"NW "," *"
"1994/01/02 07:", 4.1,NW , 4.9,"NW "," *"
"1994/01/02 08:", 3.0,NW , 4.0,"NW "," *"
"1994/01/02 09:", 2.9,NW , 4.1,"NW "," *"
"1994/01/02 10:", 3.3,NW , 4.1,"NW "," *"
"1994/01/02 11:", 2.9,NW , 3.6,"NW "," *"
"1994/01/02 12:", 2.6,NW , 3.9,"NW "," *"
"1994/01/02 13:", 2.0,NW , 2.5,"NW "," *"
"1994/01/02 14:", 1.7,NW , 2.4,"NW "," *"
"1994/01/02 15:", 1.4,NW , 2.0,"NW "," *"
"1994/01/02 16:", 0.3,NW , 0.7,"NW "," *"
"1994/01/02 17:", 0.1,S  , 0.7,"S  "," *"
"1994/01/02 18:", 0.1,S  , 0.9,"S  "," *"
"1994/01/02 19:", 0.5,NNW, 2.3,"W  "," *"
"1994/01/02 20:", 1.0,WNW, 2.4,"SW "," *"
"1994/01/02 21:", 0.8,SW , 1.4,"WSW"," *"
"1994/01/02 22:", 1.2,NW , 2.1,"NW "," *"
"1994/01/02 23:", 0.3,S  , 1.2,"S  "," *"
"1994/01/02 24:", 0.7,S  , 1.3,"S  "," *"
"1994/01/03 01:", 0.3,S  , 1.4,"WSW"," *"
"1994/01/03 02:", 1.4,WSW, 2.2,"WSW"," *"
"1994/01/03 03:", 0.8,SW , 2.0,"SW "," *"
"1994/01/03 04:", 2.4,SW , 3.0,"SW "," *"
"1994/01/03 05:", 1.3,SW , 2.1,"SW "," *"
"1994/01/03 06:", 1.0,SW , 2.1,"SW "," *"
"1994/01/03 07:", 1.8,SW , 2.5,"SW "," *"
"1994/01/03 08:", 0.4,WSW, 1.3,"SW "," *"
"1994/01/03 09:", 1.5,WSW, 1.9,"SW "," *"
"1994/01/03 10:", 1.7,WSW, 2.5,"WSW"," *"
"1994/01/03 11:", 0.3,NE , 2.1,"W  "," *"
"1994/01/03 12:", 1.7,SSW, 2.3,"SSW"," *"
"1994/01/03 13:", 1.2,N  , 2.4,"N  "," *"
"1994/01/03 14:", 1.4,NNE, 2.8,"NNE"," *"
"1994/01/03 15:", 1.1,N  , 1.9,"N  "," *"
"1994/01/03 16:", 0.7,SE , 1.7,"E  "," *"
"1994/01/03 17:", 0.1,SE , 0.7,"SSW"," *"
"1994/01/03 18:", 1.0,SW , 1.8,"SW "," *"
"1994/01/03 19:", 2.1,SW , 3.2,"SW "," *"
"1994/01/03 20:", 0.7,W  , 2.5,"WNW"," *"
"1994/01/03 21:", 1.0,S  , 1.7,"S  "," *"
"1994/01/03 22:", 1.8,SW , 2.6,"SSW"," *"
"1994/01/03 23:", 1.7,SW , 2.2,"SW "," *"
"1994/01/03 24:", 1.5,WNW, 2.6,"SW "," *"
"1994/01/04 01:", 1.1,SW , 1.8,"WSW"," *"
"1994/01/04 02:", 1.1,SW , 2.2,"SSW"," *"
"1994/01/04 03:", 1.6,SW , 2.4,"SW "," *"
"1994/01/04 04:", 1.3,SW , 2.1,"WNW"," *"
"1994/01/04 05:", 1.9,WNW, 2.7,"W  "," *"
"1994/01/04 06:", 1.5,WNW, 2.5,"WNW"," *"
"1994/01/04 07:", 0.8,WSW, 1.8,"W  "," *"
"1994/01/04 08:", 0.9,WSW, 1.7,"WSW"," *"
"1994/01/04 09:", 3.1,N  , 5.0,"N  "," *"
"1994/01/04 10:", 1.2,N  , 3.3,"NNE"," *"
"1994/01/04 11:", 0.5,SSE, 1.7,"SSE"," *"
"1994/01/04 12:", 1.3,SE , 2.3,"NNE"," *"
"1994/01/04 13:", 1.6,ESE, 2.5,"ESE"," *"
"1994/01/04 14:", 3.2,WNW, 6.2,"WNW"," *"
"1994/01/04 15:", 3.8,WNW, 5.9,"WNW"," *"
"1994/01/04 16:", 2.8,NW , 4.6,"NW "," *"
"1994/01/04 17:", 1.5,SSW, 2.2,"W  "," *"
"1994/01/04 18:", 2.3,SSW, 3.2,"S  "," *"
"1994/01/04 19:", 1.8,SSW, 2.2,"SW "," *"
"1994/01/04 20:", 2.5,SW , 2.9,"SW "," *"
"1994/01/04 21:", 2.5,SW , 3.0,"NW "," *"
"1994/01/04 22:", 2.4,W  , 2.8,"WNW"," *"
"1994/01/04 23:", 2.6,W  , 4.0,"W  "," *"
"1994/01/04 24:", 2.8,W  , 4.8,"WNW"," *"
"1994/01/05 01:", 4.2,WNW, 5.9,"WNW"," *"
"1994/01/05 02:", 2.1,WSW, 2.7,"WNW"," *"
"1994/01/05 03:", 2.6,W  , 3.3,"W  "," *"
"1994/01/05 04:", 2.6,W  , 3.2,"W  "," *"
"1994/01/05 05:", 4.0,WNW, 4.9,"WNW"," *"
"1994/01/05 06:", 3.8,W  , 5.2,"WNW"," *"
"1994/01/05 07:", 4.0,W  , 4.8,"WSW"," *"
"1994/01/05 08:", 3.7,W  , 4.4,"W  "," *"
"1994/01/05 09:", 2.7,WNW, 3.4,"NW "," *"
"1994/01/05 10:", 1.7,N  , 2.7,"N  "," *"
"1994/01/05 11:", 0.8,N  , 1.9,"N  "," *"
"1994/01/05 12:", 1.3,N  , 2.2,"N  "," *"
"1994/01/05 13:", 2.8,N  , 6.0,"N  "," *"
"1994/01/05 14:", 3.9,NNW, 6.2,"NNW"," *"
"1994/01/05 15:", 5.4,N  , 7.0,"N  "," *"
"1994/01/05 16:", 5.3,NNE, 6.5,"NNE"," *"
"1994/01/05 17:", 3.8,NE , 4.5,"NE "," *"
"1994/01/05 18:", 4.2,NNE, 5.1,"NNE"," *"
"1994/01/05 19:", 4.7,NNE, 5.2,"NNE"," *"
"1994/01/05 20:", 4.6,NNE, 5.4,"NNE"," *"
"1994/01/05 21:", 6.1,NNE, 6.7,"NNE"," *"
"1994/01/05 22:", 6.3,NNE, 6.8,"NNE"," *"
"1994/01/05 23:", 6.0,N  , 6.5,"N  "," *"
"1994/01/05 24:", 5.9,N  , 6.2,"NNE"," *"
"1994/01/06 01:", 4.9,N  , 5.2,"N  "," *"
"1994/01/06 02:", 5.0,N  , 5.5,"N  "," *"
"1994/01/06 03:", 5.7,N  , 6.4,"N  "," *"
"1994/01/06 04:", 6.4,N  , 7.6,"N  "," *"
"1994/01/06 05:", 6.6,N  , 7.3,"N  "," *"
"1994/01/06 06:", 6.6,N  , 7.3,"N  "," *"
"1994/01/06 07:", 6.0,N  , 8.0,"N  "," *"
"1994/01/06 08:", 5.9,N  , 6.9,"N  "," *"
"1994/01/06 09:", 5.6,N  , 6.1,"N  "," *"
"1994/01/06 10:", 5.4,N  , 5.9,"N  "," *"
"1994/01/06 11:", 4.6,NNW, 5.3,"NNW"," *"
"1994/01/06 12:", 3.6,NNW, 4.6,"NNW"," *"
"1994/01/06 13:", 2.4,NW , 2.9,"NW "," *"
"1994/01/06 14:", 1.8,NNW, 2.4,"NNW"," *"
"1994/01/06 15:", 0.7,NNW, 1.6,"NNW"," *"
"1994/01/06 16:", 0.9,ENE, 1.9,"ENE"," *"
"1994/01/06 17:", 0.9,N  , 1.9,"N  "," *"
"1994/01/06 18:", 1.2,NW , 1.6,"WNW"," *"
"1994/01/06 19:", 1.3,W  , 2.1,"W  "," *"
"1994/01/06 20:", 1.5,SW , 2.3,"SSW"," *"
"1994/01/06 21:", 1.3,WSW, 2.3,"SW "," *"
"1994/01/06 22:", 2.6,SW , 3.6,"SW "," *"
"1994/01/06 23:", 2.1,WSW, 3.3,"WSW"," *"
"1994/01/06 24:", 2.4,SW , 3.1,"SW "," *"
"1994/01/07 01:", 2.6,SW , 3.3,"SSW"," *"
"1994/01/07 02:", 2.3,SSW, 3.4,"S  "," *"
"1994/01/07 03:", 1.6,WNW, 2.7,"SW "," *"
"1994/01/07 04:", 1.3,WNW, 1.9,"WNW"," *"
"1994/01/07 05:", 1.9,NW , 2.5,"W  "," *"
"1994/01/07 06:", 1.5,S  , 2.3,"SW "," *"
"1994/01/07 07:", 0.6,SSE, 1.2,"W  "," *"
"1994/01/07 08:", 0.6,WSW, 1.3,"N  "," *"
"1994/01/07 09:", 2.4,W  , 4.3,"W  "," *"
"1994/01/07 10:", 4.2,NW , 5.8,"NW "," *"
"1994/01/07 11:", 7.2,N  ,10.5,"NNW"," *"
"1994/01/07 12:", 7.9,NNW, 9.0,"NNW"," *"
"1994/01/07 13:", 5.9,NNW, 8.0,"NW "," *"
"1994/01/07 14:",11.6,WNW,14.9,"NW "," *"
"1994/01/07 15:",12.1,WNW,13.7,"WNW"," *"
"1994/01/07 16:", 9.5,WNW,11.7,"WNW"," *"
"1994/01/07 17:", 6.8,WNW, 8.4,"WNW"," *"
"1994/01/07 18:", 8.1,NW , 9.4,"NW "," *"
"1994/01/07 19:", 9.4,N  ,11.1,"N  "," *"
"1994/01/07 20:", 7.2,NNW,10.7,"NNW"," *"
"1994/01/07 21:", 3.0,NNW, 4.8,"NNW"," *"
"1994/01/07 22:", 1.5,N  , 2.9,"N  "," *"
"1994/01/07 23:", 1.7,NNE, 3.7,"N  "," *"
"1994/01/07 24:", 1.9,SW , 2.5,"SW "," *"
"1994/01/08 01:", 0.9,W  , 1.7,"WSW"," *"
"1994/01/08 02:", 1.3,WNW, 2.1,"NNE"," *"
"1994/01/08 03:", 0.9,WSW, 1.9,"WSW"," *"
"1994/01/08 04:", 1.0,W  , 1.7,"W  "," *"
"1994/01/08 05:", 1.7,WSW, 2.3,"W  "," *"
"1994/01/08 06:", 1.3,WSW, 1.6,"WSW"," *"
"1994/01/08 07:", 3.0,N  , 4.6,"NNW"," *"
"1994/01/08 08:", 4.5,NNW, 4.9,"NNW"," *"
"1994/01/08 09:", 4.1,NNW, 5.1,"NNW"," *"
"1994/01/08 10:", 3.7,NNW, 4.3,"NNW"," *"
"1994/01/08 11:", 3.6,N  , 4.3,"N  "," *"
"1994/01/08 12:", 2.6,NNW, 3.2,"NNW"," *"
"1994/01/08 13:", 2.9,NNW, 3.2,"N  "," *"
"1994/01/08 14:", 3.5,N  , 4.2,"N  "," *"
"1994/01/08 15:", 4.1,N  , 5.0,"NNE"," *"
"1994/01/08 16:", 4.0,NNE, 4.9,"NNE"," *"
"1994/01/08 17:", 3.9,N  , 4.4,"N  "," *"
"1994/01/08 18:", 3.3,N  , 3.6,"N  "," *"
"1994/01/08 19:", 3.3,N  , 4.0,"N  "," *"
"1994/01/08 20:", 3.8,N  , 4.3,"NNW"," *"
"1994/01/08 21:", 4.9,N  , 5.8,"N  "," *"
"1994/01/08 22:", 4.5,NNW, 5.3,"NNW"," *"
"1994/01/08 23:", 3.8,NNW, 4.6,"NNW"," *"
"1994/01/08 24:", 3.0,NNW, 3.9,"N  "," *"
"1994/01/09 01:", 1.6,WNW, 2.5,"WNW"," *"
"1994/01/09 02:", 1.4,WNW, 2.0,"WNW"," *"
"1994/01/09 03:", 2.3,NW , 3.6,"NNW"," *"
"1994/01/09 04:", 1.8,WNW, 3.3,"NNW"," *"
"1994/01/09 05:", 1.9,WNW, 2.4,"NW "," *"
"1994/01/09 06:", 0.9,WSW, 1.8,"W  "," *"
"1994/01/09 07:", 1.6,WSW, 2.6,"WSW"," *"
"1994/01/09 08:", 1.2,WSW, 2.0,"W  "," *"
"1994/01/09 09:", 0.7,WNW, 2.1,"WNW"," *"
"1994/01/09 10:", 1.6,NNW, 2.0,"NNW"," *"
"1994/01/09 11:", 1.9,N  , 2.3,"N  "," *"
"1994/01/09 12:", 2.3,NNW, 2.9,"NNW"," *"
"1994/01/09 13:", 3.2,NNW, 4.0,"NNW"," *"
"1994/01/09 14:", 2.6,N  , 3.0,"NNW"," *"
"1994/01/09 15:", 2.1,NNW, 2.4,"NNW"," *"
"1994/01/09 16:", 1.4,NNW, 1.9,"NNW"," *"
"1994/01/09 17:", 1.3,NW , 1.6,"NW "," *"
"1994/01/09 18:", 1.6,NW , 1.8,"NW "," *"
"1994/01/09 19:", 0.7,NE , 1.8,"NW "," *"
"1994/01/09 20:", 2.0,NNW, 2.6,"N  "," *"
"1994/01/09 21:", 1.5,W  , 2.0,"NW "," *"
"1994/01/09 22:", 1.7,SW , 2.5,"SW "," *"
"1994/01/09 23:", 0.5,NW , 1.2,"WSW"," *"
"1994/01/09 24:", 0.9,WNW, 1.6,"WNW"," *"
"1994/01/10 01:", 0.5,W  , 1.8,"W  "," *"
"1994/01/10 02:", 1.0,WNW, 2.4,"WNW"," *"
"1994/01/10 03:", 0.9,NW , 1.9,"NW "," *"
"1994/01/10 04:", 2.0,NW , 3.6,"NNW"," *"
"1994/01/10 05:", 1.4,SW , 2.7,"WSW"," *"
"1994/01/10 06:", 2.7,NNW, 3.9,"NNW"," *"
"1994/01/10 07:", 1.2,W  , 3.0,"NNW"," *"
"1994/01/10 08:", 3.4,NNW, 4.4,"NNW"," *"
"1994/01/10 09:", 3.5,NNW, 4.0,"NNW"," *"
"1994/01/10 10:", 3.1,NNW, 3.7,"NNW"," *"
"1994/01/10 11:", 3.8,NNW, 5.1,"N  "," *"
"1994/01/10 12:", 5.6,ENE, 7.6,"ENE"," *"
"1994/01/10 13:", 6.5,ENE, 7.4,"ENE"," *"
"1994/01/10 14:", 5.8,ENE, 6.7,"ENE"," *"
"1994/01/10 15:", 6.2,NE , 7.2,"NE "," *"
"1994/01/10 16:", 6.1,NE , 7.0,"NE "," *"
"1994/01/10 17:", 4.7,NE , 5.8,"NE "," *"
"1994/01/10 18:", 4.0,NNE, 5.0,"NE "," *"
"1994/01/10 19:", 4.7,NE , 5.8,"NE "," *"
"1994/01/10 20:", 4.6,NNE, 6.1,"NNE"," *"
"1994/01/10 21:", 4.3,NNE, 5.4,"NNE"," *"
"1994/01/10 22:", 4.3,NNE, 6.2,"NNE"," *"
"1994/01/10 23:", 4.0,N  , 4.7,"N  "," *"
"1994/01/10 24:", 4.8,N  , 5.6,"NNW"," *"
"1994/01/11 01:", 5.1,N  , 5.8,"N  "," *"
"1994/01/11 02:", 6.0,N  , 7.1,"N  "," *"
"1994/01/11 03:", 7.0,N  , 7.8,"N  "," *"
"1994/01/11 04:", 7.0,N  , 7.9,"N  "," *"
"1994/01/11 05:", 5.8,N  , 6.3,"N  "," *"
"1994/01/11 06:", 6.0,N  , 6.6,"N  "," *"
"1994/01/11 07:", 5.7,N  , 6.4,"N  "," *"
"1994/01/11 08:", 5.7,N  , 6.2,"N  "," *"
"1994/01/11 09:", 5.7,N  , 6.1,"N  "," *"
"1994/01/11 10:", 5.5,N  , 5.9,"N  "," *"
"1994/01/11 11:", 5.0,N  , 5.8,"N  "," *"
"1994/01/11 12:", 5.2,N  , 5.8,"N  "," *"
"1994/01/11 13:", 5.5,N  , 6.7,"N  "," *"
"1994/01/11 14:", 5.7,N  , 6.4,"N  "," *"
"1994/01/11 15:", 5.4,N  , 6.2,"N  "," *"
"1994/01/11 16:", 5.7,N  , 6.4,"N  "," *"
"1994/01/11 17:", 5.7,N  , 6.3,"N  "," *"
"1994/01/11 18:", 6.2,N  , 6.7,"N  "," *"
"1994/01/11 19:", 6.6,N  , 7.6,"NNW"," *"
"1994/01/11 20:", 6.6,N  , 7.3,"NNW"," *"
"1994/01/11 21:", 6.9,N  , 7.5,"N  "," *"
"1994/01/11 22:", 6.8,N  , 7.5,"N  "," *"
"1994/01/11 23:", 6.0,N  , 6.7,"N  "," *"
"1994/01/11 24:", 5.3,NNW, 6.8,"N  "," *"
"1994/01/12 01:", 5.9,NNW, 7.2,"NNW"," *"
"1994/01/12 02:", 6.1,NNW, 7.4,"NNW"," *"
"1994/01/12 03:", 5.9,NNW, 6.6,"NNW"," *"
"1994/01/12 04:", 5.4,NW , 6.0,"NW "," *"
"1994/01/12 05:", 4.6,NW , 5.7,"NNW"," *"
"1994/01/12 06:", 2.4,W  , 3.3,"WNW"," *"
"1994/01/12 07:", 1.0,WNW, 1.6,"WNW"," *"
"1994/01/12 08:", 1.1,W  , 2.1,"WNW"," *"
"1994/01/12 09:", 2.7,NW , 4.1,"NW "," *"
"1994/01/12 10:", 3.4,NW , 4.6,"WNW"," *"
"1994/01/12 11:", 4.8,NW , 5.5,"WNW"," *"
"1994/01/12 12:", 3.5,WNW, 4.2,"NW "," *"
"1994/01/12 13:", 2.9,NW , 4.4,"NNW"," *"
"1994/01/12 14:", 2.9,N  , 3.6,"NNW"," *"
"1994/01/12 15:", 1.8,N  , 3.0,"N  "," *"
"1994/01/12 16:", 1.7,NE , 2.3,"NE "," *"
"1994/01/12 17:", 2.0,E  , 2.2,"E  "," *"
"1994/01/12 18:", 1.5,ESE, 2.4,"ESE"," *"
"1994/01/12 19:", 1.7,SE , 2.5,"SE "," *"
"1994/01/12 20:", 0.2,ESE, 0.8,"ESE"," *"
"1994/01/12 21:", 0.9,N  , 1.8,"NNW"," *"
"1994/01/12 22:", 1.8,NNW, 3.1,"N  "," *"
"1994/01/12 23:", 1.9,NW , 2.9,"NW "," *"
"1994/01/12 24:", 3.5,N  , 5.5,"N  "," *"
"1994/01/13 01:", 4.8,N  , 5.5,"N  "," *"
"1994/01/13 02:", 4.9,NE , 6.1,"NE "," *"
"1994/01/13 03:", 4.5,NNE, 5.2,"N  "," *"
"1994/01/13 04:", 3.5,NNE, 4.8,"NNE"," *"
"1994/01/13 05:", 3.6,NNW, 4.1,"NNW"," *"
"1994/01/13 06:", 4.3,NNW, 5.0,"N  "," *"
"1994/01/13 07:", 6.2,N  , 7.9,"N  "," *"
"1994/01/13 08:", 5.5,N  , 5.9,"N  "," *"
"1994/01/13 09:", 5.0,N  , 6.1,"N  "," *"
"1994/01/13 10:", 4.2,NNW, 5.1,"NNW"," *"
"1994/01/13 11:", 3.5,NNW, 4.4,"NNE"," *"
"1994/01/13 12:", 4.1,NNE, 4.7,"NNE"," *"
"1994/01/13 13:", 4.7,ENE, 5.3,"ENE"," *"
"1994/01/13 14:", 5.9,NNE, 7.2,"NNE"," *"
"1994/01/13 15:", 7.3,NNE, 8.2,"NNE"," *"
"1994/01/13 16:", 7.0,NNE, 7.8,"NNE"," *"
"1994/01/13 17:", 6.9,N  , 7.4,"N  "," *"
"1994/01/13 18:", 6.8,N  , 7.6,"N  "," *"
"1994/01/13 19:", 6.5,N  , 7.2,"N  "," *"
"1994/01/13 20:", 6.7,N  , 7.4,"N  "," *"
"1994/01/13 21:", 6.3,N  , 7.1,"N  "," *"
"1994/01/13 22:", 5.4,N  , 5.9,"N  "," *"
"1994/01/13 23:", 5.4,N  , 5.8,"N  "," *"
"1994/01/13 24:", 5.8,N  , 6.2,"N  "," *"
"1994/01/14 01:", 5.4,N  , 5.8,"N  "," *"
"1994/01/14 02:", 5.6,N  , 6.1,"N  "," *"
"1994/01/14 03:", 7.1,N  , 8.0,"N  "," *"
"1994/01/14 04:", 7.7,N  , 8.2,"N  "," *"
"1994/01/14 05:", 8.5,N  , 9.6,"N  "," *"
"1994/01/14 06:", 9.8,N  ,10.6,"NNW"," *"
"1994/01/14 07:",10.0,N  ,11.1,"N  "," *"
"1994/01/14 08:",10.9,N  ,11.6,"N  "," *"
"1994/01/14 09:",10.4,N  ,11.1,"NNW"," *"
"1994/01/14 10:", 9.7,N  ,10.5,"NNW"," *"
"1994/01/14 11:",10.1,N  ,11.2,"N  "," *"
"1994/01/14 12:", 9.4,NNW,10.4,"NNW"," *"
"1994/01/14 13:", 7.2,NNW, 8.5,"NNW"," *"
"1994/01/14 14:", 6.6,N  , 7.4,"N  "," *"
"1994/01/14 15:", 4.8,NNW, 5.7,"NNW"," *"
"1994/01/14 16:", 3.5,NW , 4.8,"NNW"," *"
"1994/01/14 17:", 2.1,NW , 3.0,"NW "," *"
"1994/01/14 18:", 3.3,N  , 4.1,"N  "," *"
"1994/01/14 19:", 3.5,N  , 4.5,"N  "," *"
"1994/01/14 20:", 3.5,NNW, 4.2,"NNW"," *"
"1994/01/14 21:", 2.7,NW , 3.1,"NW "," *"
"1994/01/14 22:", 4.3,WNW, 6.4,"NNW"," *"
"1994/01/14 23:", 2.8,WNW, 4.0,"WNW"," *"
"1994/01/14 24:", 2.8,WNW, 3.7,"WNW"," *"
"1994/01/15 01:", 2.1,W  , 2.5,"W  "," *"
"1994/01/15 02:", 2.9,W  , 3.8,"W  "," *"
"1994/01/15 03:", 2.7,W  , 3.3,"W  "," *"
"1994/01/15 04:", 3.3,WNW, 4.0,"WNW"," *"
"1994/01/15 05:", 2.7,WNW, 3.1,"NW "," *"
"1994/01/15 06:", 2.3,W  , 3.0,"W  "," *"
"1994/01/15 07:", 3.1,W  , 4.6,"WNW"," *"
"1994/01/15 08:", 3.2,W  , 4.3,"WNW"," *"
"1994/01/15 09:", 2.7,WSW, 3.5,"W  "," *"
"1994/01/15 10:", 3.4,WNW, 4.3,"WNW"," *"
"1994/01/15 11:", 3.8,WNW, 4.4,"NW "," *"
"1994/01/15 12:", 4.4,NNW, 5.0,"NNW"," *"
"1994/01/15 13:", 5.1,NW , 6.5,"NW "," *"
"1994/01/15 14:", 5.5,NW , 6.2,"NW "," *"
"1994/01/15 15:", 5.9,NW , 6.8,"NW "," *"
"1994/01/15 16:", 4.1,WNW, 5.3,"NW "," *"
"1994/01/15 17:", 2.7,WNW, 3.4,"WNW"," *"
"1994/01/15 18:", 1.2,WNW, 2.1,"SW "," *"
"1994/01/15 19:", 2.0,N  , 5.2,"N  "," *"
"1994/01/15 20:", 2.6,N  , 3.5,"NNE"," *"
"1994/01/15 21:", 3.8,NNE, 4.3,"NE "," *"
"1994/01/15 22:", 4.6,NNE, 5.2,"NNE"," *"
"1994/01/15 23:", 4.3,NNE, 5.0,"NE "," *"
"1994/01/15 24:", 4.5,N  , 4.9,"N  "," *"
"1994/01/16 01:", 4.2,N  , 4.8,"N  "," *"
"1994/01/16 02:", 3.7,N  , 4.3,"N  "," *"
"1994/01/16 03:", 4.0,N  , 4.7,"N  "," *"
"1994/01/16 04:", 4.0,NNW, 4.5,"NNW"," *"
"1994/01/16 05:", 3.7,NNW, 4.2,"NW "," *"
"1994/01/16 06:", 3.4,NNW, 4.5,"NNW"," *"
"1994/01/16 07:", 1.6,WNW, 1.8,"WNW"," *"
"1994/01/16 08:", 1.1,WNW, 1.9,"W  "," *"
"1994/01/16 09:", 2.5,NW , 3.0,"NW "," *"
"1994/01/16 10:", 2.6,NNW, 3.2,"NNW"," *"
"1994/01/16 11:", 2.5,NNW, 3.2,"NNW"," *"
"1994/01/16 12:", 2.3,NW , 2.9,"NW "," *"
"1994/01/16 13:", 1.3,NNW, 2.6,"NNW"," *"
"1994/01/16 14:", 0.5,SSE, 1.6,"E  "," *"
"1994/01/16 15:", 1.8,N  , 2.1,"N  "," *"
"1994/01/16 16:", 1.0,N  , 1.7,"N  "," *"
"1994/01/16 17:", 1.2,N  , 2.0,"NNW"," *"
"1994/01/16 18:", 1.4,ENE, 2.3,"ENE"," *"
"1994/01/16 19:", 1.3,NW , 1.8,"NW "," *"
"1994/01/16 20:", 1.8,NW , 2.5,"NW "," *"
"1994/01/16 21:", 3.7,NW , 4.3,"NW "," *"
"1994/01/16 22:", 2.9,NNE, 3.7,"NNW"," *"
"1994/01/16 23:", 1.9,NNW, 3.2,"NNW"," *"
"1994/01/16 24:", 2.0,NNW, 2.9,"NNW"," *"
"1994/01/17 01:", 1.5,WSW, 2.5,"WSW"," *"
"1994/01/17 02:", 1.8,SW , 2.5,"SW "," *"
"1994/01/17 03:", 1.4,SW , 2.7,"SW "," *"
"1994/01/17 04:", 1.3,WSW, 2.3,"SW "," *"
"1994/01/17 05:", 1.3,WSW, 2.6,"W  "," *"
"1994/01/17 06:", 1.0,WNW, 1.7,"WNW"," *"
"1994/01/17 07:", 1.5,WSW, 2.7,"WSW"," *"
"1994/01/17 08:", 1.1,SW , 2.0,"SSW"," *"
"1994/01/17 09:", 2.1,SSW, 3.2,"SSW"," *"
"1994/01/17 10:", 2.3,SSW, 3.7,"SSW"," *"
"1994/01/17 11:", 0.9,E  , 1.9,"SW "," *"
"1994/01/17 12:", 0.9,N  , 2.3,"N  "," *"
"1994/01/17 13:", 1.7,NNW, 2.5,"NNW"," *"
"1994/01/17 14:", 1.9,N  , 3.0,"NNW"," *"
"1994/01/17 15:", 1.6,NNW, 3.6,"NNW"," *"
"1994/01/17 16:", 6.6,SSW,10.4,"SSW"," *"
"1994/01/17 17:", 8.3,SSW, 9.6,"SSW"," *"
"1994/01/17 18:", 6.9,SSW, 8.1,"SSW"," *"
"1994/01/17 19:", 5.8,S  , 7.1,"SSW"," *"
"1994/01/17 20:", 6.6,SSW, 7.9,"SSW"," *"
"1994/01/17 21:", 9.6,SSW,11.8,"SSW"," *"
"1994/01/17 22:",11.0,SSW,12.2,"SSW"," *"
"1994/01/17 23:",11.5,SSW,13.2,"SSW"," *"
"1994/01/17 24:", 9.4,SSW,11.3,"SSW"," *"
"1994/01/18 01:", 5.9,WNW, 7.7,"SW "," *"
"1994/01/18 02:", 2.7,WNW, 4.1,"NW "," *"
"1994/01/18 03:", 2.7,NW , 4.7,"W  "," *"
"1994/01/18 04:", 6.5,NE , 8.2,"NE "," *"
"1994/01/18 05:", 3.8,NNE, 4.9,"N  "," *"
"1994/01/18 06:", 2.3,NNE, 3.0,"N  "," *"
"1994/01/18 07:", 2.0,NE , 2.9,"NE "," *"
"1994/01/18 08:", 2.4,N  , 3.0,"N  "," *"
"1994/01/18 09:", 2.9,NNE, 3.8,"NE "," *"
"1994/01/18 10:", 4.4,NE , 5.0,"ENE"," *"
"1994/01/18 11:", 5.6,NE , 6.8,"NE "," *"
"1994/01/18 12:", 5.7,NNE, 6.9,"NNE"," *"
"1994/01/18 13:", 5.1,NNE, 5.7,"NE "," *"
"1994/01/18 14:", 5.6,NNE, 6.5,"NNE"," *"
"1994/01/18 15:", 4.1,NNE, 4.9,"NE "," *"
"1994/01/18 16:", 4.1,NE , 4.7,"NE "," *"
"1994/01/18 17:", 4.5,NNE, 5.4,"NNE"," *"
"1994/01/18 18:", 4.8,NE , 5.3,"NNE"," *"
