"1994/01/01 01:", 4.1,NE , 5.0,"NE "," *"
"1994/01/01 02:", 3.9,NW , 6.5,"NNW"," *"
"1994/01/01 03:", 5.6,N  , 7.3,"N  "," *"
"1994/01/01 04:", 3.5,NNE, 6.1,"N  "," *"
"1994/01/01 05:", 0.7,N  , 1.6,"N  "," *"
"1994/01/01 06:", 2.6,WSW, 3.7,"W  "," *"
"1994/01/01 07:", 4.3,W  , 5.5,"WNW"," *"
"1994/01/01 08:", 3.2,NW , 4.0,"NW "," *"
"1994/01/01 09:", 3.4,NW , 3.9,"NW "," *"
"1994/01/01 10:", 4.1,WNW, 5.1,"WNW"," *"
"1994/01/01 11:", 4.5,WNW, 6.0,"NW "," *"
"1994/01/01 12:", 5.0,NW , 7.0,"NW "," *"
"1994/01/01 13:", 6.3,WNW, 8.0,"WNW"," *"
"1994/01/01 14:", 5.8,WNW, 7.0,"WNW"," *"
"1994/01/01 15:", 6.6,WNW, 7.9,"NW "," *"
"1994/01/01 16:", 6.5,WNW, 8.4,"WNW"," *"
"1994/01/01 17:", 5.5,WNW, 6.7,"NW "," *"
"1994/01/01 18:", 3.1,WNW, 6.2,"WNW"," *"
"1994/01/01 19:", 3.4,W  , 4.5,"WNW"," *"
"1994/01/01 20:", 4.5,NW , 5.5,"NW "," *"
"1994/01/01 21:", 1.9,NNW, 3.8,"NNW"," *"
"1994/01/01 22:", 1.9,NW , 2.3,"NW "," *"
"1994/01/01 23:", 2.0,N  , 2.9,"NNW"," *"
"1994/01/01 24:", 3.8,N  , 4.7,"N  "," *"
"1994/01/02 01:", 3.7,N  , 4.6,"NNW"," *"
"1994/01/02 02:", 3.6,NNW, 4.3,"NNW"," *"
"1994/01/02 03:", 3.5,NNW, 3.8,"NNW"," *"
"1994/01/02 04:", 3.8,NNW, 5.0,"NNW"," *"
"1994/01/02 05:", 3.6,NNW, 4.6,"NNW"," *"
"1994/01/02 06:", 3.0,NNW, 4.0,"NW "," *"
"1994/01/02 07:", 3.5,NW , 4.2,"NNW"," *"
"1994/01/02 08:", 2.7,NW , 3.6,"NNW"," *"
"1994/01/02 09:", 2.7,WNW, 3.7,"W  "," *"
"1994/01/02 10:", 2.8,NW , 3.4,"NNW"," *"
"1994/01/02 11:", 2.6,NW , 3.4,"NW "," *"
"1994/01/02 12:", 2.4,NW , 3.4,"NW "," *"
"1994/01/02 13:", 1.9,NW , 2.5,"NNW"," *"
"1994/01/02 14:", 1.4,N  , 2.3,"NNW"," *"
"1994/01/02 15:", 0.9,N  , 1.8,"NNW"," *"
"1994/01/02 16:", 0.2,ENE, 0.5,"ENE"," *"
"1994/01/02 17:", 0.3,ENE, 1.1,"SSW"," *"
"1994/01/02 18:", 0.1,SSW, 0.5,"SSW"," *"
"1994/01/02 19:", 0.2,SSW, 2.1,"SW "," *"
"1994/01/02 20:", 1.6,WSW, 2.3,"WSW"," *"
"1994/01/02 21:", 0.7,W  , 1.4,"W  "," *"
"1994/01/02 22:", 1.5,NNW, 2.5,"NW "," *"
"1994/01/02 23:", 1.2,WNW, 1.9,"WNW"," *"
"1994/01/02 24:", 0.8,NNE, 1.5,"SE "," *"
"1994/01/03 01:", 0.2,SSE, 1.0,"S  "," *"
"1994/01/03 02:", 1.0,WSW, 2.1,"W  "," *"
"1994/01/03 03:", 1.1,WSW, 1.9,"WSW"," *"
"1994/01/03 04:", 2.2,SW , 2.6,"SW "," *"
"1994/01/03 05:", 2.2,SW , 3.1,"W  "," *"
"1994/01/03 06:", 1.8,W  , 3.0,"W  "," *"
"1994/01/03 07:", 2.2,SW , 3.1,"SW "," *"
"1994/01/03 08:", 1.3,SW , 2.7,"WSW"," *"
"1994/01/03 09:", 1.5,SW , 2.3,"SW "," *"
"1994/01/03 10:", 1.8,WSW, 2.9,"W  "," *"
"1994/01/03 11:", 0.7,N  , 1.9,"WSW"," *"
"1994/01/03 12:", 1.2,SW , 1.8,"SW "," *"
"1994/01/03 13:", 1.3,NNE, 2.2,"NNE"," *"
"1994/01/03 14:", 1.5,NNE, 2.6,"NNE"," *"
"1994/01/03 15:", 1.2,NE , 2.3,"NNW"," *"
"1994/01/03 16:", 0.8,SW , 1.5,"E  "," *"
"1994/01/03 17:", 0.9,WNW, 2.5,"W  "," *"
"1994/01/03 18:", 2.1,WSW, 2.5,"W  "," *"
"1994/01/03 19:", 3.3,SW , 4.2,"WSW"," *"
"1994/01/03 20:", 1.1,W  , 3.2,"W  "," *"
"1994/01/03 21:", 1.0,SW , 1.4,"SW "," *"
"1994/01/03 22:", 1.8,SW , 2.2,"SSW"," *"
"1994/01/03 23:", 1.8,WNW, 2.8,"NW "," *"
"1994/01/03 24:", 1.7,NW , 2.9,"WSW"," *"
"1994/01/04 01:", 0.7,S  , 1.1,"WSW"," *"
"1994/01/04 02:", 1.1,WSW, 1.9,"WSW"," *"
"1994/01/04 03:", 1.0,SW , 1.7,"WSW"," *"
"1994/01/04 04:", 1.6,NW , 2.3,"NW "," *"
"1994/01/04 05:", 2.4,WNW, 3.1,"WNW"," *"
"1994/01/04 06:", 2.5,NW , 3.7,"NW "," *"
"1994/01/04 07:", 1.5,WNW, 2.9,"NW "," *"
"1994/01/04 08:", 1.2,WNW, 2.0,"NNE"," *"
"1994/01/04 09:", 3.2,N  , 5.1,"N  "," *"
"1994/01/04 10:", 1.7,NNE, 3.6,"NNE"," *"
"1994/01/04 11:", 1.2,ESE, 1.7,"SE "," *"
"1994/01/04 12:", 1.5,SSE, 2.0,"NE "," *"
