"1994/01/01", 3.8, 8.1," *","W  "
"1994/01/02", 2.2, 5.6," *","NNW"
"1994/01/03", 1.2, 3.2," *","SW "
"1994/01/04", 1.9, 6.2," *","WNW"
"1994/01/05", 3.9, 7.0," *","N  "
"1994/01/06", 3.5, 8.0," *","N  "
"1994/01/07", 4.7,14.9," *","NW "
"1994/01/08", 3.1, 5.8," *","N  "
"1994/01/09", 1.6, 4.0," *","NNW"
"1994/01/10", 3.7, 7.6," *","ENE"
"1994/01/11", 5.9, 7.9," *","N  "
"1994/01/12", 2.9, 7.4," *","NNW"
"1994/01/13", 5.4, 8.2," *","NNE"
"1994/01/14", 6.3,11.6," *","N  "
"1994/01/15", 3.5, 6.8," *","NW "
"1994/01/16", 2.3, 4.8," *","N  "
"1994/01/17", 4.1,13.2," *","SSW"
"1994/01/18", 4.9, 9.1," *","N  "
"1994/01/19", 4.8, 9.9," *","N  "
"1994/01/20", 2.0, 6.4," *","N  "
"1994/01/21", 6.6,12.1," *","NNE"
"1994/01/22", 3.4, 8.1," *","NNW"
"1994/01/23", 3.0,11.5," *","NNW"
"1994/01/24", 3.9, 9.5," *","WNW"
"1994/01/25", 1.6, 4.3," *","W  "
"1994/01/26", 1.4, 3.7," *","SSW"
"1994/01/27", 3.0, 9.1," *","N  "
"1994/01/28", 6.2,10.7," *","NNE"
"1994/01/29", 4.8,13.3," *","NNW"
"1994/01/30", 3.9,11.2," *","NNW"
"1994/01/31", 1.8, 4.5," *","N  "
"1994/02/01", 2.6, 9.1," *","N  "
"1994/02/02", 9.0,16.3," *","NW "
"1994/02/03", 4.9, 8.8," *","WNW"
"1994/02/04", 5.0,11.5," *","WNW"
"1994/02/05", 1.6, 5.4," *","E  "
"1994/02/06", 1.9, 5.2," *","E  "
"1994/02/07", 2.9, 5.8," *","N  "
"1994/02/08", 3.3, 7.3," *","WNW"
"1994/02/09", 3.5,11.7," *","SSW"
"1994/02/10", 7.0,15.7," *","WNW"
"1994/02/11", 4.8,11.1," *","WNW"
"1994/02/12", 6.1,14.0," *","NNW"
"1994/02/13", 5.9,11.4," *","WNW"
"1994/02/14", 6.0,10.1," *","W  "
"1994/02/15", 2.9, 8.0," *","N  "
"1994/02/16", 3.1, 7.1," *","N  "
"1994/02/17"," *"," *"," *"," * "
"1994/02/18", 2.0, 4.7," *","SSW"
"1994/02/19", 2.2, 5.8," *","E  "
"1994/02/20", 2.1, 5.1," *","N  "
"1994/02/21", 7.7,18.1," *","NNW"
"1994/02/22",10.9,17.4," *","WNW"
"1994/02/23", 8.0,19.3," *","NW "
"1994/02/24", 4.8, 9.2," *","NNW"
"1994/02/25", 2.7, 6.4," *","ENE"
"1994/02/26", 2.7, 6.8," *","WNW"
"1994/02/27", 2.1, 6.2," *","N  "
"1994/02/28", 2.3, 6.3," *","ESE"
"1994/03/01", 2.9,11.4," *","NNW"
"1994/03/02", 3.8, 6.7," *","NNE"
"1994/03/03", 3.5, 6.6," *","SSE"
"1994/03/04", 4.6, 8.1," *","NNW"
"1994/03/05", 3.6, 7.9," *","N  "
"1994/03/06", 4.1, 9.2," *","E  "
"1994/03/07", 4.3, 6.5," *","N  "
"1994/03/08", 3.0, 6.2," *","N  "
"1994/03/09", 3.4,10.9," *","NNE"
"1994/03/10", 5.3, 8.9," *","NE "
"1994/03/11", 2.6, 6.6," *","SSE"
"1994/03/12", 2.4, 5.8," *","N  "
"1994/03/13", 4.4, 7.4," *","ENE"
"1994/03/14", 4.2, 7.2," *","N  "
"1994/03/15", 4.7, 9.8," *","NNE"
"1994/03/16", 3.3, 7.9," *","SSE"
"1994/03/17", 5.2, 9.7," *","WNW"
"1994/03/18", 4.9, 8.7," *","NNE"
"1994/03/19", 3.2, 5.8," *","N  "
"1994/03/20", 4.4,10.3," *","NNE"
"1994/03/21", 5.5,10.6," *","N  "
"1994/03/22", 4.5, 8.6," *","N  "
"1994/03/23", 5.8,14.1," *","N  "
"1994/03/24", 5.1,13.6," *","N  "
"1994/03/25", 4.6,11.2," *","WNW"
"1994/03/26", 4.6, 9.5," *","NE "
"1994/03/27", 3.2, 8.2," *","SSE"
"1994/03/28", 4.3, 8.9," *","SSW"
"1994/03/29", 3.7, 9.1," *","N  "
"1994/03/30", 4.1, 8.5," *","ESE"
"1994/03/31", 4.0, 7.3," *","SE "
"1994/04/01", 4.2, 9.3," *","SSW"
"1994/04/02", 2.6, 6.7," *","ESE"
"1994/04/03", 6.6,15.0," *","NW "
