"1994/01/01",105,105,105
"1994/01/02",106,106,105
"1994/01/03",106,106,105
"1994/01/04",106,107,106
"1994/01/05",105,106,102
"1994/01/06",101,102, 99
"1994/01/07", 97, 99, 95
"1994/01/08", 95, 95, 95
"1994/01/09", 94, 95, 94
"1994/01/10", 94, 94, 94
"1994/01/11", 95, 95, 94
"1994/01/12", 95, 95, 95
"1994/01/13", 96, 97, 95
"1994/01/14", 99,100, 97
"1994/01/15",101,102,100
"1994/01/16",101,102,101
"1994/01/17", 99,101, 98
"1994/01/18", 98, 99, 98
"1994/01/19",100,101, 99
"1994/01/20",101,101,100
"1994/01/21", 99,100, 98
"1994/01/22", 96, 98, 96
"1994/01/23", 96, 97, 96
"1994/01/24", 97, 97, 97
"1994/01/25", 97, 97, 97
"1994/01/26", 98, 98, 97
"1994/01/27", 99, 99, 98
"1994/01/28",100,101, 99
"1994/01/29",102,102,101
"1994/01/30",103,103,102
"1994/01/31",102,103,102
"1994/02/01",100,102, 99
"1994/02/02", 98, 99, 97
"1994/02/03", 97, 97, 97
"1994/02/04", 96, 97, 94
"1994/02/05", 94, 94, 94
"1994/02/06", 94, 94, 94
"1994/02/07", 94, 95, 94
"1994/02/08", 95, 95, 94
"1994/02/09", 95, 96, 95
"1994/02/10", 96, 96, 95
"1994/02/11", 96, 96, 95
"1994/02/12", 99,101, 96
"1994/02/13",101,101,100
"1994/02/14",100,101,100
"1994/02/15",101,102, 99
"1994/02/16", 98, 99, 96
"1994/02/17","*","*","*"
"1994/02/18", 92, 92, 92
"1994/02/19", 92, 93, 92
"1994/02/20", 93, 93, 93
"1994/02/21", 98,104, 93
"1994/02/22",104,105,103
"1994/02/23",102,103, 99
"1994/02/24", 99, 99, 99
"1994/02/25", 96, 99, 95
"1994/02/26", 93, 95, 92
"1994/02/27", 92, 93, 92
"1994/02/28", 93, 93, 93
"1994/03/01", 93, 94, 93
"1994/03/02", 95, 95, 94
"1994/03/03", 95, 96, 95
"1994/03/04", 97, 97, 96
"1994/03/05", 97, 97, 95
"1994/03/06", 93, 95, 92
"1994/03/07", 93, 93, 92
"1994/03/08", 94, 97, 93
"1994/03/09", 98,102, 97
"1994/03/10",105,106,102
"1994/03/11",106,107,105
"1994/03/12",104,105,100
"1994/03/13",100,101,100
"1994/03/14",101,101,101
"1994/03/15",101,102,101
"1994/03/16",102,102,102
"1994/03/17",103,103,102
"1994/03/18",104,104,103
"1994/03/19",104,104,104
"1994/03/20",105,106,104
"1994/03/21",106,106,106
"1994/03/22",106,107,106
"1994/03/23",110,115,106
"1994/03/24",118,121,115
"1994/03/25",118,121,115
"1994/03/26",113,115,110
"1994/03/27",108,110,103
"1994/03/28",100,103, 96
"1994/03/29", 95, 96, 95
"1994/03/30", 96, 96, 96
"1994/03/31", 96, 97, 96
"1994/04/01", 97, 97, 97
"1994/04/02", 99,100, 97
"1994/04/03",100,101,100
"1994/04/04",101,102,100
"1994/04/05",102,102,102
"1994/04/06",102,103,102
"1994/04/07",102,103,101
"1994/04/08","*","*","*"
"1994/04/09",101,101,101
"1994/04/10",101,101,100
"1994/04/11",100,100,100
"1994/04/12", 99,100, 98
"1994/04/13",102,103,100
"1994/04/14",102,103, 98
"1994/04/15", 97, 98, 96
"1994/04/16", 96, 96, 96
"1994/04/17", 96, 96, 96
"1994/04/18", 96, 96, 96
"1994/04/19", 96, 96, 96
"1994/04/20", 97, 97, 96
"1994/04/21", 96, 97, 95
"1994/04/22", 95, 95, 94
"1994/04/23", 94, 94, 94
"1994/04/24", 94, 94, 94
"1994/04/25", 93, 94, 93
"1994/04/26", 93, 93, 93
"1994/04/27", 92, 93, 91
"1994/04/28", 90, 91, 90
"1994/04/29", 90, 90, 90
"1994/04/30", 90, 90, 90
"1994/05/01", 90, 90, 90
"1994/05/02", 90, 90, 90
"1994/05/03", 90, 90, 90
"1994/05/04", 91, 93, 90
"1994/05/05", 91, 93, 90
"1994/05/06", 93, 93, 92
"1994/05/07", 91, 93, 89
"1994/05/08", 88, 89, 86
"1994/05/09", 87, 87, 87
"1994/05/10", 87, 87, 86
"1994/05/11", 86, 86, 85
"1994/05/12", 90, 92, 86
"1994/05/13", 93, 94, 92
"1994/05/14", 93, 94, 91
"1994/05/15", 90, 91, 90
"1994/05/16", 92, 93, 91
"1994/05/17", 94, 94, 93
"1994/05/18", 94, 94, 94
"1994/05/19", 93, 94, 93
"1994/05/20", 93, 93, 93
"1994/05/21", 93, 93, 92
"1994/05/22", 92, 92, 92
"1994/05/23", 92, 92, 91
"1994/05/24", 91, 91, 90
"1994/05/25", 90, 91, 90
"1994/05/26", 90, 90, 90
"1994/05/27", 93, 97, 90
"1994/05/28", 99,100, 97
"1994/05/29",100,100,100
"1994/05/30",103,103,100
"1994/05/31",104,105,102
"1994/06/01",102,102,102
"1994/06/02",102,102,102
"1994/06/03",102,102,102
"1994/06/04",101,102,101
"1994/06/05",101,101,101
"1994/06/06",101,101,101
"1994/06/07",100,101,100
"1994/06/08",100,100,100
"1994/06/09",101,101,100
"1994/06/10",101,102,101
"1994/06/11",102,102,102
"1994/06/12",102,102,102
"1994/06/13",102,103,102
"1994/06/14",103,103,102
"1994/06/15",103,103,102
"1994/06/16",102,102,102
"1994/06/17",102,102,102
"1994/06/18",101,102,101
"1994/06/19",103,106,101
"1994/06/20",108,110,106
"1994/06/21",109,110,106
"1994/06/22",104,106,102
"1994/06/23",102,102,102
"1994/06/24",102,102,102
"1994/06/25",102,103,102
"1994/06/26",103,103,103
"1994/06/27",103,103,103
"1994/06/28",105,105,103
"1994/06/29",105,106,102
"1994/06/30",102,102,102
"1994/07/01",102,102,101
"1994/07/02","*","*","*"
"1994/07/03","*","*","*"
"1994/07/04",102,102,102
"1994/07/05",102,102,102
"1994/07/06",102,102,101
"1994/07/07",100,101,100
"1994/07/08",100,100,100
"1994/07/09",100,101,100
"1994/07/10",101,102,101
"1994/07/11",102,102,102
"1994/07/12",102,102,102
"1994/07/13",102,102,102
"1994/07/14",102,102,102
"1994/07/15",101,102,101
"1994/07/16",101,101,100
"1994/07/17",100,100,100
"1994/07/18",100,100,100
"1994/07/19",101,102,100
"1994/07/20",103,104,102
"1994/07/21",104,104,103
"1994/07/22",103,104,100
"1994/07/23",100,100, 99
"1994/07/24", 99, 99, 98
"1994/07/25", 98, 98, 97
"1994/07/26", 97, 97, 96
"1994/07/27", 96, 96, 95
"1994/07/28", 95, 95, 95
"1994/07/29", 95, 95, 94
"1994/07/30", 94, 94, 93
"1994/07/31", 93, 93, 92
"1994/08/01", 92, 93, 92
"1994/08/02", 92, 92, 92
"1994/08/03", 92, 92, 92
"1994/08/04", 91, 92, 90
"1994/08/05", 90, 90, 90
"1994/08/06", 90, 90, 90
"1994/08/07", 90, 90, 90
"1994/08/08", 90, 90, 90
"1994/08/09", 90, 90, 89
"1994/08/10", 89, 89, 88
"1994/08/11", 87, 88, 86
"1994/08/12", 86, 86, 86
"1994/08/13", 86, 86, 85
"1994/08/14", 84, 85, 83
"1994/08/15", 83, 83, 83
"1994/08/16", 83, 83, 82
"1994/08/17", 82, 82, 81
"1994/08/18", 80, 81, 80
"1994/08/19", 79, 80, 79
"1994/08/20", 80, 80, 80
"1994/08/21", 83, 88, 80
"1994/08/22", 92, 95, 88
"1994/08/23", 95, 96, 95
"1994/08/24", 96, 96, 95
"1994/08/25", 96, 96, 96
"1994/08/26", 96, 96, 96
"1994/08/27", 96, 96, 95
"1994/08/28", 95, 95, 95
"1994/08/29", 95, 95, 95
"1994/08/30", 95, 95, 95
"1994/08/31", 95, 95, 95
"1994/09/01", 96, 97, 95
"1994/09/02", 98, 99, 97
"1994/09/03",100,100, 99
"1994/09/04",100,100,100
"1994/09/05",100,100,100
"1994/09/06",100,100, 99
"1994/09/07", 99,100, 99
"1994/09/08",100,100,100
"1994/09/09",100,100,100
"1994/09/10",100,100,100
"1994/09/11",100,102,100
"1994/09/12",104,105,102
"1994/09/13",103,105,102
"1994/09/14",112,120,105
"1994/09/15",122,123,120
"1994/09/16",123,125,123
"1994/09/17",124,125,123
"1994/09/18",128,130,125
"1994/09/19",131,132,130
"1994/09/20",132,132,132
"1994/09/21",130,132,128
"1994/09/22",125,128,123
"1994/09/23",122,123,121
"1994/09/24",120,122,119
"1994/09/25",121,122,121
"1994/09/26",119,121,118
"1994/09/27",116,119,115
"1994/09/28",114,115,113
"1994/09/29",122,133,115
"1994/09/30",138,142,133
"1994/10/01",143,143,142
"1994/10/02",143,143,142
"1994/10/03",140,142,136
"1994/10/04",132,136,129
"1994/10/05",127,129,125
"1994/10/06",122,125,120
"1994/10/07",116,120,115
"1994/10/08",111,115,110
"1994/10/09",106,110,104
"1994/10/10",102,104,101
"1994/10/11",101,102,101
"1994/10/12",102,102,102
"1994/10/13",101,102, 99
"1994/10/14", 99,100, 99
"1994/10/15",100,100,100
"1994/10/16",100,100, 99
"1994/10/17",100,100, 99
"1994/10/18",100,100,100
"1994/10/19",100,100,100
"1994/10/20",100,102,100
"1994/10/21",102,104,102
"1994/10/22",105,106,104
"1994/10/23",103,106,102
"1994/10/24",100,102, 99
"1994/10/25", 99, 99, 99
"1994/10/26", 99, 99, 99
"1994/10/27", 99,100, 99
"1994/10/28",100,100,100
"1994/10/29",100,101,100
"1994/10/30",101,101,101
"1994/10/31",102,103,101
"1994/11/01",103,103,102
"1994/11/02",102,102,102
"1994/11/03",102,102,102
"1994/11/04", 96,102, 95
"1994/11/05", 95, 95, 95
"1994/11/06", 96, 98, 95
"1994/11/07", 98,100, 98
"1994/11/08", 96,100, 94
"1994/11/09", 94, 94, 94
"1994/11/10", 94, 94, 94
"1994/11/11", 95, 95, 94
"1994/11/12", 95, 95, 95
"1994/11/13", 95, 96, 95
"1994/11/14", 96, 96, 96
"1994/11/15", 96, 96, 96
"1994/11/16", 96, 96, 96
"1994/11/17", 96, 96, 96
"1994/11/18", 96, 96, 96
"1994/11/19", 98, 98, 96
"1994/11/20", 95, 98, 94
"1994/11/21", 94, 94, 94
"1994/11/22", 95, 96, 94
"1994/11/23", 96, 97, 96
"1994/11/24", 97, 97, 97
"1994/11/25", 94, 97, 93
"1994/11/26", 93, 93, 93
"1994/11/27", 93, 94, 93
"1994/11/28", 93, 93, 93
"1994/11/29", 93, 94, 93
"1994/11/30", 94, 94, 94
"1994/12/01", 94, 94, 94
"1994/12/02", 94, 94, 94
"1994/12/03", 94, 95, 94
"1994/12/04", 95, 95, 95
"1994/12/05", 95, 95, 95
"1994/12/06", 95, 95, 95
"1994/12/07", 95, 95, 95
"1994/12/08", 95, 95, 95
"1994/12/09", 95, 96, 95
"1994/12/10", 96, 97, 95
"1994/12/11", 96, 97, 96
"1994/12/12", 97, 97, 97
"1994/12/13", 98, 99, 97
"1994/12/14", 99, 99, 99
"1994/12/15", 99, 99, 99
"1994/12/16", 99,100, 98
"1994/12/17", 99, 99, 98
"1994/12/18", 99,100, 99
"1994/12/19",100,100, 99
"1994/12/20", 99, 99, 99
"1994/12/21", 99,100, 99
"1994/12/22",100,100,100
"1994/12/23",100,100,100
"1994/12/24",100,100,100
"1994/12/25",100,101,100
"1994/12/26",101,102,101
"1994/12/27",103,103,102
"1994/12/28",100,102, 99
"1994/12/29", 99, 99, 99
"1994/12/30", 99, 99, 99
"1994/12/31", 99, 99, 99
