"1994/01/01",  6.7,  6.9,  6.5
"1994/01/02",  6.3,  6.6,  6.1
"1994/01/03",  6.1,  6.5,  5.9
"1994/01/04",  6.0,  6.2,  5.7
"1994/01/05",  6.1,  6.3,  5.7
"1994/01/06",  6.1,  6.3,  5.9
"1994/01/07",  6.0,  6.3,  5.7
"1994/01/08",  5.5,  5.9,  5.3
"1994/01/09",  5.4,  5.6,  5.1
"1994/01/10",  5.5,  5.8,  5.2
"1994/01/11",  6.0,  6.3,  5.7
"1994/01/12",  6.2,  6.5,  6.0
"1994/01/13",  6.5,  6.6,  6.4
"1994/01/14",  6.3,  6.6,  6.0
"1994/01/15",  5.9,  6.3,  5.6
"1994/01/16",  5.5,  5.8,  5.2
"1994/01/17",  5.5,  5.7,  5.1
"1994/01/18",  6.4,  6.8,  5.7
"1994/01/19",  5.9,  6.6,  5.6
"1994/01/20",  5.4,  5.9,  5.0
"1994/01/21",  4.9,  5.2,  4.7
"1994/01/22",  4.8,  5.0,  4.6
"1994/01/23",  4.7,  5.0,  4.4
"1994/01/24",  4.6,  4.8,  4.3
"1994/01/25",  4.3,  4.7,  4.0
"1994/01/26",  4.3,  4.5,  4.0
"1994/01/27",  4.5,  4.8,  4.2
"1994/01/28",  4.7,  4.8,  4.5
"1994/01/29",  4.4,  4.7,  4.2
"1994/01/30",  4.0,  4.3,  3.8
"1994/01/31",  3.7,  3.9,  3.3
"1994/02/01",  3.6,  3.7,  3.4
"1994/02/02",  3.5,  3.8,  3.3
"1994/02/03",  3.6,  3.8,  3.4
"1994/02/04",  3.5,  3.6,  3.3
"1994/02/05",  3.6,  4.1,  3.2
"1994/02/06",  4.0,  4.4,  3.8
"1994/02/07",  4.6,  5.2,  4.4
"1994/02/08",  5.1,  5.3,  4.8
"1994/02/09",  5.4,  6.0,  5.2
"1994/02/10",  5.7,  6.0,  5.4
"1994/02/11",  5.1,  5.6,  4.8
"1994/02/12",  4.7,  5.1,  4.4
"1994/02/13",  4.2,  4.5,  3.9
"1994/02/14",  3.8,  4.1,  3.6
"1994/02/15",  3.5,  3.7,  3.3
"1994/02/16",  3.8,  4.5,  3.5
"1994/02/17"," * "," * "," * "
"1994/02/18"," * "," * "," * "
"1994/02/19",  4.6,  5.1,  4.3
"1994/02/20",  5.2,  5.8,  4.9
"1994/02/21",  6.6,  7.7,  5.5
"1994/02/22",  6.4,  7.4,  5.9
"1994/02/23",  5.4,  5.9,  5.0
"1994/02/24",  4.9,  5.3,  4.5
"1994/02/25",  5.0,  5.4,  4.6
"1994/02/26",  5.3,  5.7,  5.0
"1994/02/27",  5.5,  6.0,  5.2
"1994/02/28",  5.7,  6.2,  5.4
"1994/03/01",  6.1,  6.7,  5.7
"1994/03/02",  6.6,  6.8,  6.3
"1994/03/03",  6.2,  6.6,  5.9
"1994/03/04",  6.4,  6.9,  6.2
"1994/03/05",  6.5,  6.9,  6.2
"1994/03/06",  6.5,  6.8,  6.1
"1994/03/07",  6.3,  6.8,  6.0
"1994/03/08",  6.5,  6.9,  6.2
"1994/03/09",  7.3,  8.4,  6.8
"1994/03/10",  7.6,  8.4,  7.0
"1994/03/11",  6.7,  7.2,  6.3
"1994/03/12",  6.8,  7.1,  6.5
"1994/03/13",  6.8,  7.1,  6.6
"1994/03/14",  6.5,  6.8,  6.3
"1994/03/15",  6.4,  6.9,  6.0
"1994/03/16",  6.6,  7.0,  6.2
"1994/03/17",  7.1,  7.7,  6.8
"1994/03/18",  7.4,  7.7,  7.1
"1994/03/19",  7.6,  8.3,  7.1
"1994/03/20",  8.0,  8.3,  7.7
"1994/03/21",  8.0,  8.4,  7.6
"1994/03/22",  8.0,  8.5,  7.7
"1994/03/23",  8.0,  8.3,  7.6
"1994/03/24",  8.3,  9.1,  7.9
"1994/03/25",  8.7,  9.1,  8.3
"1994/03/26",  8.3,  8.9,  7.8
"1994/03/27",  8.3,  8.9,  8.0
"1994/03/28",  8.6,  9.0,  8.3
"1994/03/29",  9.0,  9.5,  8.7
"1994/03/30",  9.2,  9.6,  8.7
"1994/03/31",  9.7, 10.5,  9.3
"1994/04/01", 10.5, 11.2, 10.1
"1994/04/02", 11.4, 11.9, 11.1
"1994/04/03", 11.5, 11.9, 11.1
"1994/04/04", 11.1, 11.6, 10.6
"1994/04/05", 11.5, 12.5, 11.1
"1994/04/06", 12.5, 13.1, 12.0
"1994/04/07", 13.1, 13.6, 12.8
"1994/04/08"," * "," * "," * "
"1994/04/09", 12.6, 13.4, 12.1
"1994/04/10", 11.9, 12.4, 11.4
"1994/04/11", 11.9, 12.3, 11.6
"1994/04/12", 12.2, 12.5, 11.9
"1994/04/13"," * "," * "," * "
"1994/04/14", 12.7, 13.1, 12.3
"1994/04/15", 12.7, 13.2, 12.3
"1994/04/16", 13.2, 13.8, 12.8
"1994/04/17", 13.7, 14.4, 13.4
"1994/04/18", 14.1, 14.4, 13.7
"1994/04/19", 14.3, 15.0, 13.8
"1994/04/20", 14.7, 15.2, 14.4
"1994/04/21", 14.6, 15.2, 14.1
"1994/04/22", 15.0, 15.6, 14.6
"1994/04/23", 15.3, 15.6, 15.0
"1994/04/24", 15.3, 15.5, 15.0
"1994/04/25", 15.4, 16.1, 15.0
"1994/04/26", 16.0, 16.5, 15.7
"1994/04/27", 16.1, 16.5, 15.8
"1994/04/28", 16.1, 16.4, 15.8
"1994/04/29"," * "," * "," * "
"1994/04/30", 16.1, 16.5, 15.8
"1994/05/01", 16.0, 16.5, 15.7
"1994/05/02", 15.3, 15.8, 15.0
"1994/05/03"," * "," * "," * "
"1994/05/04", 14.7, 15.4, 14.4
"1994/05/05", 15.8, 16.2, 15.3
"1994/05/06", 16.0, 16.4, 15.6
"1994/05/07", 16.0, 16.5, 15.6
"1994/05/08", 16.4, 17.0, 16.0
"1994/05/09", 16.9, 17.5, 16.6
"1994/05/10", 17.0, 17.4, 16.6
"1994/05/11"," * "," * "," * "
"1994/05/12", 17.0, 17.3, 16.7
"1994/05/13", 16.6, 17.1, 16.1
"1994/05/14", 17.0, 17.6, 16.6
"1994/05/15", 17.2, 17.5, 17.0
"1994/05/16", 17.5, 18.3, 17.1
"1994/05/17", 18.2, 18.3, 18.0
"1994/05/18", 17.7, 18.2, 17.3
"1994/05/19", 17.6, 17.9, 17.3
"1994/05/20", 17.5, 17.9, 17.1
"1994/05/21", 17.3, 17.9, 16.8
"1994/05/22", 17.5, 18.0, 17.2
"1994/05/23", 18.0, 18.8, 17.5
"1994/05/24", 18.6, 19.4, 18.2
"1994/05/25", 19.0, 19.5, 18.6
"1994/05/26", 19.2, 19.5, 18.9
"1994/05/27", 19.4, 19.7, 19.2
"1994/05/28", 19.4, 19.7, 19.0
"1994/05/29", 19.3, 19.9, 18.9
"1994/05/30", 19.8, 20.3, 19.4
"1994/05/31", 20.1, 20.6, 19.8
"1994/06/01", 20.3, 21.0, 20.0
"1994/06/02", 20.0, 20.6, 19.5
"1994/06/03", 20.4, 21.1, 20.0
"1994/06/04", 20.8, 21.3, 20.4
"1994/06/05", 21.0, 21.3, 20.7
"1994/06/06", 20.8, 21.3, 20.4
"1994/06/07", 20.0, 20.4, 19.7
"1994/06/08", 19.8, 20.6, 19.5
"1994/06/09", 20.3, 20.6, 20.1
"1994/06/10", 20.2, 21.0, 19.8
"1994/06/11", 20.8, 21.8, 20.5
"1994/06/12", 21.2, 21.4, 20.7
"1994/06/13", 21.2, 21.5, 21.0
"1994/06/14", 21.4, 21.8, 21.1
"1994/06/15", 21.7, 22.2, 21.3
"1994/06/16", 21.9, 22.4, 21.5
"1994/06/17", 22.1, 22.7, 21.7
"1994/06/18", 22.3, 22.7, 22.0
"1994/06/19", 21.8, 22.5, 20.7
"1994/06/20", 20.0, 20.7, 19.5
"1994/06/21", 19.7, 20.1, 19.4
"1994/06/22", 20.2, 21.0, 19.8
"1994/06/23", 20.7, 20.9, 20.5
"1994/06/24", 20.8, 21.1, 20.6
"1994/06/25", 21.0, 21.2, 20.7
"1994/06/26", 20.8, 21.0, 20.6
"1994/06/27", 21.1, 21.9, 20.7
"1994/06/28", 21.8, 22.1, 21.3
"1994/06/29", 20.9, 21.4, 20.5
"1994/06/30", 20.8, 21.3, 20.5
"1994/07/01", 21.3, 21.6, 21.2
"1994/07/02"," * "," * "," * "
"1994/07/03"," * "," * "," * "
"1994/07/04"," * "," * "," * "
"1994/07/05", 23.4, 23.9, 23.0
"1994/07/06", 23.9, 24.3, 23.7
"1994/07/07", 23.8, 24.3, 23.4
"1994/07/08", 23.3, 23.6, 22.9
"1994/07/09", 23.4, 23.6, 23.2
"1994/07/10", 23.4, 23.6, 23.1
"1994/07/11", 23.5, 24.2, 23.1
"1994/07/12", 24.1, 24.3, 23.9
"1994/07/13", 24.1, 24.5, 23.9
"1994/07/14", 24.3, 24.7, 24.0
"1994/07/15", 24.7, 25.2, 24.3
"1994/07/16", 25.2, 25.7, 24.9
"1994/07/17", 25.5, 26.0, 25.2
"1994/07/18", 25.5, 26.0, 24.9
"1994/07/19", 24.7, 25.0, 24.5
"1994/07/20", 24.9, 25.4, 24.6
"1994/07/21", 25.2, 25.7, 24.9
"1994/07/22", 25.5, 26.0, 25.2
"1994/07/23", 25.8, 26.1, 25.4
"1994/07/24", 25.9, 26.3, 25.6
"1994/07/25", 26.1, 26.3, 25.7
"1994/07/26", 26.2, 26.4, 25.8
"1994/07/27", 26.3, 26.6, 26.0
"1994/07/28", 26.4, 26.8, 26.1
"1994/07/29", 26.4, 26.8, 26.1
"1994/07/30", 26.0, 26.6, 25.7
"1994/07/31", 26.5, 28.2, 26.2
"1994/08/01", 26.7, 27.1, 26.4
"1994/08/02", 26.9, 27.3, 26.6
"1994/08/03", 27.2, 27.6, 26.9
"1994/08/04", 27.4, 27.8, 27.1
"1994/08/05", 27.5, 27.8, 27.2
"1994/08/06", 27.3, 27.6, 27.0
"1994/08/07", 27.4, 27.8, 27.0
"1994/08/08", 27.6, 28.1, 27.3
"1994/08/09", 27.7, 28.0, 27.4
"1994/08/10", 27.6, 28.0, 27.2
"1994/08/11", 27.7, 28.1, 27.3
"1994/08/12", 27.7, 28.0, 27.4
"1994/08/13", 27.7, 27.9, 27.3
"1994/08/14", 27.7, 28.0, 27.4
"1994/08/15", 27.8, 28.2, 27.4
"1994/08/16", 27.9, 28.3, 27.6
"1994/08/17", 28.0, 28.6, 27.6
"1994/08/18", 28.0, 28.3, 27.6
"1994/08/19", 27.9, 28.3, 27.6
"1994/08/20", 27.4, 27.8, 27.0
"1994/08/21", 26.5, 27.3, 25.8
"1994/08/22", 25.4, 25.8, 25.1
"1994/08/23", 25.0, 25.6, 24.7
"1994/08/24", 25.5, 26.0, 25.1
"1994/08/25", 25.9, 26.6, 25.4
"1994/08/26", 26.4, 27.0, 26.0
"1994/08/27", 26.8, 27.4, 26.3
"1994/08/28", 27.1, 27.7, 26.7
"1994/08/29", 27.6, 28.1, 27.2
"1994/08/30", 27.8, 28.1, 27.0
"1994/08/31", 27.8, 28.2, 27.4
"1994/09/01", 27.8, 28.2, 27.5
"1994/09/02", 27.2, 27.8, 26.8
"1994/09/03", 27.0, 27.4, 26.6
"1994/09/04", 26.7, 27.2, 26.3
"1994/09/05", 26.6, 27.0, 26.1
"1994/09/06", 26.6, 26.9, 26.2
"1994/09/07", 26.6, 27.0, 26.3
"1994/09/08", 26.8, 27.0, 26.6
"1994/09/09", 26.6, 26.9, 26.2
"1994/09/10", 26.7, 27.0, 26.4
"1994/09/11", 26.8, 27.2, 26.5
"1994/09/12", 26.5, 27.2, 26.1
"1994/09/13", 25.6, 26.3, 24.1
"1994/09/14", 23.0, 24.2, 22.4
"1994/09/15", 22.6, 22.8, 22.4
"1994/09/16", 23.0, 23.6, 22.7
"1994/09/17", 23.8, 24.0, 23.6
"1994/09/18", 24.1, 24.3, 23.9
"1994/09/19"," * "," * "," * "
"1994/09/20", 24.0, 24.5, 23.7
"1994/09/21", 24.0, 24.3, 23.7
"1994/09/22", 23.8, 24.1, 23.6
"1994/09/23", 23.2, 23.6, 23.0
"1994/09/24", 23.1, 23.3, 22.9
"1994/09/25", 22.7, 23.0, 22.5
"1994/09/26", 22.7, 22.9, 22.5
"1994/09/27", 22.5, 22.7, 22.2
"1994/09/28", 22.1, 22.4, 21.9
"1994/09/29", 22.1, 23.1, 21.2
"1994/09/30", 23.0, 23.4, 22.8
"1994/10/01", 23.2, 23.4, 23.1
"1994/10/02", 22.9, 23.3, 22.7
"1994/10/03", 22.6, 22.8, 22.4
"1994/10/04", 22.4, 22.7, 22.2
"1994/10/05", 22.1, 22.4, 21.9
"1994/10/06", 22.1, 22.4, 21.9
"1994/10/07", 22.2, 22.5, 21.8
"1994/10/08", 22.0, 22.3, 21.8
"1994/10/09", 21.8, 22.0, 21.6
"1994/10/10", 21.8, 22.0, 21.7
"1994/10/11", 21.8, 22.0, 21.5
"1994/10/12", 21.6, 21.8, 21.3
"1994/10/13", 21.9, 22.2, 21.7
"1994/10/14", 22.1, 22.4, 21.9
"1994/10/15", 21.7, 22.2, 21.3
"1994/10/16", 21.5, 21.6, 21.3
"1994/10/17", 21.5, 21.6, 21.3
"1994/10/18"," * "," * "," * "
"1994/10/19", 20.5, 21.0, 20.1
"1994/10/20", 20.4, 20.6, 20.3
"1994/10/21", 20.1, 20.6, 19.4
"1994/10/22", 19.0, 19.5, 18.8
"1994/10/23", 18.9, 19.1, 18.6
"1994/10/24", 18.6, 18.9, 18.3
"1994/10/25", 18.0, 18.4, 17.8
"1994/10/26", 17.8, 18.0, 17.7
"1994/10/27", 18.0, 18.3, 17.9
"1994/10/28", 18.3, 18.4, 18.1
"1994/10/29", 18.5, 18.6, 18.3
"1994/10/30", 18.5, 18.6, 18.3
"1994/10/31", 18.3, 18.6, 18.2
"1994/11/01", 17.9, 18.3, 17.5
"1994/11/02", 17.2, 17.6, 17.0
"1994/11/03", 17.0, 17.3, 16.7
"1994/11/04", 16.5, 16.8, 16.3
"1994/11/05", 16.0, 16.4, 15.8
"1994/11/06", 16.1, 16.2, 16.0
"1994/11/07", 16.2, 16.5, 16.0
"1994/11/08", 16.1, 16.5, 15.7
"1994/11/09", 15.3, 15.8, 14.9
"1994/11/10", 15.0, 15.4, 14.7
"1994/11/11", 15.2, 15.6, 14.9
"1994/11/12", 15.4, 15.7, 15.2
"1994/11/13", 15.5, 15.7, 15.1
"1994/11/14", 15.4, 15.7, 15.0
"1994/11/15", 14.6, 15.0, 14.1
"1994/11/16", 13.8, 14.3, 13.4
"1994/11/17", 13.1, 13.7, 12.7
"1994/11/18", 13.1, 13.7, 12.8
"1994/11/19", 14.2, 14.9, 13.5
"1994/11/20", 14.8, 15.0, 14.6
"1994/11/21", 14.7, 14.9, 14.4
"1994/11/22", 14.5, 14.9, 14.1
"1994/11/23", 13.8, 14.2, 13.5
"1994/11/24", 13.1, 13.7, 12.8
"1994/11/25", 12.6, 13.1, 12.2
"1994/11/26", 12.4, 12.6, 12.1
"1994/11/27", 12.3, 12.6, 12.0
"1994/11/28", 11.7, 12.3, 11.3
"1994/11/29", 11.4, 11.7, 11.1
"1994/11/30", 11.4, 11.7, 11.1
"1994/12/01"," * "," * "," * "
"1994/12/02"," * "," * "," * "
"1994/12/03", 11.6, 11.8, 11.3
"1994/12/04", 11.5, 11.8, 11.2
"1994/12/05", 10.9, 11.4, 10.5
"1994/12/06", 10.6, 11.0, 10.3
"1994/12/07", 10.1, 10.5,  9.8
"1994/12/08", 10.1, 10.4,  9.9
"1994/12/09", 10.2, 10.5, 10.0
"1994/12/10", 10.4, 10.5, 10.2
"1994/12/11",  9.9, 10.4,  9.6
"1994/12/12",  9.8, 10.2,  9.6
"1994/12/13", 10.4, 10.8, 10.2
"1994/12/14", 10.3, 10.7, 10.0
"1994/12/15",  9.7, 10.2,  9.3
"1994/12/16",  9.2,  9.6,  8.8
"1994/12/17",  8.3,  8.9,  8.0
"1994/12/18",  7.8,  8.2,  7.5
"1994/12/19",  7.6,  7.9,  7.4
"1994/12/20",  7.1,  7.5,  6.8
"1994/12/21",  7.0,  7.3,  6.8
"1994/12/22",  7.2,  7.4,  6.9
"1994/12/23",  7.1,  7.4,  6.8
"1994/12/24",  7.1,  7.4,  6.9
"1994/12/25",  7.2,  7.4,  6.9
"1994/12/26",  7.3,  7.5,  7.1
"1994/12/27",  7.7,  8.1,  7.4
"1994/12/28",  8.2,  8.4,  8.0
"1994/12/29",  8.2,  8.4,  8.0
"1994/12/30",  7.7,  8.1,  7.4
"1994/12/31",  7.5,  7.7,  7.3
