"1995/01/01", 9.45
"1995/01/02", 9.37
"1995/01/03", 3.28
"1995/01/04", 0.70
"1995/01/05", 4.99
"1995/01/06", 8.64
"1995/01/07", 9.04
"1995/01/08", 9.64
"1995/01/09", 8.25
"1995/01/10", 9.52
"1995/01/11", 9.72
"1995/01/12", 9.61
"1995/01/13", 9.51
"1995/01/14",10.35
"1995/01/15",10.23
"1995/01/16",10.13
"1995/01/17",10.21
"1995/01/18", 9.39
"1995/01/19", 9.99
"1995/01/20", 9.00
"1995/01/21", 9.62
"1995/01/22", 1.46
"1995/01/23", 3.51
"1995/01/24", 8.00
"1995/01/25",11.13
"1995/01/26",10.50
"1995/01/27"," * "
"1995/01/28", 9.88
"1995/01/29",10.27
"1995/01/30",11.34
"1995/01/31",11.57
"1995/02/01",11.82
"1995/02/02",11.94
"1995/02/03",11.83
"1995/02/04", 3.58
"1995/02/05", 2.96
"1995/02/06",11.83
"1995/02/07",11.22
"1995/02/08",11.48
"1995/02/09", 3.22
"1995/02/10",12.60
"1995/02/11",12.78
"1995/02/12", 9.83
"1995/02/13", 6.38
"1995/02/14", 2.05
"1995/02/15", 7.95
"1995/02/16", 8.47
"1995/02/17",13.56
"1995/02/18",13.11
"1995/02/19",13.78
"1995/02/20",12.97
"1995/02/21",13.52
"1995/02/22",14.40
"1995/02/23"," * "
"1995/02/24",12.77
"1995/02/25", 7.86
"1995/02/26", 7.06
"1995/02/27",13.44
"1995/02/28",15.41
"1995/03/01", 6.35
"1995/03/02", 9.28
"1995/03/03",10.13
"1995/03/04", 2.08
"1995/03/05",14.11
"1995/03/06",16.18
"1995/03/07",15.16
"1995/03/08",12.32
"1995/03/09",15.51
"1995/03/10", 1.75
"1995/03/11",12.32
"1995/03/12",15.33
"1995/03/13",11.87
"1995/03/14",14.29
"1995/03/15",14.22
"1995/03/16", 8.88
"1995/03/17", 3.86
"1995/03/18", 1.56
"1995/03/19", 5.43
"1995/03/20",16.88
"1995/03/21",16.13
"1995/03/22",15.77
"1995/03/23", 7.29
"1995/03/24", 6.33
"1995/03/25", 1.30
"1995/03/26"," * "
"1995/03/27"," * "
"1995/03/28"," * "
"1995/03/29"," * "
"1995/03/30", 2.64
"1995/03/31",14.42
"1995/04/01",12.62
"1995/04/02",12.28
"1995/04/03",18.46
"1995/04/04",19.22
"1995/04/05"," * "
"1995/04/06",10.34
"1995/04/07", 7.28
"1995/04/08",19.78
"1995/04/09", 9.58
"1995/04/10"," * "
"1995/04/11"," * "
"1995/04/12", 8.02
"1995/04/13",20.94
"1995/04/14", 5.64
"1995/04/15",16.78
"1995/04/16",12.62
"1995/04/17",16.37
"1995/04/18",13.43
"1995/04/19", 7.50
"1995/04/20",22.35
"1995/04/21",17.12
"1995/04/22", 6.74
"1995/04/23", 6.34
"1995/04/24",20.08
"1995/04/25", 3.92
"1995/04/26", 9.96
"1995/04/27",18.71
"1995/04/28",12.18
"1995/04/29",15.62
"1995/04/30", 5.55
"1995/05/01", 5.09
"1995/05/02",10.63
"1995/05/03", 6.21
"1995/05/04", 9.59
"1995/05/05", 7.86
"1995/05/06",15.15
"1995/05/07",17.27
"1995/05/08", 3.54
"1995/05/09",17.11
"1995/05/10",12.50
"1995/05/11", 6.22
"1995/05/12", 7.69
"1995/05/13",11.50
"1995/05/14", 9.65
"1995/05/15", 2.15
"1995/05/16",10.16
"1995/05/17",12.82
"1995/05/18",23.98
"1995/05/19",23.47
"1995/05/20",20.52
"1995/05/21",11.06
"1995/05/22", 6.87
"1995/05/23",22.96
"1995/05/24",22.56
"1995/05/25",15.21
"1995/05/26",15.84
"1995/05/27",22.00
"1995/05/28",16.36
"1995/05/29", 3.45
"1995/05/30",17.01
"1995/05/31",16.00
"1995/06/01",19.32
"1995/06/02",15.45
"1995/06/03", 8.75
"1995/06/04", 4.55
"1995/06/05", 6.75
"1995/06/06",12.95
"1995/06/07",13.66
"1995/06/08"," * "
"1995/06/09", 6.35
"1995/06/10",17.03
"1995/06/11",12.02
"1995/06/12",12.36
"1995/06/13", 3.91
"1995/06/14", 5.14
"1995/06/15",13.56
"1995/06/16", 3.74
"1995/06/17",19.87
"1995/06/18",14.70
"1995/06/19", 5.71
"1995/06/20",11.74
"1995/06/21",13.58
"1995/06/22", 3.40
"1995/06/23", 3.26
"1995/06/24",11.72
"1995/06/25", 6.51
"1995/06/26", 4.66
"1995/06/27",10.08
"1995/06/28",12.80
"1995/06/29", 6.49
"1995/06/30",16.84
"1995/07/01", 4.15
"1995/07/02",10.44
"1995/07/03", 5.77
"1995/07/04", 3.32
"1995/07/05", 3.71
"1995/07/06", 4.16
"1995/07/07", 9.11
"1995/07/08", 2.34
"1995/07/09", 7.23
"1995/07/10",17.48
"1995/07/11"," * "
"1995/07/12"," * "
"1995/07/13"," * "
"1995/07/14"," * "
"1995/07/15"," * "
"1995/07/16"," * "
"1995/07/17"," * "
"1995/07/18"," * "
"1995/07/19"," * "
"1995/07/20"," * "
"1995/07/21"," * "
"1995/07/22"," * "
"1995/07/23"," * "
"1995/07/24"," * "
"1995/07/25"," * "
"1995/07/26"," * "
"1995/07/27"," * "
"1995/07/28"," * "
"1995/07/29"," * "
"1995/07/30"," * "
"1995/07/31"," * "
