"1995/01/01",  4.2,  8.7, -0.4
"1995/01/02",  2.4,  5.3, -1.7
"1995/01/03",  3.2,  6.3, -1.1
"1995/01/04",  4.8,  8.6,  2.3
"1995/01/05",  6.7, 11.2,  3.1
"1995/01/06",  3.2,  8.0,  0.2
"1995/01/07",  4.3,  9.2, -0.2
"1995/01/08",  5.5, 10.8,  1.2
"1995/01/09",  8.2, 13.8,  3.8
"1995/01/10",  6.4,  9.6,  1.5
"1995/01/11",  3.7,  7.9, -0.6
"1995/01/12",  4.5,  9.5, -0.9
"1995/01/13",  3.9,  9.3, -1.5
"1995/01/14",  1.5,  5.3, -2.8
"1995/01/15",  1.7,  6.2, -2.7
"1995/01/16",  2.3,  6.1, -1.2
"1995/01/17",  1.2,  4.8, -4.0
"1995/01/18",  1.3,  7.2, -5.0
"1995/01/19",  3.0,  6.2, -0.5
"1995/01/20",  2.2,  7.7, -2.0
"1995/01/21",  3.5,  8.0, -2.1
"1995/01/22",  5.8,  7.7,  4.9
"1995/01/23",  5.6, 10.4,  3.2
"1995/01/24",  4.6, 10.8, -0.1
"1995/01/25",  3.1,  7.1, -2.0
"1995/01/26",  2.8,  7.2, -1.2
"1995/01/27",  3.0,  5.7, -1.7
"1995/01/28",  4.0,  7.0,  1.0
"1995/01/29",  3.9,  8.1, -1.2
"1995/01/30",  3.2,  6.2, -1.3
"1995/01/31",  2.0,  5.9, -2.1
"1995/02/01",  2.7,  7.4, -1.5
"1995/02/02",  2.3,  6.5, -2.7
"1995/02/03",  3.1,  6.0, -0.6
"1995/02/04",  2.1,  4.2, -0.5
"1995/02/05",  2.8,  4.7,  1.1
"1995/02/06",  2.9,  8.3, -2.3
"1995/02/07",  2.6,  8.0, -2.7
"1995/02/08",  4.4, 11.5, -1.7
"1995/02/09",  4.6,  7.2,  0.9
"1995/02/10",  3.8,  6.3, -0.3
"1995/02/11",  2.5,  6.3, -3.9
"1995/02/12",  4.7,  8.9, -1.3
"1995/02/13",  6.1,  9.3,  4.6
"1995/02/14",  5.2,  6.6,  4.1
"1995/02/15",  4.7,  7.9,  2.2
"1995/02/16",  5.0,  8.4,  2.9
"1995/02/17",  3.8,  7.7,  0.0
"1995/02/18",  4.2,  9.7, -1.5
"1995/02/19",  3.2,  7.6, -1.9
"1995/02/20",  4.0,  8.3, -1.5
"1995/02/21",  4.4,  9.4, -1.1
"1995/02/22",  4.9,  9.8,  0.9
"1995/02/23",  4.7,  7.2, -0.3
"1995/02/24",  5.9, 10.4,  2.1
"1995/02/25",  4.8,  5.7,  3.5
"1995/02/26",  4.5,  6.8,  2.0
"1995/02/27",  6.4, 12.7,  0.6
"1995/02/28",  5.2,  7.4,  2.7
"1995/03/01",  6.1,  9.2,  2.6
"1995/03/02",  5.1,  8.0,  1.4
"1995/03/03",  4.3,  6.4,  1.8
"1995/03/04",  3.5,  5.0,  2.0
"1995/03/05",  3.9,  7.2,  1.5
"1995/03/06",  4.5,  8.4, -0.4
"1995/03/07",  5.6,  9.5,  0.8
"1995/03/08",  7.9, 14.3,  1.0
"1995/03/09",  7.2, 12.4,  2.3
"1995/03/10",  6.3,  9.8,  3.7
"1995/03/11",  7.9, 12.2,  5.3
"1995/03/12",  6.4,  7.7,  3.5
"1995/03/13",  6.0,  7.4,  4.4
"1995/03/14",  6.6, 11.4,  2.9
"1995/03/15",  7.1,  9.3,  5.3
"1995/03/16",  9.0, 12.9,  3.9
"1995/03/17", 14.2, 16.2, 11.3
"1995/03/18",  5.4, 11.3,  3.2
"1995/03/19",  5.6,  7.7,  3.5
"1995/03/20",  7.3, 12.3,  2.1
"1995/03/21",  9.7, 14.9,  3.8
"1995/03/22", 10.0, 15.4,  4.3
"1995/03/23",  9.0, 10.5,  7.5
"1995/03/24", 10.5, 13.2,  8.5
"1995/03/25",  6.5,  9.9,  3.3
"1995/03/26"," * "," * "," * "
"1995/03/27"," * "," * "," * "
"1995/03/28"," * "," * "," * "
"1995/03/29"," * "," * "," * "
"1995/03/30",  9.1, 12.0,  7.2
"1995/03/31", 12.7, 17.0, 10.6
"1995/04/01", 10.5, 12.3,  7.9
"1995/04/02",  8.7, 11.8,  6.9
"1995/04/03",  7.8, 11.1,  3.8
"1995/04/04"," * "," * "," * "
"1995/04/05"," * "," * "," * "
"1995/04/06", 12.6, 17.3,  6.9
"1995/04/07", 12.3, 13.8, 10.2
"1995/04/08", 11.2, 14.5,  8.1
"1995/04/09", 14.3, 19.4, 11.1
"1995/04/10"," * "," * "," * "
"1995/04/11"," * "," * "," * "
"1995/04/12", 11.3, 16.2,  8.4
"1995/04/13", 12.1, 17.4,  6.2
"1995/04/14", 11.4, 16.1,  8.5
"1995/04/15", 11.8, 13.0, 11.0
"1995/04/16", 11.9, 13.3, 10.0
"1995/04/17", 14.3, 18.8, 11.6
"1995/04/18", 14.0, 15.8, 12.0
"1995/04/19", 15.3, 20.3, 11.4
"1995/04/20", 12.4, 17.3,  7.2
"1995/04/21", 14.3, 19.4,  9.3
"1995/04/22", 16.0, 19.2, 14.4
"1995/04/23", 20.4, 22.7, 16.6
"1995/04/24", 15.2, 18.4, 13.4
"1995/04/25", 14.6, 16.5, 13.4
"1995/04/26", 15.1, 18.3, 12.3
"1995/04/27", 17.0, 22.4, 11.9
"1995/04/28", 16.9, 19.7, 14.3
"1995/04/29", 15.9, 18.3, 12.6
"1995/04/30", 16.1, 17.9, 15.2
"1995/05/01", 14.7, 15.3, 14.2
"1995/05/02", 17.7, 23.8, 13.8
"1995/05/03", 16.3, 17.9, 15.6
"1995/05/04", 15.6, 16.6, 14.1
"1995/05/05", 12.8, 14.6, 10.5
"1995/05/06", 15.8, 18.6, 13.2
"1995/05/07", 15.5, 16.5, 14.6
"1995/05/08", 15.1, 16.5, 14.4
"1995/05/09", 17.0, 21.3, 14.1
"1995/05/10", 17.0, 19.2, 14.8
"1995/05/11", 17.4, 18.4, 16.0
"1995/05/12", 17.0, 19.3, 15.3
"1995/05/13", 17.5, 20.9, 15.3
"1995/05/14", 17.4, 20.7, 14.3
"1995/05/15", 16.9, 17.8, 16.1
"1995/05/16", 17.9, 21.8, 16.2
"1995/05/17", 14.0, 17.0, 11.7
"1995/05/18", 16.6, 20.6, 12.5
"1995/05/19", 17.7, 23.0, 13.2
"1995/05/20", 19.1, 23.6, 15.2
"1995/05/21", 19.0, 22.2, 16.1
"1995/05/22", 19.3, 23.4, 16.1
"1995/05/23", 16.6, 18.8, 13.0
"1995/05/24", 18.9, 24.2, 13.2
"1995/05/25", 20.7, 24.5, 17.3
"1995/05/26", 20.1, 25.7, 17.3
"1995/05/27", 18.0, 19.7, 15.9
"1995/05/28", 17.7, 19.3, 15.0
"1995/05/29", 17.3, 18.9, 16.2
"1995/05/30", 18.8, 22.4, 16.1
"1995/05/31", 19.0, 21.2, 17.7
"1995/06/01", 17.9, 21.0, 14.7
"1995/06/02", 18.7, 21.6, 14.7
"1995/06/03", 19.7, 21.7, 18.4
"1995/06/04", 20.0, 22.8, 17.0
"1995/06/05", 19.7, 22.1, 17.4
"1995/06/06", 17.1, 18.1, 15.7
"1995/06/07", 16.1, 17.6, 15.1
"1995/06/08"," * "," * "," * "
"1995/06/09", 17.3, 18.4, 15.6
"1995/06/10", 16.8, 19.1, 15.2
"1995/06/11", 16.1, 17.9, 14.7
"1995/06/12", 15.8, 17.1, 14.5
"1995/06/13", 16.8, 17.6, 16.1
"1995/06/14", 18.7, 21.5, 16.4
"1995/06/15", 19.3, 23.1, 17.8
"1995/06/16", 18.2, 19.4, 17.3
"1995/06/17", 19.8, 24.0, 16.7
"1995/06/18", 20.9, 23.4, 18.9
"1995/06/19", 19.5, 20.4, 18.5
"1995/06/20", 19.5, 22.0, 18.4
"1995/06/21", 18.5, 20.6, 17.0
"1995/06/22", 16.6, 17.3, 15.4
"1995/06/23", 15.5, 16.2, 14.7
"1995/06/24", 18.1, 20.8, 15.8
"1995/06/25", 18.7, 20.4, 17.6
"1995/06/26", 19.3, 21.0, 18.2
"1995/06/27", 20.0, 22.8, 18.5
"1995/06/28", 19.6, 21.9, 18.6
"1995/06/29", 19.3, 20.4, 18.5
"1995/06/30", 21.4, 24.5, 18.8
"1995/07/01", 22.3, 24.5, 19.1
"1995/07/02", 23.8, 27.3, 21.2
"1995/07/03", 24.2, 26.1, 21.8
"1995/07/04", 21.3, 22.8, 19.2
"1995/07/05", 20.4, 21.3, 19.4
"1995/07/06", 20.2, 21.0, 19.8
"1995/07/07", 21.5, 23.9, 19.5
"1995/07/08", 21.4, 22.4, 20.1
"1995/07/09", 21.3, 23.3, 19.8
"1995/07/10", 23.5, 27.0, 20.8
"1995/07/11"," * "," * "," * "
"1995/07/12"," * "," * "," * "
"1995/07/13"," * "," * "," * "
"1995/07/14"," * "," * "," * "
"1995/07/15"," * "," * "," * "
"1995/07/16"," * "," * "," * "
"1995/07/17"," * "," * "," * "
"1995/07/18"," * "," * "," * "
"1995/07/19"," * "," * "," * "
"1995/07/20"," * "," * "," * "
"1995/07/21"," * "," * "," * "
"1995/07/22"," * "," * "," * "
"1995/07/23"," * "," * "," * "
"1995/07/24"," * "," * "," * "
"1995/07/25"," * "," * "," * "
"1995/07/26"," * "," * "," * "
"1995/07/27"," * "," * "," * "
"1995/07/28"," * "," * "," * "
"1995/07/29"," * "," * "," * "
"1995/07/30"," * "," * "," * "
"1995/07/31"," * "," * "," * "
