"1995/01/01 01:", 3.7,WNW, 6.3,"WNW"," *"
"1995/01/01 02:", 5.2,WNW, 6.5,"WNW"," *"
"1995/01/01 03:", 4.2,WNW, 5.1,"WNW"," *"
"1995/01/01 04:", 3.4,WNW, 4.9,"WNW"," *"
"1995/01/01 05:", 3.6,WNW, 5.0,"WNW"," *"
"1995/01/01 06:", 3.0,WNW, 4.2,"WSW"," *"
"1995/01/01 07:", 3.9,W  , 4.6,"W  "," *"
"1995/01/01 08:", 3.8,WSW, 4.5,"WSW"," *"
"1995/01/01 09:", 2.4,WSW, 3.2,"WSW"," *"
"1995/01/01 10:", 4.6,WNW, 7.3,"WNW"," *"
"1995/01/01 11:", 7.4,WNW,11.8,"WNW"," *"
"1995/01/01 12:", 8.5,WNW,11.0,"WNW"," *"
"1995/01/01 13:", 7.3,WNW, 9.2,"WNW"," *"
"1995/01/01 14:",11.4,WNW,16.0,"WNW"," *"
"1995/01/01 15:",12.6,WNW,14.1,"WNW"," *"
"1995/01/01 16:",12.6,WNW,14.4,"WNW"," *"
"1995/01/01 17:",10.8,NW ,13.9,"WNW"," *"
"1995/01/01 18:", 7.8,NW ,10.8,"NW "," *"
"1995/01/01 19:", 6.9,NW , 9.2,"NW "," *"
"1995/01/01 20:", 3.4,N  , 5.0,"NW "," *"
"1995/01/01 21:", 4.1,N  , 5.4,"NW "," *"
"1995/01/01 22:", 2.9,NE , 3.5,"NNE"," *"
"1995/01/01 23:", 4.1,NNE, 4.6,"NNE"," *"
"1995/01/01 24:", 4.1,NE , 5.0,"NE "," *"
"1995/01/02 01:", 3.2,NE , 4.0,"NE "," *"
"1995/01/02 02:", 3.6,NE , 4.4,"NE "," *"
"1995/01/02 03:", 3.6,NNE, 4.1,"NNE"," *"
"1995/01/02 04:", 4.0,NE , 4.9,"NE "," *"
"1995/01/02 05:", 4.2,NNE, 4.8,"NNE"," *"
"1995/01/02 06:", 4.3,NNE, 5.5,"NNE"," *"
"1995/01/02 07:", 2.5,N  , 3.7,"N  "," *"
"1995/01/02 08:", 1.8,NNE, 2.6,"NE "," *"
"1995/01/02 09:", 3.1,NNE, 4.5,"NNE"," *"
"1995/01/02 10:", 3.8,NNE, 4.7,"N  "," *"
"1995/01/02 11:", 3.5,NNE, 5.2,"NNE"," *"
"1995/01/02 12:", 1.8,ENE, 2.8,"NE "," *"
"1995/01/02 13:", 2.3,E  , 2.6,"E  "," *"
"1995/01/02 14:", 2.0,ESE, 2.6,"ESE"," *"
"1995/01/02 15:", 1.8,ESE, 2.6,"E  "," *"
"1995/01/02 16:", 2.1,ESE, 2.6,"ESE"," *"
"1995/01/02 17:", 2.8,ESE, 3.3,"SE "," *"
"1995/01/02 18:", 3.0,SE , 3.5,"SE "," *"
"1995/01/02 19:", 3.0,SSE, 3.7,"SSE"," *"
"1995/01/02 20:", 2.2,SSE, 2.6,"SSE"," *"
"1995/01/02 21:", 1.7,SW , 2.5,"SSW"," *"
"1995/01/02 22:", 1.8,NW , 2.3,"NNW"," *"
"1995/01/02 23:", 2.0,N  , 2.5,"NNE"," *"
"1995/01/02 24:", 2.0,N  , 2.4,"N  "," *"
"1995/01/03 01:", 2.3,NNE, 2.9,"NNE"," *"
"1995/01/03 02:", 3.3,N  , 3.7,"N  "," *"
"1995/01/03 03:", 2.9,N  , 4.0,"N  "," *"
"1995/01/03 04:", 1.6,N  , 2.4,"NNW"," *"
"1995/01/03 05:", 2.5,N  , 3.4,"N  "," *"
"1995/01/03 06:", 2.1,N  , 2.5,"N  "," *"
"1995/01/03 07:", 1.6,NW , 2.0,"NW "," *"
"1995/01/03 08:", 2.2,NW , 2.5,"NW "," *"
"1995/01/03 09:", 1.5,NW , 1.9,"NW "," *"
"1995/01/03 10:", 1.1,WNW, 1.6,"NW "," *"
"1995/01/03 11:", 1.3,W  , 2.0,"W  "," *"
"1995/01/03 12:", 0.6,WSW, 1.0,"W  "," *"
"1995/01/03 13:", 1.1,NNW, 1.7,"NW "," *"
"1995/01/03 14:", 1.3,NNW, 1.9,"NNW"," *"
"1995/01/03 15:", 0.9,N  , 1.5,"NNW"," *"
"1995/01/03 16:", 1.5,W  , 2.6,"W  "," *"
"1995/01/03 17:", 2.0,WNW, 2.4,"WNW"," *"
"1995/01/03 18:", 1.8,WNW, 2.3,"WNW"," *"
"1995/01/03 19:", 1.1,W  , 1.6,"W  "," *"
"1995/01/03 20:", 1.2,SW , 1.8,"W  "," *"
"1995/01/03 21:", 1.1,NNW, 2.3,"NNW"," *"
"1995/01/03 22:", 0.8,N  , 2.1,"NNW"," *"
"1995/01/03 23:", 0.7,SW , 1.1,"E  "," *"
"1995/01/03 24:", 0.3,WNW, 1.1,"SSW"," *"
"1995/01/04 01:", 1.1,NW , 1.9,"NNW"," *"
"1995/01/04 02:", 1.1,NNW, 2.1,"NW "," *"
"1995/01/04 03:", 1.8,WNW, 2.9,"WNW"," *"
"1995/01/04 04:", 1.2,NNW, 2.6,"NW "," *"
"1995/01/04 05:", 1.3,NW , 2.8,"NW "," *"
"1995/01/04 06:", 0.6,SSW, 1.7,"SW "," *"
"1995/01/04 07:", 0.6,WSW, 1.3,"SSW"," *"
"1995/01/04 08:", 0.1,WNW, 0.8,"ENE"," *"
"1995/01/04 09:", 2.3,NW , 3.8,"NW "," *"
"1995/01/04 10:", 1.3,SW , 2.1,"NW "," *"
"1995/01/04 11:", 2.1,SW , 4.0,"WNW"," *"
"1995/01/04 12:", 1.2,WNW, 2.8,"W  "," *"
"1995/01/04 13:", 1.6,N  , 3.3,"NW "," *"
"1995/01/04 14:", 2.2,SW , 3.7,"WNW"," *"
"1995/01/04 15:", 2.9,S  , 6.5,"WNW"," *"
"1995/01/04 16:", 3.1,NW , 6.3,"WNW"," *"
"1995/01/04 17:", 1.2,N  , 3.2,"NW "," *"
"1995/01/04 18:", 1.6,N  , 3.3,"NW "," *"
"1995/01/04 19:", 1.9,N  , 4.4,"WNW"," *"
"1995/01/04 20:", 2.1,NNW, 3.1,"NNW"," *"
"1995/01/04 21:", 3.6,NE , 6.2,"ENE"," *"
"1995/01/04 22:", 3.3,N  , 4.9,"NE "," *"
"1995/01/04 23:", 3.7,N  , 4.4,"NNE"," *"
"1995/01/04 24:", 2.9,N  , 3.5,"N  "," *"
"1995/01/05 01:", 2.5,N  , 3.7,"NNW"," *"
"1995/01/05 02:", 2.5,NW , 4.0,"NW "," *"
"1995/01/05 03:", 1.8,NW , 2.3,"NW "," *"
"1995/01/05 04:", 2.7,NW , 3.2,"NW "," *"
"1995/01/05 05:", 2.3,WNW, 3.7,"WNW"," *"
"1995/01/05 06:", 1.0,SW , 2.0,"NNW"," *"
"1995/01/05 07:", 3.0,WSW, 4.4,"WSW"," *"
"1995/01/05 08:", 3.3,WSW, 4.4,"WSW"," *"
"1995/01/05 09:", 2.1,W  , 3.4,"W  "," *"
"1995/01/05 10:", 1.7,NW , 2.6,"NW "," *"
"1995/01/05 11:", 1.9,SW , 2.6,"WSW"," *"
"1995/01/05 12:", 2.0,SW , 2.9,"WSW"," *"
"1995/01/05 13:", 2.1,N  , 3.1,"WNW"," *"
"1995/01/05 14:", 1.6,N  , 3.9,"NNW"," *"
"1995/01/05 15:", 3.8,NW , 6.3,"NW "," *"
"1995/01/05 16:", 3.6,WNW, 4.4,"NW "," *"
"1995/01/05 17:", 3.1,W  , 3.8,"W  "," *"
"1995/01/05 18:", 2.0,NNE, 3.5,"W  "," *"
"1995/01/05 19:", 3.5,NW , 4.1,"NW "," *"
"1995/01/05 20:", 3.3,W  , 4.2,"W  "," *"
"1995/01/05 21:", 3.2,WSW, 4.1,"WSW"," *"
"1995/01/05 22:", 3.6,SW , 4.7,"WSW"," *"
"1995/01/05 23:", 4.5,W  , 5.3,"W  "," *"
"1995/01/05 24:", 4.2,W  , 5.1,"WNW"," *"
"1995/01/06 01:", 4.1,W  , 4.6,"WNW"," *"
"1995/01/06 02:", 3.8,W  , 4.2,"W  "," *"
"1995/01/06 03:", 3.9,WNW, 5.0,"WNW"," *"
"1995/01/06 04:", 3.9,WSW, 4.7,"W  "," *"
"1995/01/06 05:", 4.1,SW , 5.2,"WSW"," *"
"1995/01/06 06:", 3.5,SW , 4.1,"SW "," *"
"1995/01/06 07:", 3.4,SW , 4.1,"WSW"," *"
"1995/01/06 08:", 3.6,WSW, 4.4,"WSW"," *"
"1995/01/06 09:", 1.4,WSW, 2.8,"WSW"," *"
"1995/01/06 10:", 1.4,SW , 2.5,"WSW"," *"
"1995/01/06 11:", 1.4,E  , 2.2,"E  "," *"
"1995/01/06 12:", 3.0,NNW, 4.4,"NNW"," *"
"1995/01/06 13:", 3.5,N  , 4.1,"NNW"," *"
"1995/01/06 14:", 7.4,N  ,14.0,"N  "," *"
"1995/01/06 15:",10.9,N  ,13.6,"N  "," *"
"1995/01/06 16:", 7.3,N  ,10.4,"N  "," *"
"1995/01/06 17:", 4.4,NW , 6.5,"NNW"," *"
"1995/01/06 18:", 3.6,WNW, 4.2,"WNW"," *"
"1995/01/06 19:", 3.7,WNW, 5.0,"WNW"," *"
"1995/01/06 20:", 3.9,WNW, 5.0,"WNW"," *"
"1995/01/06 21:", 2.4,WSW, 3.7,"WSW"," *"
"1995/01/06 22:", 3.2,WSW, 4.2,"WSW"," *"
"1995/01/06 23:", 2.0,SW , 3.1,"W  "," *"
"1995/01/06 24:", 1.0,SW , 1.6,"SW "," *"
"1995/01/07 01:", 2.2,WNW, 4.0,"WNW"," *"
"1995/01/07 02:", 3.2,WNW, 3.9,"WNW"," *"
"1995/01/07 03:", 3.0,WNW, 4.4,"WNW"," *"
"1995/01/07 04:", 3.6,WNW, 4.3,"WNW"," *"
"1995/01/07 05:", 3.3,WNW, 4.0,"W  "," *"
"1995/01/07 06:", 1.0,W  , 2.6,"WNW"," *"
"1995/01/07 07:", 2.7,WNW, 4.1,"NNW"," *"
"1995/01/07 08:", 1.6,NW , 2.8,"NW "," *"
"1995/01/07 09:", 1.7,WSW, 3.4,"W  "," *"
"1995/01/07 10:", 2.8,W  , 3.9,"WSW"," *"
"1995/01/07 11:", 3.0,WSW, 4.0,"WSW"," *"
"1995/01/07 12:", 3.5,SW , 5.8,"WSW"," *"
"1995/01/07 13:", 4.7,WSW, 6.0,"WSW"," *"
"1995/01/07 14:", 4.5,WSW, 5.4,"WSW"," *"
"1995/01/07 15:", 5.8,SW , 7.6,"SW "," *"
"1995/01/07 16:", 4.5,SW , 5.7,"SW "," *"
"1995/01/07 17:", 3.6,SW , 4.1,"SW "," *"
"1995/01/07 18:", 3.4,WSW, 4.7,"WSW"," *"
"1995/01/07 19:", 2.9,W  , 4.3,"WNW"," *"
"1995/01/07 20:", 1.6,N  , 2.5,"NNE"," *"
"1995/01/07 21:", 3.3,WNW, 4.8,"WNW"," *"
"1995/01/07 22:", 4.0,NW , 5.7,"NNW"," *"
"1995/01/07 23:", 2.8,NW , 4.3,"WNW"," *"
"1995/01/07 24:", 4.1,NW , 6.1,"NW "," *"
"1995/01/08 01:", 3.6,WNW, 5.8,"NW "," *"
"1995/01/08 02:", 2.7,SE , 4.1,"WNW"," *"
"1995/01/08 03:", 1.2,NE , 2.0,"WNW"," *"
"1995/01/08 04:", 2.2,SSW, 3.0,"SSW"," *"
"1995/01/08 05:", 2.9,SW , 4.0,"SW "," *"
"1995/01/08 06:", 2.0,S  , 3.2,"SSE"," *"
"1995/01/08 07:", 2.2,SSE, 2.9,"SSE"," *"
"1995/01/08 08:", 3.0,SW , 3.6,"SSW"," *"
"1995/01/08 09:", 1.8,SSW, 2.9,"SW "," *"
"1995/01/08 10:", 1.4,WSW, 2.2,"WSW"," *"
"1995/01/08 11:", 2.2,E  , 4.3,"E  "," *"
"1995/01/08 12:", 2.7,E  , 4.6,"W  "," *"
"1995/01/08 13:", 3.0,N  , 3.6,"N  "," *"
"1995/01/08 14:", 4.5,NW , 5.9,"WNW"," *"
"1995/01/08 15:", 2.7,NW , 4.3,"WNW"," *"
"1995/01/08 16:", 1.1,NNE, 1.6,"NNE"," *"
"1995/01/08 17:", 1.1,ENE, 2.0,"ENE"," *"
"1995/01/08 18:", 2.5,ESE, 3.5,"SE "," *"
"1995/01/08 19:", 3.0,SE , 3.8,"SE "," *"
"1995/01/08 20:", 3.1,SE , 4.0,"SSE"," *"
"1995/01/08 21:", 2.5,SE , 3.2,"SE "," *"
"1995/01/08 22:", 1.8,ESE, 2.3,"SE "," *"
"1995/01/08 23:", 2.6,NNE, 2.9,"NNE"," *"
"1995/01/08 24:", 2.7,N  , 3.2,"N  "," *"
"1995/01/09 01:", 3.1,NNE, 3.7,"NNE"," *"
"1995/01/09 02:", 3.6,N  , 5.1,"NNE"," *"
"1995/01/09 03:", 3.9,N  , 5.4,"NNW"," *"
"1995/01/09 04:", 2.7,NNW, 3.1,"NNW"," *"
"1995/01/09 05:", 0.9,WSW, 2.4,"N  "," *"
"1995/01/09 06:", 1.4,WSW, 2.1,"SW "," *"
"1995/01/09 07:", 2.4,WSW, 2.9,"W  "," *"
"1995/01/09 08:", 1.6,WSW, 2.2,"WSW"," *"
"1995/01/09 09:", 2.1,WSW, 3.0,"WSW"," *"
"1995/01/09 10:", 2.2,SW , 2.9,"SW "," *"
"1995/01/09 11:", 2.1,SW , 2.8,"SW "," *"
"1995/01/09 12:", 1.7,N  , 2.3,"NNE"," *"
"1995/01/09 13:", 1.4,ENE, 2.5,"SSE"," *"
"1995/01/09 14:", 1.9,SSW, 4.5,"SW "," *"
"1995/01/09 15:", 5.5,SW , 7.7,"SW "," *"
"1995/01/09 16:", 6.0,SW , 7.3,"SW "," *"
"1995/01/09 17:", 6.0,SW , 7.0,"SW "," *"
"1995/01/09 18:", 5.4,SW , 6.8,"SW "," *"
"1995/01/09 19:", 6.4,SW , 7.5,"SW "," *"
"1995/01/09 20:", 6.0,WSW, 8.0,"WSW"," *"
"1995/01/09 21:", 4.7,SW , 5.5,"WSW"," *"
"1995/01/09 22:", 5.2,SW , 7.4,"WSW"," *"
"1995/01/09 23:", 4.2,WSW, 7.1,"WSW"," *"
"1995/01/09 24:", 3.5,N  , 5.2,"SW "," *"
"1995/01/10 01:", 2.1,NNW, 3.3,"NNW"," *"
"1995/01/10 02:", 2.2,N  , 5.0,"N  "," *"
"1995/01/10 03:", 4.8,N  , 6.5,"N  "," *"
"1995/01/10 04:", 4.1,NNW, 5.9,"NNW"," *"
"1995/01/10 05:", 3.3,SW , 4.0,"WSW"," *"
"1995/01/10 06:", 3.8,WSW, 4.5,"WSW"," *"
"1995/01/10 07:", 4.9,WNW, 5.5,"W  "," *"
"1995/01/10 08:", 5.3,WNW, 5.9,"WNW"," *"
"1995/01/10 09:", 5.6,NW , 7.5,"NW "," *"
"1995/01/10 10:", 6.8,NW , 8.4,"NW "," *"
"1995/01/10 11:", 8.3,NW , 9.8,"NW "," *"
"1995/01/10 12:", 8.9,NW ,10.1,"NW "," *"
"1995/01/10 13:", 7.1,NW , 8.7,"NW "," *"
"1995/01/10 14:", 6.0,NNW, 7.4,"NNW"," *"
"1995/01/10 15:", 6.3,NNW, 7.7,"NNW"," *"
"1995/01/10 16:", 5.7,NNW, 7.0,"NNW"," *"
"1995/01/10 17:", 5.0,NNE, 6.6,"NE "," *"
"1995/01/10 18:", 5.7,NNE, 6.6,"NNE"," *"
"1995/01/10 19:", 5.4,NNE, 6.1,"NNE"," *"
"1995/01/10 20:", 3.7,NNE, 4.8,"NNE"," *"
"1995/01/10 21:", 2.7,NE , 3.7,"NE "," *"
"1995/01/10 22:", 1.8,NNE, 2.5,"NNE"," *"
"1995/01/10 23:", 0.8,E  , 1.3,"ENE"," *"
"1995/01/10 24:", 2.1,SW , 3.4,"WSW"," *"
"1995/01/11 01:", 3.0,SW , 3.7,"WSW"," *"
"1995/01/11 02:", 3.6,W  , 4.1,"W  "," *"
"1995/01/11 03:", 4.2,W  , 4.6,"W  "," *"
"1995/01/11 04:", 3.8,W  , 4.7,"W  "," *"
"1995/01/11 05:", 4.5,W  , 5.2,"W  "," *"
"1995/01/11 06:", 4.9,WNW, 5.4,"WNW"," *"
"1995/01/11 07:", 5.1,WNW, 5.7,"WNW"," *"
"1995/01/11 08:", 4.6,WNW, 5.2,"WNW"," *"
"1995/01/11 09:", 4.3,W  , 5.1,"W  "," *"
"1995/01/11 10:", 3.2,NNW, 5.4,"NNW"," *"
"1995/01/11 11:", 2.2,NNE, 2.9,"NNE"," *"
"1995/01/11 12:", 2.4,NNE, 2.9,"N  "," *"
"1995/01/11 13:", 1.9,NNE, 2.6,"NNE"," *"
"1995/01/11 14:", 1.9,NNE, 2.8,"NNE"," *"
"1995/01/11 15:", 1.4,ENE, 1.9,"ESE"," *"
"1995/01/11 16:", 1.2,E  , 2.0,"ESE"," *"
"1995/01/11 17:", 2.0,E  , 3.3,"E  "," *"
"1995/01/11 18:", 2.6,ESE, 3.2,"ESE"," *"
"1995/01/11 19:", 2.4,SSE, 3.0,"SSE"," *"
"1995/01/11 20:", 2.0,SSE, 2.7,"SSE"," *"
"1995/01/11 21:", 1.9,NNW, 2.4,"W  "," *"
"1995/01/11 22:", 2.6,N  , 3.2,"NNW"," *"
"1995/01/11 23:", 2.5,NNW, 3.2,"N  "," *"
"1995/01/11 24:", 3.1,N  , 4.1,"NNW"," *"
"1995/01/12 01:", 2.3,NNW, 2.9,"NNW"," *"
"1995/01/12 02:", 2.2,N  , 3.0,"N  "," *"
"1995/01/12 03:", 2.0,NNW, 2.7,"NNW"," *"
"1995/01/12 04:", 3.1,NNW, 3.9,"NNW"," *"
"1995/01/12 05:", 2.6,WSW, 3.4,"WSW"," *"
"1995/01/12 06:", 2.5,WSW, 2.8,"WSW"," *"
"1995/01/12 07:", 1.9,W  , 2.3,"W  "," *"
"1995/01/12 08:", 2.3,WNW, 3.2,"WNW"," *"
"1995/01/12 09:", 1.4,WSW, 2.5,"W  "," *"
"1995/01/12 10:", 2.5,W  , 4.5,"WNW"," *"
"1995/01/12 11:", 4.9,NW , 5.6,"NW "," *"
"1995/01/12 12:", 4.9,WNW, 6.4,"WNW"," *"
"1995/01/12 13:", 4.0,WNW, 5.0,"NW "," *"
"1995/01/12 14:", 2.8,N  , 3.9,"N  "," *"
"1995/01/12 15:", 2.4,N  , 3.2,"WNW"," *"
"1995/01/12 16:", 1.8,N  , 2.7,"N  "," *"
"1995/01/12 17:", 2.0,S  , 3.1,"SSW"," *"
"1995/01/12 18:", 3.0,S  , 3.7,"S  "," *"
"1995/01/12 19:", 2.2,S  , 2.8,"S  "," *"
"1995/01/12 20:", 2.2,SSW, 2.8,"SSW"," *"
"1995/01/12 21:", 2.1,S  , 2.9,"SSW"," *"
"1995/01/12 22:", 1.2,E  , 2.8,"N  "," *"
"1995/01/12 23:", 3.3,N  , 4.9,"NNE"," *"
"1995/01/12 24:", 4.5,N  , 5.1,"NNW"," *"
"1995/01/13 01:", 4.6,N  , 6.1,"N  "," *"
"1995/01/13 02:", 6.1,N  , 7.4,"N  "," *"
"1995/01/13 03:", 6.5,N  , 7.6,"NNW"," *"
"1995/01/13 04:", 4.0,NNW, 5.9,"N  "," *"
"1995/01/13 05:", 2.7,NW , 3.4,"NW "," *"
"1995/01/13 06:", 2.4,WNW, 3.4,"WNW"," *"
"1995/01/13 07:", 2.1,WSW, 3.1,"WSW"," *"
"1995/01/13 08:", 4.0,WSW, 5.0,"WSW"," *"
"1995/01/13 09:", 4.4,WSW, 5.3,"WSW"," *"
"1995/01/13 10:", 2.5,WSW, 4.0,"WSW"," *"
"1995/01/13 11:", 4.6,NW , 6.2,"NW "," *"
"1995/01/13 12:", 4.9,WNW, 6.4,"W  "," *"
"1995/01/13 13:", 5.7,W  , 7.6,"W  "," *"
"1995/01/13 14:", 5.6,WNW, 7.7,"WNW"," *"
"1995/01/13 15:", 4.1,W  , 5.2,"W  "," *"
"1995/01/13 16:", 3.7,NW , 5.5,"NW "," *"
"1995/01/13 17:", 2.5,WSW, 3.2,"WSW"," *"
"1995/01/13 18:", 3.7,NNW, 4.4,"NNW"," *"
"1995/01/13 19:", 7.8,N  ,10.0,"NNE"," *"
"1995/01/13 20:",10.1,NNE,11.3,"NNE"," *"
"1995/01/13 21:", 9.5,NNE,10.3,"NNE"," *"
"1995/01/13 22:", 5.5,N  , 9.1,"NNE"," *"
"1995/01/13 23:", 4.7,N  , 5.5,"N  "," *"
"1995/01/13 24:", 5.2,N  , 6.2,"N  "," *"
"1995/01/14 01:", 3.3,N  , 4.9,"N  "," *"
"1995/01/14 02:", 1.8,N  , 3.5,"W  "," *"
"1995/01/14 03:", 2.8,W  , 3.6,"W  "," *"
"1995/01/14 04:", 2.6,NW , 4.0,"NNW"," *"
"1995/01/14 05:", 2.9,NW , 3.7,"NW "," *"
"1995/01/14 06:", 3.2,WNW, 5.0,"NNW"," *"
"1995/01/14 07:", 2.9,WSW, 3.7,"W  "," *"
"1995/01/14 08:", 2.2,WSW, 3.4,"WNW"," *"
"1995/01/14 09:", 4.0,NW , 6.7,"NNW"," *"
"1995/01/14 10:", 6.5,NW , 8.1,"NW "," *"
"1995/01/14 11:", 7.3,WNW, 8.4,"NW "," *"
"1995/01/14 12:", 9.2,NW ,10.8,"NW "," *"
"1995/01/14 13:", 8.2,WNW,10.3,"NW "," *"
"1995/01/14 14:", 9.0,WNW,10.6,"WNW"," *"
"1995/01/14 15:", 8.5,WNW,10.2,"WNW"," *"
"1995/01/14 16:", 7.9,NW ,10.4,"WNW"," *"
"1995/01/14 17:", 7.2,NNE, 8.2,"NNE"," *"
"1995/01/14 18:", 7.7,NNE, 9.5,"NNE"," *"
"1995/01/14 19:", 4.7,NNE, 6.1,"NNE"," *"
"1995/01/14 20:", 3.7,N  , 4.5,"NNE"," *"
"1995/01/14 21:", 2.1,W  , 3.2,"NNE"," *"
"1995/01/14 22:", 3.7,W  , 4.7,"W  "," *"
"1995/01/14 23:", 4.9,WNW, 6.1,"WNW"," *"
"1995/01/14 24:", 5.6,WNW, 6.7,"WNW"," *"
"1995/01/15 01:", 4.8,WNW, 6.7,"WNW"," *"
"1995/01/15 02:", 4.5,WNW, 5.4,"WNW"," *"
"1995/01/15 03:", 3.3,WNW, 4.7,"WNW"," *"
"1995/01/15 04:", 2.4,WNW, 3.8,"WNW"," *"
"1995/01/15 05:", 1.5,W  , 3.1,"W  "," *"
"1995/01/15 06:", 3.7,W  , 5.5,"WNW"," *"
"1995/01/15 07:", 4.4,WNW, 5.3,"WNW"," *"
"1995/01/15 08:", 2.5,WSW, 3.5,"WSW"," *"
"1995/01/15 09:", 3.9,WSW, 4.9,"WSW"," *"
"1995/01/15 10:", 5.7,W  , 6.8,"W  "," *"
"1995/01/15 11:", 5.4,W  , 7.1,"W  "," *"
"1995/01/15 12:", 6.7,WNW, 9.1,"WNW"," *"
"1995/01/15 13:", 7.4,NW ,10.0,"NW "," *"
"1995/01/15 14:", 8.6,NW ,10.7,"WNW"," *"
"1995/01/15 15:", 7.7,NW , 9.1,"NW "," *"
"1995/01/15 16:", 7.1,NW , 8.3,"NW "," *"
"1995/01/15 17:", 4.9,NW , 7.4,"NNW"," *"
"1995/01/15 18:", 4.3,WNW, 5.4,"WNW"," *"
"1995/01/15 19:", 2.2,N  , 4.2,"NNW"," *"
"1995/01/15 20:", 5.2,NW , 8.0,"NW "," *"
"1995/01/15 21:", 5.7,NW , 7.3,"NW "," *"
"1995/01/15 22:", 5.3,WNW, 6.1,"WNW"," *"
"1995/01/15 23:", 5.3,W  , 6.4,"W  "," *"
"1995/01/15 24:", 6.3,WNW, 7.0,"W  "," *"
"1995/01/16 01:", 6.8,W  , 7.6,"W  "," *"
"1995/01/16 02:", 5.6,W  , 7.0,"W  "," *"
"1995/01/16 03:", 4.5,W  , 5.1,"W  "," *"
"1995/01/16 04:", 2.9,W  , 4.9,"W  "," *"
"1995/01/16 05:", 0.8,NNW, 2.5,"NNW"," *"
"1995/01/16 06:", 3.7,NW , 4.2,"NW "," *"
"1995/01/16 07:", 3.9,NW , 4.2,"NW "," *"
"1995/01/16 08:", 2.9,NW , 3.5,"NW "," *"
"1995/01/16 09:", 2.6,NW , 3.2,"NW "," *"
"1995/01/16 10:", 3.5,NW , 4.9,"NW "," *"
"1995/01/16 11:", 3.9,NNW, 4.7,"NNW"," *"
"1995/01/16 12:", 5.6,NNW, 9.3,"NW "," *"
"1995/01/16 13:", 8.0,WNW,10.4,"WNW"," *"
"1995/01/16 14:", 8.0,WNW, 9.8,"WNW"," *"
"1995/01/16 15:", 8.4,NW ,10.6,"WNW"," *"
"1995/01/16 16:", 5.9,NW , 7.7,"NW "," *"
"1995/01/16 17:", 5.3,NW , 6.5,"NW "," *"
"1995/01/16 18:", 5.0,NW , 5.6,"NW "," *"
"1995/01/16 19:", 5.1,N  , 5.7,"NNW"," *"
"1995/01/16 20:", 3.8,NNE, 4.9,"NNE"," *"
"1995/01/16 21:", 2.8,NE , 3.7,"NE "," *"
"1995/01/16 22:", 2.7,NNE, 4.3,"NNE"," *"
"1995/01/16 23:", 4.8,NNE, 5.5,"NNE"," *"
"1995/01/16 24:", 4.4,NNE, 5.2,"NE "," *"
"1995/01/17 01:", 4.4,NNE, 5.7,"NNE"," *"
"1995/01/17 02:", 6.1,NNE, 7.0,"NNE"," *"
"1995/01/17 03:", 6.1,N  , 6.8,"N  "," *"
"1995/01/17 04:", 3.6,W  , 6.5,"N  "," *"
"1995/01/17 05:", 1.9,N  , 2.5,"N  "," *"
"1995/01/17 06:", 2.6,N  , 3.5,"N  "," *"
"1995/01/17 07:", 1.6,NNW, 2.5,"WSW"," *"
"1995/01/17 08:", 1.8,NW , 2.6,"NNW"," *"
"1995/01/17 09:", 2.4,N  , 3.4,"N  "," *"
"1995/01/17 10:", 3.5,N  , 4.0,"NNW"," *"
"1995/01/17 11:", 3.0,NNE, 4.1,"NNE"," *"
"1995/01/17 12:", 2.2,NNE, 2.5,"NNE"," *"
"1995/01/17 13:", 1.6,ENE, 2.2,"E  "," *"
"1995/01/17 14:", 1.6,E  , 2.0,"E  "," *"
"1995/01/17 15:", 0.8,E  , 1.5,"ESE"," *"
"1995/01/17 16:", 2.0,ENE, 3.7,"ENE"," *"
"1995/01/17 17:", 4.0,ESE, 5.9,"ESE"," *"
"1995/01/17 18:", 2.5,SSW, 3.3,"SSE"," *"
"1995/01/17 19:", 2.4,SSW, 2.9,"SSW"," *"
"1995/01/17 20:", 2.6,NNW, 3.5,"NNW"," *"
"1995/01/17 21:", 3.0,N  , 4.3,"N  "," *"
"1995/01/17 22:", 2.5,NNW, 3.2,"NNW"," *"
"1995/01/17 23:", 1.0,N  , 1.9,"N  "," *"
"1995/01/17 24:", 1.0,NNW, 1.9,"NNW"," *"
"1995/01/18 01:", 1.0,N  , 1.6,"NW "," *"
"1995/01/18 02:", 2.3,W  , 4.0,"W  "," *"
"1995/01/18 03:", 2.3,WNW, 3.1,"WNW"," *"
"1995/01/18 04:", 1.9,NW , 2.5,"NW "," *"
"1995/01/18 05:", 2.5,W  , 3.3,"WNW"," *"
"1995/01/18 06:", 1.9,W  , 2.8,"W  "," *"
"1995/01/18 07:", 2.6,W  , 3.8,"W  "," *"
"1995/01/18 08:", 2.1,WSW, 2.6,"WSW"," *"
"1995/01/18 09:", 1.5,WSW, 2.4,"WSW"," *"
"1995/01/18 10:", 1.1,WSW, 2.0,"WSW"," *"
"1995/01/18 11:", 1.9,SSW, 2.5,"SSW"," *"
"1995/01/18 12:", 2.6,SSW, 3.2,"SW "," *"
"1995/01/18 13:", 3.2,WNW, 5.2,"W  "," *"
"1995/01/18 14:", 1.8,E  , 2.8,"E  "," *"
"1995/01/18 15:", 2.6,SW , 3.5,"SW "," *"
"1995/01/18 16:", 3.7,SSE, 5.3,"SSE"," *"
