"1995/01/01",  7.2,  7.8,  6.9
"1995/01/02",  6.7,  7.1,  6.4
"1995/01/03",  6.3,  6.7,  5.6
"1995/01/04",  6.5,  6.8,  6.3
"1995/01/05",  7.0,  7.5,  6.6
"1995/01/06",  7.1,  7.5,  6.8
"1995/01/07",  6.4,  6.8,  6.1
"1995/01/08",  6.2,  6.4,  6.0
"1995/01/09",  6.4,  7.0,  6.2
"1995/01/10",  7.1,  7.2,  6.9
"1995/01/11",  6.8,  7.2,  6.5
"1995/01/12",  6.5,  6.8,  6.2
"1995/01/13",  6.3,  6.6,  6.0
"1995/01/14",  6.0,  6.4,  5.7
"1995/01/15",  5.4,  5.9,  5.1
"1995/01/16",  5.0,  5.3,  4.8
"1995/01/17",  4.8,  5.1,  4.7
"1995/01/18",  4.7,  5.0,  4.4
"1995/01/19",  4.6,  4.8,  4.4
"1995/01/20",  4.7,  5.0,  4.5
"1995/01/21",  4.7,  5.0,  4.5
"1995/01/22",  5.2,  5.7,  4.8
"1995/01/23",  5.8,  6.2,  5.6
"1995/01/24",  6.0,  6.5,  5.7
"1995/01/25",  5.8,  6.2,  5.5
"1995/01/26",  5.5,  5.9,  5.2
"1995/01/27",  5.3,  5.6,  5.0
"1995/01/28",  5.4,  5.7,  5.1
"1995/01/29",  5.6,  5.8,  5.4
"1995/01/30",  5.5,  5.8,  5.3
"1995/01/31",  5.2,  5.6,  4.9
"1995/02/01",  4.8,  5.1,  4.5
"1995/02/02",  4.7,  5.0,  4.4
"1995/02/03",  4.8,  5.3,  4.6
"1995/02/04",  5.1,  5.3,  5.0
"1995/02/05",  5.0,  5.2,  4.9
"1995/02/06",  5.0,  5.4,  4.7
"1995/02/07",  5.1,  5.4,  4.8
"1995/02/08",  5.0,  5.3,  4.7
"1995/02/09",  5.1,  5.3,  4.9
"1995/02/10",  5.3,  5.6,  5.1
"1995/02/11",  5.3,  5.6,  4.9
"1995/02/12",  5.3,  5.7,  5.0
"1995/02/13",  6.0,  6.5,  5.7
"1995/02/14",  6.5,  6.6,  6.3
"1995/02/15",  6.4,  6.6,  6.2
"1995/02/16",  6.6,  6.9,  6.3
"1995/02/17",  6.5,  6.9,  6.2
"1995/02/18",  5.9,  6.4,  5.6
"1995/02/19",  5.8,  6.1,  5.5
"1995/02/20",  5.9,  6.3,  5.6
"1995/02/21",  6.1,  6.3,  5.7
"1995/02/22",  6.1,  6.5,  5.8
"1995/02/23",  6.2,  6.5,  5.9
"1995/02/24",  6.6,  7.1,  6.3
"1995/02/25",  6.9,  7.1,  6.8
"1995/02/26",  7.0,  7.2,  6.8
"1995/02/27",  7.0,  7.4,  6.8
"1995/02/28",  7.3,  7.6,  7.1
"1995/03/01",  7.1,  7.6,  6.6
"1995/03/02",  6.9,  7.2,  6.6
"1995/03/03",  6.9,  7.2,  6.6
"1995/03/04",  6.8,  7.2,  6.4
"1995/03/05",  6.3,  6.8,  6.0
"1995/03/06",  6.6,  7.0,  6.2
"1995/03/07",  6.9,  7.4,  6.5
"1995/03/08",  7.3,  7.8,  7.0
"1995/03/09",  7.6,  8.0,  7.3
"1995/03/10",  7.7,  8.0,  7.4
"1995/03/11",  7.7,  8.2,  7.4
"1995/03/12",  8.0,  8.3,  7.7
"1995/03/13",  8.3,  8.5,  8.0
"1995/03/14",  8.3,  8.7,  8.0
"1995/03/15",  8.6,  9.1,  8.4
"1995/03/16",  8.7,  9.1,  8.4
"1995/03/17",  9.3, 10.1,  8.7
"1995/03/18", 10.0, 10.4,  9.3
"1995/03/19",  8.8,  9.4,  8.6
"1995/03/20",  8.6,  9.2,  8.3
"1995/03/21",  8.9,  9.3,  8.6
"1995/03/22",  9.3,  9.9,  8.9
"1995/03/23",  9.9, 10.0,  9.7
"1995/03/24", 10.0, 10.4,  9.8
"1995/03/25", 10.3, 10.5,  9.8
"1995/03/26"," * "," * "," * "
"1995/03/27"," * "," * "," * "
"1995/03/28"," * "," * "," * "
"1995/03/29"," * "," * "," * "
"1995/03/30",  9.0,  9.3,  8.7
"1995/03/31",  9.8, 10.8,  9.2
"1995/04/01", 11.0, 11.4, 10.7
"1995/04/02", 11.1, 11.5, 10.7
"1995/04/03", 10.6, 11.0, 10.2
"1995/04/04", 10.3, 10.8,  9.9
"1995/04/05"," * "," * "," * "
"1995/04/06", 10.9, 11.2, 10.7
"1995/04/07", 11.4, 11.8, 11.1
"1995/04/08", 11.6, 12.1, 11.2
"1995/04/09", 12.1, 12.5, 11.9
"1995/04/10"," * "," * "," * "
"1995/04/11"," * "," * "," * "
"1995/04/12", 12.1, 12.3, 11.9
"1995/04/13", 11.8, 12.2, 11.3
"1995/04/14", 12.0, 12.2, 11.7
"1995/04/15", 12.2, 12.7, 11.3
"1995/04/16", 12.7, 13.0, 12.5
"1995/04/17", 13.1, 13.8, 12.9
"1995/04/18", 13.9, 14.3, 13.7
"1995/04/19", 14.3, 14.7, 14.1
"1995/04/20", 14.2, 14.7, 13.7
"1995/04/21", 14.0, 14.3, 13.7
"1995/04/22", 14.3, 14.4, 14.1
"1995/04/23", 14.8, 15.3, 14.4
"1995/04/24", 15.3, 15.8, 15.0
"1995/04/25", 15.2, 15.5, 15.0
"1995/04/26", 15.2, 15.5, 15.0
"1995/04/27", 15.2, 15.5, 14.9
"1995/04/28", 15.4, 15.6, 15.2
"1995/04/29", 15.6, 15.8, 15.3
"1995/04/30", 15.9, 16.0, 15.8
"1995/05/01", 15.8, 16.0, 15.7
"1995/05/02", 15.7, 16.0, 15.5
"1995/05/03", 16.2, 16.4, 15.9
"1995/05/04", 16.2, 16.4, 15.9
"1995/05/05", 15.8, 16.2, 15.3
"1995/05/06", 15.6, 15.9, 15.3
"1995/05/07", 15.9, 16.1, 15.8
"1995/05/08", 16.0, 16.1, 15.8
"1995/05/09", 15.9, 16.4, 15.7
"1995/05/10", 16.4, 16.7, 16.1
"1995/05/11", 16.8, 17.2, 16.7
"1995/05/12", 16.7, 16.8, 16.5
"1995/05/13", 16.8, 17.1, 16.5
"1995/05/14", 17.0, 17.1, 16.8
"1995/05/15", 17.1, 17.4, 16.9
"1995/05/16", 17.1, 17.4, 16.9
"1995/05/17", 17.2, 17.4, 17.0
"1995/05/18", 17.0, 17.3, 16.8
"1995/05/19", 17.2, 17.4, 16.9
"1995/05/20", 17.4, 17.7, 17.3
"1995/05/21", 17.7, 17.7, 17.4
"1995/05/22", 17.7, 17.9, 17.6
"1995/05/23", 17.8, 17.9, 17.5
"1995/05/24", 17.8, 18.2, 17.6
"1995/05/25", 18.1, 18.5, 17.8
"1995/05/26", 18.4, 19.1, 17.6
"1995/05/27", 19.0, 19.4, 18.7
"1995/05/28", 19.1, 19.4, 18.8
"1995/05/29", 18.9, 19.3, 18.6
"1995/05/30", 18.7, 19.5, 18.3
"1995/05/31", 19.4, 19.9, 19.2
"1995/06/01", 19.7, 20.1, 19.3
"1995/06/02", 19.6, 20.1, 19.2
"1995/06/03", 19.6, 19.9, 19.4
"1995/06/04", 19.7, 19.9, 19.5
"1995/06/05", 19.7, 19.8, 19.5
"1995/06/06", 19.6, 19.8, 19.3
"1995/06/07", 19.4, 19.7, 19.1
"1995/06/08"," * "," * "," * "
"1995/06/09", 19.1, 19.4, 18.9
"1995/06/10", 18.9, 19.4, 18.6
"1995/06/11", 19.2, 19.4, 19.0
"1995/06/12", 19.0, 19.4, 18.7
"1995/06/13", 18.9, 19.3, 18.6
"1995/06/14", 18.5, 18.8, 18.3
"1995/06/15", 19.1, 19.8, 18.8
"1995/06/16", 19.7, 20.1, 19.5
"1995/06/17", 19.6, 20.6, 19.2
"1995/06/18", 20.6, 21.1, 20.3
"1995/06/19", 20.9, 21.1, 20.6
"1995/06/20", 20.7, 21.0, 20.4
"1995/06/21", 20.9, 21.1, 20.6
"1995/06/22", 20.6, 21.1, 20.0
"1995/06/23", 19.2, 20.1, 18.5
"1995/06/24", 18.8, 19.5, 18.5
"1995/06/25", 19.7, 20.0, 19.5
"1995/06/26", 20.0, 20.3, 19.8
"1995/06/27", 20.2, 20.7, 20.0
"1995/06/28", 20.7, 21.2, 20.5
"1995/06/29", 21.1, 21.2, 20.9
"1995/06/30", 21.2, 21.9, 20.9
"1995/07/01", 21.8, 22.0, 21.7
"1995/07/02", 21.8, 22.2, 21.5
"1995/07/03", 22.3, 22.4, 22.1
"1995/07/04", 22.4, 22.6, 22.1
"1995/07/05", 22.2, 22.5, 22.0
"1995/07/06", 21.8, 22.2, 21.6
"1995/07/07", 21.7, 22.1, 21.5
"1995/07/08", 22.1, 22.4, 21.9
"1995/07/09", 22.0, 22.6, 21.8
"1995/07/10", 22.3, 23.2, 22.0
"1995/07/11"," * "," * "," * "
"1995/07/12"," * "," * "," * "
"1995/07/13"," * "," * "," * "
"1995/07/14"," * "," * "," * "
"1995/07/15"," * "," * "," * "
"1995/07/16"," * "," * "," * "
"1995/07/17"," * "," * "," * "
"1995/07/18"," * "," * "," * "
"1995/07/19"," * "," * "," * "
"1995/07/20"," * "," * "," * "
"1995/07/21"," * "," * "," * "
"1995/07/22"," * "," * "," * "
"1995/07/23"," * "," * "," * "
"1995/07/24"," * "," * "," * "
"1995/07/25"," * "," * "," * "
"1995/07/26"," * "," * "," * "
"1995/07/27"," * "," * "," * "
"1995/07/28"," * "," * "," * "
"1995/07/29"," * "," * "," * "
"1995/07/30"," * "," * "," * "
"1995/07/31"," * "," * "," * "
