"1995/01/01", 43, 65, 24
"1995/01/02", 56, 83, 38
"1995/01/03", 71, 88, 54
"1995/01/04", 93, 98, 77
"1995/01/05", 78, 98, 37
"1995/01/06", 49, 65, 29
"1995/01/07", 53, 73, 32
"1995/01/08", 58, 88, 25
"1995/01/09", 71, 96, 41
"1995/01/10", 53, 90, 26
"1995/01/11", 60, 87, 33
"1995/01/12", 61, 90, 23
"1995/01/13", 63, 98, 20
"1995/01/14", 50, 77, 25
"1995/01/15", 43, 56, 29
"1995/01/16", 44, 55, 27
"1995/01/17", 57, 75, 40
"1995/01/18", 64, 86, 31
"1995/01/19", 53, 79, 27
"1995/01/20", 59, 85, 33
"1995/01/21", 73, 95, 32
"1995/01/22", 95, 98, 87
"1995/01/23", 90, 98, 70
"1995/01/24", 69, 98, 31
"1995/01/25", 48, 80, 26
"1995/01/26", 59, 87, 35
"1995/01/27", 60, 87, 38
"1995/01/28", 79, 95, 57
"1995/01/29", 71, 98, 27
"1995/01/30", 41, 68, 22
"1995/01/31", 35, 51, 20
"1995/02/01", 40, 59, 28
"1995/02/02", 60, 84, 30
"1995/02/03", 65, 88, 41
"1995/02/04", 72, 94, 58
"1995/02/05", 79, 98, 63
"1995/02/06", 63, 89, 27
"1995/02/07", 55, 77, 29
"1995/02/08", 63, 97, 28
"1995/02/09", 79, 97, 63
"1995/02/10", 51, 95, 26
"1995/02/11", 63, 86, 42
"1995/02/12", 73, 98, 45
"1995/02/13", 86, 98, 55
"1995/02/14", 83, 97, 64
"1995/02/15", 74, 91, 51
"1995/02/16", 70, 92, 37
"1995/02/17", 37, 51, 22
"1995/02/18", 45, 69, 24
"1995/02/19", 59, 85, 36
"1995/02/20", 67, 87, 43
"1995/02/21", 51, 86, 26
"1995/02/22","*","*","*"
"1995/02/23", 64, 86, 37
"1995/02/24", 61, 95, 29
"1995/02/25", 56, 74, 42
"1995/02/26", 82, 96, 61
"1995/02/27", 62, 95, 24
"1995/02/28", 57, 76, 43
"1995/03/01", 80, 98, 52
"1995/03/02", 61, 92, 36
"1995/03/03", 59, 94, 46
"1995/03/04", 88, 99, 65
"1995/03/05", 59, 89, 28
"1995/03/06", 57, 94, 24
"1995/03/07", 68, 89, 46
"1995/03/08", 62, 98, 18
"1995/03/09", 50, 79, 20
"1995/03/10", 77, 97, 45
"1995/03/11", 66, 96, 30
"1995/03/12", 69, 82, 56
"1995/03/13", 72, 92, 52
"1995/03/14", 65, 87, 31
"1995/03/15", 67, 84, 44
"1995/03/16", 77, 89, 59
"1995/03/17", 86, 96, 75
"1995/03/18", 83, 92, 68
"1995/03/19", 74, 84, 53
"1995/03/20", 64, 92, 25
"1995/03/21", 62, 94, 31
"1995/03/22", 68, 95, 27
"1995/03/23", 80, 94, 66
"1995/03/24", 85, 95, 65
"1995/03/25", 90, 94, 86
"1995/03/26","*","*","*"
"1995/03/27","*","*","*"
"1995/03/28","*","*","*"
"1995/03/29","*","*","*"
"1995/03/30", 92, 96, 78
"1995/03/31", 81, 96, 47
"1995/04/01", 70, 85, 40
"1995/04/02", 39, 68, 24
"1995/04/03", 42, 79, 22
"1995/04/04","*","*","*"
"1995/04/05","*","*","*"
"1995/04/06", 66, 93, 42
"1995/04/07", 78, 95, 39
"1995/04/08", 50, 80, 24
"1995/04/09", 74, 95, 41
"1995/04/10","*","*","*"
"1995/04/11","*","*","*"
"1995/04/12", 68, 96, 20
"1995/04/13", 39, 81, 12
"1995/04/14", 84, 94, 59
"1995/04/15", 79, 96, 63
"1995/04/16", 66, 84, 46
"1995/04/17", 75, 93, 45
"1995/04/18", 78, 96, 55
"1995/04/19", 78, 95, 28
"1995/04/20", 31, 51, 13
"1995/04/21", 53, 74, 36
"1995/04/22", 82, 94, 64
"1995/04/23", 79, 92, 67
"1995/04/24", 47, 83, 21
"1995/04/25", 85, 96, 65
"1995/04/26", 77, 95, 29
"1995/04/27", 37, 63, 26
"1995/04/28", 66, 84, 46
"1995/04/29", 78, 95, 57
"1995/04/30", 87, 95, 74
"1995/05/01", 88, 93, 79
"1995/05/02", 86, 95, 59
"1995/05/03", 87, 95, 78
"1995/05/04", 74, 95, 42
"1995/05/05", 79, 95, 58
"1995/05/06", 74, 87, 56
"1995/05/07", 66, 92, 43
"1995/05/08", 83, 92, 75
"1995/05/09", 81, 94, 65
"1995/05/10", 90, 96, 73
"1995/05/11", 75, 95, 50
"1995/05/12", 80, 96, 54
"1995/05/13", 82, 96, 56
"1995/05/14", 72, 86, 53
"1995/05/15", 92, 95, 79
"1995/05/16", 83, 95, 56
"1995/05/17", 79, 93, 56
"1995/05/18", 64, 94, 33
"1995/05/19", 67, 94, 26
"1995/05/20", 66, 89, 33
"1995/05/21", 69, 90, 45
"1995/05/22", 77, 95, 42
"1995/05/23", 52, 84, 34
"1995/05/24", 51, 92, 17
"1995/05/25", 56, 72, 30
"1995/05/26", 75, 92, 48
"1995/05/27", 54, 73, 42
"1995/05/28", 66, 81, 47
"1995/05/29", 87, 96, 68
"1995/05/30", 79, 95, 48
"1995/05/31", 74, 94, 50
"1995/06/01", 64, 89, 43
"1995/06/02", 68, 91, 50
"1995/06/03", 83, 95, 66
"1995/06/04", 88, 97, 67
"1995/06/05", 80, 93, 67
"1995/06/06", 79, 93, 68
"1995/06/07", 77, 94, 63
"1995/06/08","*","*","*"
"1995/06/09", 90, 95, 77
"1995/06/10", 79, 95, 55
"1995/06/11", 80, 91, 64
"1995/06/12", 69, 81, 58
"1995/06/13", 88, 96, 78
"1995/06/14", 95, 96, 93
"1995/06/15", 87, 95, 55
"1995/06/16", 86, 94, 69
"1995/06/17", 73, 92, 43
"1995/06/18", 78, 91, 65
"1995/06/19", 91, 95, 83
"1995/06/20", 86, 94, 68
"1995/06/21", 85, 95, 62
"1995/06/22", 88, 96, 79
"1995/06/23", 93, 96, 88
"1995/06/24", 87, 95, 59
"1995/06/25", 91, 95, 82
"1995/06/26", 90, 95, 77
"1995/06/27", 88, 95, 72
"1995/06/28", 89, 95, 73
"1995/06/29", 91, 95, 83
"1995/06/30", 83, 95, 59
"1995/07/01", 87, 95, 76
"1995/07/02", 82, 94, 61
"1995/07/03", 82, 95, 73
"1995/07/04", 93, 96, 87
"1995/07/05", 93, 95, 87
"1995/07/06", 91, 95, 86
"1995/07/07", 86, 95, 72
"1995/07/08", 92, 94, 87
"1995/07/09", 87, 93, 75
"1995/07/10", 86, 95, 70
"1995/07/11","*","*","*"
"1995/07/12","*","*","*"
"1995/07/13","*","*","*"
"1995/07/14","*","*","*"
"1995/07/15","*","*","*"
"1995/07/16","*","*","*"
"1995/07/17","*","*","*"
"1995/07/18","*","*","*"
"1995/07/19","*","*","*"
"1995/07/20","*","*","*"
"1995/07/21","*","*","*"
"1995/07/22","*","*","*"
"1995/07/23","*","*","*"
"1995/07/24","*","*","*"
"1995/07/25","*","*","*"
"1995/07/26","*","*","*"
"1995/07/27","*","*","*"
"1995/07/28","*","*","*"
"1995/07/29","*","*","*"
"1995/07/30","*","*","*"
"1995/07/31","*","*","*"
