"1995/01/01", 5.8, 6.6, 5.2
"1995/01/02", 5.7, 6.3, 5.0
"1995/01/03", 5.5, 5.9, 5.2
"1995/01/04", 5.6, 5.8, 5.3
"1995/01/05", 6.0, 6.8, 5.7
"1995/01/06", 5.7, 6.3, 5.2
"1995/01/07", 5.4, 5.9, 4.8
"1995/01/08", 5.5, 6.2, 4.7
"1995/01/09", 6.1, 6.8, 5.6
"1995/01/10", 6.2, 6.8, 5.6
"1995/01/11", 6.4, 7.1, 5.6
"1995/01/12", 6.2, 6.7, 5.8
"1995/01/13", 5.9, 6.8, 5.2
"1995/01/14", 5.2, 5.7, 4.6
"1995/01/15", 4.8, 5.4, 3.5
"1995/01/16", 4.3, 4.8, 3.4
"1995/01/17", 4.2, 5.1, 3.1
"1995/01/18", 4.2, 4.9, 3.5
"1995/01/19", 4.2, 4.7, 3.6
"1995/01/20", 3.8, 4.6, 3.1
"1995/01/21", 4.5, 5.9, 3.2
"1995/01/22", 4.8, 5.7, 4.6
"1995/01/23", 5.2, 5.7, 4.8
"1995/01/24", 5.1, 7.3, 4.6
"1995/01/25", 5.1, 5.9, 4.4
"1995/01/26", 4.8, 5.4, 4.3
"1995/01/27", 5.1, 5.8, 4.4
"1995/01/28", 5.0, 5.6, 4.7
"1995/01/29", 5.2, 6.1, 4.6
"1995/01/30", 5.1, 5.7, 4.4
"1995/01/31", 4.3, 5.3, 3.7
"1995/02/01", 4.2, 4.7, 3.8
"1995/02/02", 4.5, 6.0, 3.3
"1995/02/03", 4.7, 5.7, 4.0
"1995/02/04", 4.3, 4.8, 4.1
"1995/02/05", 4.2, 4.3, 3.8
"1995/02/06", 4.3, 5.5, 3.3
"1995/02/07", 4.6, 5.6, 3.8
"1995/02/08", 4.7, 5.7, 4.2
"1995/02/09", 4.6, 4.8, 4.3
"1995/02/10", 4.9, 5.6, 4.4
"1995/02/11", 4.9, 5.5, 4.3
"1995/02/12", 5.6, 6.8, 4.7
"1995/02/13", 6.0, 6.4, 5.4
"1995/02/14", 6.0, 6.4, 5.8
"1995/02/15", 5.8, 6.6, 5.4
"1995/02/16", 6.1, 7.1, 5.6
"1995/02/17", 5.8, 6.8, 5.3
"1995/02/18", 5.6, 6.3, 4.8
"1995/02/19", 6.2, 7.4, 5.0
"1995/02/20", 6.5, 7.3, 5.8
"1995/02/21", 6.3, 7.1, 5.2
"1995/02/22", 6.4, 7.3, 5.4
"1995/02/23", 7.0, 7.9, 6.1
"1995/02/24", 7.1, 8.4, 6.5
"1995/02/25", 6.9, 7.5, 6.6
"1995/02/26", 6.8, 7.4, 6.3
"1995/02/27", 7.4, 9.0, 6.7
"1995/02/28", 7.6, 8.7, 7.2
"1995/03/01", 7.2, 7.4, 6.9
"1995/03/02", 7.3, 8.2, 6.6
"1995/03/03", 7.3, 8.0, 6.7
"1995/03/04", 6.8, 7.2, 6.3
"1995/03/05", 7.0, 8.3, 5.8
"1995/03/06", 7.2, 8.4, 6.2
"1995/03/07", 8.0, 9.1, 7.1
"1995/03/08", 8.1, 9.4, 7.4
"1995/03/09", 8.5, 9.9, 7.1
"1995/03/10", 8.3, 8.6, 8.2
"1995/03/11", 8.2, 8.8, 7.7
"1995/03/12", 8.4, 9.1, 7.9
"1995/03/13", 8.3, 8.7, 8.1
"1995/03/14", 8.8,10.3, 7.9
"1995/03/15", 9.2,10.1, 8.6
"1995/03/16", 9.3, 9.9, 8.8
"1995/03/17",10.5,11.8, 9.4
"1995/03/18", 9.8,10.9, 8.6
"1995/03/19", 9.0, 9.4, 8.3
"1995/03/20", 9.7,11.1, 8.8
"1995/03/21",10.4,11.5, 9.4
"1995/03/22",11.1,12.9,10.2
"1995/03/23",10.5,11.1,10.3
"1995/03/24",11.3,12.7,10.3
"1995/03/25",10.7,11.7, 9.5
"1995/03/26"," *"," *"," *"
"1995/03/27"," *"," *"," *"
"1995/03/28"," *"," *"," *"
"1995/03/29"," *"," *"," *"
"1995/03/30", 9.5, 9.9, 9.4
"1995/03/31",10.6,12.4, 9.4
"1995/04/01",10.8,11.9,10.3
"1995/04/02",11.2,12.2,10.6
"1995/04/03",10.8,11.6, 9.8
"1995/04/04"," *"," *"," *"
"1995/04/05"," *"," *"," *"
"1995/04/06",12.1,12.9,11.4
"1995/04/07",12.6,13.0,12.3
"1995/04/08",12.8,14.4,11.8
"1995/04/09",13.4,14.6,12.4
"1995/04/10"," *"," *"," *"
"1995/04/11"," *"," *"," *"
"1995/04/12",12.9,13.4,12.4
"1995/04/13",12.9,14.5,11.8
"1995/04/14",13.1,13.6,12.9
"1995/04/15",13.3,13.9,12.9
"1995/04/16",13.6,14.3,13.1
"1995/04/17",15.1,18.4,13.6
"1995/04/18",14.8,15.6,14.3
"1995/04/19",15.4,16.4,14.9
"1995/04/20",14.9,16.0,13.8
"1995/04/21",15.2,15.9,14.4
"1995/04/22",15.5,15.9,15.1
"1995/04/23",17.2,18.6,15.8
"1995/04/24",17.2,19.0,16.3
"1995/04/25",16.6,17.3,16.4
"1995/04/26",17.0,18.0,16.4
"1995/04/27",17.1,19.1,15.8
"1995/04/28",17.0,17.6,16.5
"1995/04/29",17.6,18.8,16.6
"1995/04/30",17.2,17.5,17.0
"1995/05/01",17.0,17.0,16.8
"1995/05/02",17.6,18.8,16.8
"1995/05/03",17.8,18.4,17.5
"1995/05/04",17.8,18.3,17.6
"1995/05/05",17.5,17.8,17.2
"1995/05/06",18.1,19.4,17.1
"1995/05/07",18.1,18.5,17.6
"1995/05/08",17.6,17.9,17.4
"1995/05/09",18.6,20.5,17.3
"1995/05/10",18.8,19.6,18.4
"1995/05/11",18.6,18.8,18.4
"1995/05/12",18.3,18.5,18.0
"1995/05/13",18.6,19.6,17.9
"1995/05/14",19.0,19.8,18.6
"1995/05/15",18.6,18.8,18.4
"1995/05/16",18.8,19.9,18.2
"1995/05/17",18.7,19.8,18.0
"1995/05/18",19.5,21.4,18.3
"1995/05/19",20.3,22.0,19.0
"1995/05/20",20.3,21.3,19.4
"1995/05/21",20.2,20.9,19.9
"1995/05/22",20.0,20.9,19.6
"1995/05/23",20.0,21.1,18.5
"1995/05/24",20.5,22.6,19.6
"1995/05/25",20.1,20.6,19.5
"1995/05/26",20.4,22.5,19.3
"1995/05/27",20.6,21.6,19.8
"1995/05/28",20.8,21.8,20.1
"1995/05/29",20.3,20.5,20.0
"1995/05/30",21.3,24.6,19.9
"1995/05/31",21.1,21.6,20.8
"1995/06/01",21.4,23.1,20.6
"1995/06/02",21.5,22.4,20.3
"1995/06/03",21.8,22.4,21.1
"1995/06/04",21.3,21.7,21.0
"1995/06/05",21.5,21.9,21.1
"1995/06/06",21.2,21.6,21.0
"1995/06/07",20.9,21.2,20.6
"1995/06/08"," *"," *"," *"
"1995/06/09",20.4,20.8,20.0
"1995/06/10",20.2,20.6,19.8
"1995/06/11",20.3,20.6,20.0
"1995/06/12",20.1,20.9,19.6
"1995/06/13",19.8,20.0,19.5
"1995/06/14",19.4,19.6,19.2
"1995/06/15",20.6,23.0,19.5
"1995/06/16",20.7,21.1,20.3
"1995/06/17",21.9,24.9,20.5
"1995/06/18",21.6,22.3,20.9
"1995/06/19",21.6,21.9,21.3
"1995/06/20",21.8,22.6,21.1
"1995/06/21",22.0,22.8,21.4
"1995/06/22",20.9,21.6,20.5
"1995/06/23",19.9,20.5,19.6
"1995/06/24",21.0,23.3,19.6
"1995/06/25",20.9,21.3,20.5
"1995/06/26",20.9,21.3,20.5
"1995/06/27",21.6,22.7,20.7
"1995/06/28",21.7,22.9,21.1
"1995/06/29",21.7,22.1,21.5
"1995/06/30",23.0,25.9,21.5
"1995/07/01",22.7,23.2,22.4
"1995/07/02",23.2,24.0,22.5
"1995/07/03",23.5,24.1,23.1
"1995/07/04",23.1,23.4,22.8
"1995/07/05",22.8,23.2,22.6
"1995/07/06",22.6,22.8,22.5
"1995/07/07",23.4,24.5,22.5
"1995/07/08",23.0,23.4,22.8
"1995/07/09",23.0,23.5,22.6
"1995/07/10",24.4,26.4,23.0
"1995/07/11"," *"," *"," *"
"1995/07/12"," *"," *"," *"
"1995/07/13"," *"," *"," *"
"1995/07/14"," *"," *"," *"
"1995/07/15"," *"," *"," *"
"1995/07/16"," *"," *"," *"
"1995/07/17"," *"," *"," *"
"1995/07/18"," *"," *"," *"
"1995/07/19"," *"," *"," *"
"1995/07/20"," *"," *"," *"
"1995/07/21"," *"," *"," *"
"1995/07/22"," *"," *"," *"
"1995/07/23"," *"," *"," *"
"1995/07/24"," *"," *"," *"
"1995/07/25"," *"," *"," *"
"1995/07/26"," *"," *"," *"
"1995/07/27"," *"," *"," *"
"1995/07/28"," *"," *"," *"
"1995/07/29"," *"," *"," *"
"1995/07/30"," *"," *"," *"
"1995/07/31"," *"," *"," *"
