"1993/01/01",  6.4,  7.0,  5.8
"1993/01/02",  6.1,  6.5,  5.7
"1993/01/03",  6.0,  6.5,  5.6
"1993/01/04",  6.2,  6.6,  5.8
"1993/01/05",  6.4,  6.7,  6.1
"1993/01/06",  5.7,  6.4,  5.2
"1993/01/07",  5.9,  6.4,  5.6
"1993/01/08",  6.7,  7.1,  6.2
"1993/01/09",  6.2,  6.9,  5.9
"1993/01/10",  6.1,  6.6,  5.7
"1993/01/11",  6.3,  6.5,  6.2
"1993/01/12",  6.3,  6.6,  5.9
"1993/01/13",  6.0,  6.5,  5.6
"1993/01/14",  6.6,  6.8,  6.3
"1993/01/15",  6.3,  6.6,  6.0
"1993/01/16",  5.7,  6.2,  5.4
"1993/01/17",  5.9,  6.5,  5.6
"1993/01/18",  5.6,  6.3,  5.1
"1993/01/19",  5.4,  5.7,  5.0
"1993/01/20",  5.1,  5.6,  4.6
"1993/01/21",  4.9,  5.3,  4.5
"1993/01/22",  4.6,  5.1,  4.2
"1993/01/23",  4.4,  4.8,  4.1
"1993/01/24",  4.8,  5.3,  4.5
"1993/01/25",  5.4,  6.2,  5.1
"1993/01/26",  6.0,  6.2,  5.8
"1993/01/27",  6.0,  6.6,  5.4
"1993/01/28",  6.4,  6.6,  6.0
"1993/01/29",  5.2,  6.1,  4.7
"1993/01/30",  4.8,  5.4,  4.4
"1993/01/31",  5.1,  5.7,  4.6
"1993/02/01",  5.2,  5.7,  4.8
"1993/02/02",  4.6,  5.3,  4.2
"1993/02/03",  4.3,  4.8,  3.9
"1993/02/04",  4.5,  5.2,  4.0
"1993/02/05",  4.8,  5.2,  4.4
"1993/02/06",  4.8,  5.7,  4.2
"1993/02/07",  6.4,  8.1,  5.5
"1993/02/08",  7.4,  8.1,  6.5
"1993/02/09",  5.7,  6.6,  5.1
"1993/02/10",  5.3,  5.8,  4.7
"1993/02/11",  5.0,  5.6,  4.5
"1993/02/12",  4.9,  5.5,  4.4
"1993/02/13",  5.0,  5.5,  4.4
"1993/02/14",  5.1,  5.4,  4.6
"1993/02/15",  4.7,  5.3,  4.1
"1993/02/16",  4.9,  5.8,  4.2
"1993/02/17",  6.5,  7.7,  5.6
"1993/02/18",  6.8,  7.4,  6.2
"1993/02/19",  7.1,  7.5,  6.7
"1993/02/20",  6.3,  7.2,  5.6
"1993/02/21",  6.0,  6.6,  5.7
"1993/02/22",  6.6,  7.6,  6.0
"1993/02/23",  7.4,  7.8,  7.1
"1993/02/24",  6.6,  7.5,  6.0
"1993/02/25",  6.0,  6.8,  5.4
"1993/02/26",  5.8,  6.5,  5.1
"1993/02/27",  6.3,  7.2,  5.7
"1993/02/28",  7.0,  7.4,  6.7
"1993/03/01",  7.3,  7.7,  6.8
"1993/03/02",  7.1,  7.6,  6.5
"1993/03/03",  6.4,  7.1,  5.6
"1993/03/04",  6.7,  7.4,  6.0
"1993/03/05",  7.1,  8.0,  6.3
"1993/03/06",  7.6,  8.6,  6.8
"1993/03/07",  8.2,  8.6,  7.9
"1993/03/08",  7.7,  8.3,  7.2
"1993/03/09",  6.9,  7.7,  6.2
"1993/03/10",  7.1,  7.6,  6.8
"1993/03/11",  6.9,  7.8,  6.2
"1993/03/12",  7.1,  7.8,  6.5
"1993/03/13"," * "," * "," * "
"1993/03/14"," * "," * "," * "
