"1993/01/01",  3.7,  8.9, -1.7
"1993/01/02",  4.0,  7.1,  2.1
"1993/01/03",  4.9, 12.4, -0.9
"1993/01/04",  5.8,  8.1,  2.7
"1993/01/05",  4.4,  8.6,  1.3
"1993/01/06",  3.1,  6.3, -2.4
"1993/01/07",  4.7,  9.0,  3.3
"1993/01/08",  7.5, 11.6,  3.8
"1993/01/09",  3.3,  4.7,  2.4
"1993/01/10",  4.2,  6.6,  1.7
"1993/01/11",  5.5,  6.5,  3.5
"1993/01/12",  4.5,  8.1,  0.9
"1993/01/13",  5.6,  9.3,  2.0
"1993/01/14",  5.2,  7.5,  3.6
"1993/01/15",  4.1,  4.9,  3.5
"1993/01/16",  4.2,  5.4,  3.1
"1993/01/17",  5.6, 10.1,  2.0
"1993/01/18",  3.0,  5.7, -0.1
"1993/01/19",  4.0,  9.3, -0.3
"1993/01/20",  4.1,  9.8, -1.2
"1993/01/21",  3.8,  7.5,  0.5
"1993/01/22",  3.3,  7.4, -1.0
"1993/01/23",  2.7,  5.3,  0.7
"1993/01/24",  4.2,  5.3,  2.9
"1993/01/25",  6.5,  8.6,  4.7
"1993/01/26",  5.2,  6.8,  4.3
"1993/01/27",  6.2,  9.5,  2.9
"1993/01/28",  4.1,  6.7,  1.1
"1993/01/29",  4.8,  8.9,  1.1
"1993/01/30",  5.1, 10.7,  0.8
"1993/01/31",  6.6, 12.1,  0.8
"1993/02/01",  3.6,  7.2,  0.8
"1993/02/02",  2.4,  6.6, -0.7
"1993/02/03",  3.6,  9.3, -1.8
"1993/02/04",  6.0, 13.6, -0.6
"1993/02/05",  4.0,  6.8,  1.1
"1993/02/06",  7.8, 18.2, -1.8
"1993/02/07", 14.4, 20.1,  7.5
"1993/02/08",  4.8,  7.5,  1.9
"1993/02/09",  3.3,  7.4, -0.7
"1993/02/10",  3.7,  9.0, -1.7
"1993/02/11",  3.2,  7.2, -1.7
"1993/02/12",  4.7, 10.4, -1.0
"1993/02/13",  5.3, 11.1, -0.7
"1993/02/14",  4.6,  8.2,  0.3
"1993/02/15",  2.9,  8.5, -2.6
"1993/02/16",  7.9, 13.9,  1.8
"1993/02/17",  8.6, 12.5,  6.2
"1993/02/18",  8.1, 13.8,  5.1
"1993/02/19",  5.9,  9.6,  2.7
"1993/02/20",  3.8,  6.9,  0.7
"1993/02/21",  4.6,  6.9,  2.3
"1993/02/22",  7.7, 10.4,  5.1
"1993/02/23",  5.9, 10.1,  1.2
"1993/02/24",  4.9,  9.0,  2.3
"1993/02/25",  3.9,  7.4, -0.7
"1993/02/26",  4.2,  9.3, -1.8
"1993/02/27",  7.4, 12.0,  3.0
"1993/02/28",  6.5,  7.8,  5.1
"1993/03/01",  5.7, 11.6,  0.8
"1993/03/02",  4.2,  7.8,  1.5
"1993/03/03",  5.3, 10.9, -0.8
"1993/03/04",  6.1,  9.3,  3.5
"1993/03/05",  7.3, 13.2,  2.0
"1993/03/06",  8.6, 14.4,  1.9
"1993/03/07",  7.4,  9.0,  4.0
"1993/03/08",  3.7,  6.6,  2.0
"1993/03/09",  3.9,  6.5,  0.5
"1993/03/10",  4.2,  5.3,  3.5
"1993/03/11",  5.0, 10.8,  0.2
"1993/03/12",  4.3,  6.3,  0.6
"1993/03/13"," * "," * "," * "
"1993/03/14"," * "," * "," * "
"1993/03/15"," * "," * "," * "
"1993/03/16"," * "," * "," * "
"1993/03/17",  4.9, 10.5, -0.5
"1993/03/18",  5.2,  9.2, -0.4
"1993/03/19",  5.3,  7.5,  2.9
"1993/03/20",  5.1,  7.3,  3.3
"1993/03/21",  5.4,  8.8,  2.8
"1993/03/22",  7.2, 10.9,  4.0
"1993/03/23",  8.2, 12.8,  3.2
"1993/03/24",  9.8, 14.6,  4.7
"1993/03/25", 11.5, 17.0,  8.6
"1993/03/26", 10.1, 12.9,  7.2
"1993/03/27", 10.7, 15.6,  7.5
"1993/03/28",  8.7, 11.2,  7.1
"1993/03/29",  5.5, 11.4,  1.2
"1993/03/30",  6.3, 11.9,  0.2
"1993/03/31", 10.0, 11.7,  9.0
"1993/04/01", 10.6, 15.7,  7.2
"1993/04/02", 11.7, 18.8,  6.9
"1993/04/03", 11.3, 15.1,  7.9
"1993/04/04", 10.0, 11.9,  6.8
"1993/04/05",  7.5, 11.2,  4.8
"1993/04/06",  7.7, 11.7,  3.2
"1993/04/07",  9.6, 14.3,  5.5
"1993/04/08",  9.6, 14.7,  5.1
"1993/04/09",  8.0, 12.0,  5.4
"1993/04/10",  6.5, 11.0,  3.0
"1993/04/11",  7.5, 12.2,  1.3
"1993/04/12",  7.5,  9.9,  5.4
"1993/04/13",  7.5, 11.3,  4.8
"1993/04/14",  8.5, 13.5,  3.8
"1993/04/15", 12.5, 19.4,  3.7
"1993/04/16", 13.2, 19.1,  7.0
"1993/04/17", 12.7, 17.2,  8.7
"1993/04/18", 16.4, 24.5,  7.2
"1993/04/19", 10.7, 14.0,  9.2
"1993/04/20",  8.6, 10.1,  6.8
"1993/04/21",  8.5, 10.4,  6.5
"1993/04/22", 12.7, 18.6,  9.6
"1993/04/23", 16.4, 21.2, 12.2
"1993/04/24", 17.9, 21.8, 14.4
"1993/04/25", 17.0, 24.8, 10.0
"1993/04/26", 12.9, 17.9,  7.1
"1993/04/27", 17.5, 22.8, 13.1
"1993/04/28", 11.9, 14.1,  7.4
"1993/04/29",  8.5,  9.1,  7.5
"1993/04/30",  9.1, 11.0,  7.9
"1993/05/01",  8.4, 10.2,  6.7
"1993/05/02",  9.9, 12.4,  6.8
"1993/05/03", 12.6, 15.2,  9.9
"1993/05/04", 11.2, 13.7,  8.7
"1993/05/05", 12.6, 17.1,  8.6
"1993/05/06", 14.8, 18.0, 10.7
"1993/05/07", 13.8, 19.1, 10.8
"1993/05/08", 14.5, 19.1, 11.1
"1993/05/09", 16.6, 19.1, 13.7
"1993/05/10", 13.5, 14.9, 12.5
"1993/05/11", 17.3, 24.2, 12.9
"1993/05/12", 19.5, 27.0, 14.1
"1993/05/13", 20.8, 28.0, 14.3
"1993/05/14", 11.7, 15.0,  8.7
"1993/05/15", 12.6, 19.1,  6.5
"1993/05/16", 13.6, 18.5,  9.9
"1993/05/17", 16.7, 21.2, 10.5
"1993/05/18", 16.9, 18.7, 14.7
"1993/05/19", 16.4, 20.3, 11.7
"1993/05/20", 18.2, 25.5, 14.3
"1993/05/21", 15.8, 18.2, 13.1
"1993/05/22", 17.0, 20.6, 13.7
"1993/05/23", 18.7, 25.7, 14.7
"1993/05/24", 17.8, 20.6, 16.0
"1993/05/25", 19.6, 25.7, 14.5
"1993/05/26", 18.4, 20.4, 16.2
"1993/05/27", 18.2, 22.2, 14.4
"1993/05/28", 18.7, 27.5, 13.6
"1993/05/29", 18.6, 23.3, 14.6
"1993/05/30", 19.3, 22.1, 16.2
"1993/05/31", 17.8, 19.8, 16.7
"1993/06/01", 17.2, 19.2, 15.4
"1993/06/02", 17.4, 18.8, 15.8
"1993/06/03", 19.8, 23.1, 17.9
"1993/06/04", 18.6, 21.9, 16.5
"1993/06/05", 18.5, 21.8, 15.5
"1993/06/06", 16.7, 18.9, 15.3
"1993/06/07", 16.2, 17.6, 14.9
"1993/06/08", 19.6, 23.0, 16.2
"1993/06/09", 17.1, 18.3, 15.6
"1993/06/10", 19.1, 25.3, 12.9
"1993/06/11", 19.0, 24.0, 16.4
"1993/06/12", 18.7, 21.5, 15.9
"1993/06/13", 20.5, 24.1, 17.3
"1993/06/14", 21.2, 24.0, 18.7
"1993/06/15", 20.8, 24.6, 18.9
"1993/06/16", 23.3, 28.7, 19.0
"1993/06/17", 22.6, 25.5, 19.9
"1993/06/18", 20.1, 22.0, 18.5
"1993/06/19", 20.6, 22.2, 19.3
"1993/06/20", 22.4, 24.3, 20.9
"1993/06/21", 21.5, 24.8, 18.3
"1993/06/22", 20.6, 23.8, 17.3
"1993/06/23", 19.4, 20.7, 18.6
"1993/06/24", 19.2, 21.1, 18.2
"1993/06/25", 21.0, 23.8, 18.3
"1993/06/26", 21.3, 23.0, 20.1
"1993/06/27", 22.8, 26.6, 19.7
"1993/06/28", 21.8, 24.2, 19.5
"1993/06/29", 19.8, 21.8, 18.6
"1993/06/30", 17.9, 19.8, 16.4
"1993/07/01", 17.6, 19.3, 16.3
"1993/07/02", 18.3, 19.5, 17.6
"1993/07/03", 22.0, 25.0, 17.9
"1993/07/04", 20.1, 22.8, 18.0
"1993/07/05", 18.1, 19.5, 15.7
"1993/07/06", 19.0, 22.5, 16.0
"1993/07/07", 17.2, 18.5, 15.4
"1993/07/08", 18.7, 20.6, 17.2
"1993/07/09", 19.2, 21.8, 17.5
"1993/07/10", 18.5, 19.5, 16.5
"1993/07/11", 20.9, 23.4, 19.0
"1993/07/12", 21.5, 23.2, 19.9
"1993/07/13", 22.7, 27.4, 20.0
"1993/07/14", 22.3, 25.8, 19.8
"1993/07/15", 21.3, 24.3, 19.2
"1993/07/16", 20.2, 23.1, 18.5
"1993/07/17", 20.8, 23.3, 18.4
"1993/07/18", 19.9, 20.8, 18.8
"1993/07/19", 18.6, 19.7, 17.6
"1993/07/20"," * "," * "," * "
"1993/07/21"," * "," * "," * "
"1993/07/22", 18.6, 20.6, 17.3
"1993/07/23", 18.7, 20.6, 17.4
"1993/07/24", 18.8, 20.0, 17.3
"1993/07/25", 23.2, 25.1, 19.8
"1993/07/26", 24.1, 26.1, 21.3
"1993/07/27", 24.9, 30.3, 20.2
"1993/07/28", 21.4, 24.8, 20.1
"1993/07/29", 22.0, 27.6, 19.7
"1993/07/30", 22.1, 24.6, 20.3
"1993/07/31", 25.2, 29.6, 22.4
"1993/08/01", 26.1, 31.8, 23.0
"1993/08/02", 21.0, 23.8, 19.2
"1993/08/03", 18.5, 19.4, 17.7
"1993/08/04", 19.4, 21.7, 17.6
"1993/08/05", 20.1, 22.3, 18.8
"1993/08/06", 19.1, 20.4, 18.3
"1993/08/07", 20.5, 22.4, 19.3
"1993/08/08", 20.1, 21.8, 19.2
"1993/08/09", 19.8, 21.6, 18.3
"1993/08/10", 20.4, 22.2, 18.8
"1993/08/11", 25.1, 29.6, 21.8
"1993/08/12", 24.2, 29.2, 19.8
"1993/08/13", 23.7, 27.2, 20.1
"1993/08/14", 24.4, 26.6, 22.7
"1993/08/15", 24.2, 27.3, 22.6
"1993/08/16", 21.2, 22.8, 20.4
"1993/08/17", 21.1, 23.2, 19.4
"1993/08/18", 22.6, 24.8, 21.2
"1993/08/19", 22.5, 26.0, 21.1
"1993/08/20", 25.6, 29.2, 22.2
"1993/08/21", 23.2, 25.6, 21.1
"1993/08/22", 25.9, 30.7, 21.3
"1993/08/23", 26.0, 29.7, 23.4
"1993/08/24", 25.6, 29.6, 23.0
"1993/08/25", 26.0, 30.1, 22.7
"1993/08/26", 24.3, 25.7, 23.0
"1993/08/27", 24.3, 25.4, 22.4
"1993/08/28", 26.4, 31.1, 22.9
"1993/08/29", 23.5, 25.7, 21.8
"1993/08/30", 23.5, 26.7, 21.0
"1993/08/31", 23.3, 27.3, 21.9
"1993/09/01", 24.7, 29.5, 21.9
"1993/09/02", 22.6, 23.7, 21.4
"1993/09/03", 21.7, 23.8, 21.0
"1993/09/04", 25.4, 28.7, 21.0
"1993/09/05", 23.7, 25.7, 21.7
"1993/09/06", 21.4, 23.9, 20.2
"1993/09/07", 19.7, 20.3, 19.0
"1993/09/08", 19.5, 21.0, 18.7
"1993/09/09", 19.0, 21.3, 18.3
"1993/09/10", 22.7, 29.3, 17.4
"1993/09/11", 22.1, 25.2, 20.3
"1993/09/12", 21.3, 23.1, 20.4
"1993/09/13", 22.0, 25.2, 20.4
"1993/09/14", 22.4, 26.6, 19.2
"1993/09/15", 21.1, 24.8, 17.1
"1993/09/16", 22.8, 28.1, 19.4
"1993/09/17", 23.0, 26.7, 20.2
"1993/09/18", 25.6, 30.1, 21.9
"1993/09/19", 22.0, 23.9, 19.9
"1993/09/20", 21.3, 23.8, 19.2
"1993/09/21", 19.1, 21.2, 16.8
"1993/09/22", 17.1, 19.0, 15.5
"1993/09/23", 18.1, 19.9, 16.2
"1993/09/24", 19.6, 21.3, 18.2
"1993/09/25", 19.8, 21.8, 18.9
"1993/09/26", 19.9, 23.2, 17.9
"1993/09/27", 19.1, 24.5, 13.2
"1993/09/28", 18.4, 22.5, 12.5
"1993/09/29", 20.1, 23.7, 16.4
"1993/09/30", 23.6, 27.3, 19.2
"1993/10/01", 18.1, 19.2, 16.8
"1993/10/02", 18.1, 21.0, 15.5
"1993/10/03", 16.6, 18.2, 15.3
"1993/10/04", 16.9, 21.2, 14.7
"1993/10/05", 18.4, 21.2, 15.8
"1993/10/06", 15.7, 17.9, 13.2
"1993/10/07", 16.4, 18.3, 14.3
"1993/10/08", 16.0, 17.6, 15.2
"1993/10/09", 17.7, 22.1, 13.5
"1993/10/10", 19.0, 23.4, 15.3
"1993/10/11", 16.8, 18.2, 12.5
"1993/10/12", 17.1, 22.5, 12.8
"1993/10/13", 17.7, 21.0, 15.1
"1993/10/14", 14.4, 16.7, 13.5
"1993/10/15", 14.8, 16.0, 13.8
"1993/10/16", 15.6, 17.8, 14.0
"1993/10/17", 15.8, 17.1, 14.7
"1993/10/18", 17.4, 19.6, 15.9
"1993/10/19", 15.8, 16.9, 14.1
"1993/10/20", 15.5, 18.8, 10.8
"1993/10/21"," * "," * "," * "
"1993/10/22", 16.4, 19.8, 13.4
"1993/10/23", 15.2, 17.1, 11.2
"1993/10/24", 13.9, 19.1,  9.5
"1993/10/25", 13.9, 19.7,  8.1
"1993/10/26", 13.4, 17.0,  8.7
"1993/10/27", 12.4, 16.8,  7.1
"1993/10/28", 12.5, 16.3,  8.9
"1993/10/29", 12.9, 17.3,  5.5
"1993/10/30", 18.4, 21.1, 14.6
"1993/10/31", 17.3, 21.6, 10.9
"1993/11/01", 13.1, 18.8,  6.9
"1993/11/02", 13.3, 18.2,  6.5
"1993/11/03", 14.8, 19.1, 12.2
"1993/11/04", 13.1, 18.6,  7.1
"1993/11/05", 13.3, 21.0,  5.9
"1993/11/06", 14.7, 18.6,  9.9
"1993/11/07", 14.3, 15.9, 11.7
"1993/11/08", 10.0, 11.7,  8.9
"1993/11/09", 11.6, 14.7,  8.2
"1993/11/10", 10.8, 13.5,  7.9
"1993/11/11", 11.7, 13.4,  9.2
"1993/11/12", 14.0, 16.9, 12.3
"1993/11/13", 15.9, 18.9, 13.2
"1993/11/14", 17.8, 20.6, 14.1
"1993/11/15", 15.7, 20.2, 12.1
"1993/11/16", 14.3, 18.6, 10.1
"1993/11/17", 13.6, 15.8, 11.3
"1993/11/18", 13.6, 15.9, 11.1
"1993/11/19", 14.0, 17.9, 10.8
"1993/11/20", 11.6, 12.5, 10.4
"1993/11/21", 14.6, 20.0, 10.6
"1993/11/22", 12.5, 15.9, 10.2
"1993/11/23", 12.0, 15.9,  8.6
"1993/11/24",  8.7, 12.6,  3.3
"1993/11/25",  7.8, 13.2,  2.1
"1993/11/26",  8.6, 13.4,  3.2
"1993/11/27",  8.2,  9.9,  5.6
"1993/11/28",  8.4, 15.2,  3.6
"1993/11/29",  7.7, 13.2,  1.2
"1993/11/30", 10.0, 13.2,  6.6
"1993/12/01", 12.7, 18.3,  7.8
"1993/12/02", 11.6, 15.3,  9.0
"1993/12/03", 11.4, 16.1,  6.9
"1993/12/04", 10.5, 12.6,  7.1
"1993/12/05",  7.8, 12.0,  3.6
"1993/12/06",  5.4,  6.5,  4.7
"1993/12/07",  6.9, 10.5,  3.5
"1993/12/08",  6.4,  7.3,  5.1
"1993/12/09",  6.9, 10.8,  2.4
"1993/12/10",  7.7, 11.0,  5.4
"1993/12/11",  8.3, 12.1,  5.4
"1993/12/12",  7.1, 10.3,  3.3
"1993/12/13",  7.8, 11.4,  3.3
"1993/12/14",  6.9,  9.8,  5.2
"1993/12/15",  4.8,  7.2,  2.1
"1993/12/16",  3.6,  6.5,  0.0
"1993/12/17",  5.6, 11.4,  0.9
"1993/12/18",  4.5,  9.0,  0.9
"1993/12/19",  3.9,  6.3,  0.0
"1993/12/20",  6.3,  8.6,  4.7
"1993/12/21",  7.0,  9.5,  5.1
"1993/12/22",  5.6,  8.7,  3.2
"1993/12/23",  3.4,  6.6, -0.4
"1993/12/24",  5.0,  9.6, -0.1
"1993/12/25",  5.7, 11.8,  2.6
"1993/12/26",  6.7, 13.1,  1.5
"1993/12/27",  8.4, 12.9,  4.8
"1993/12/28",  5.6, 10.0,  1.5
"1993/12/29",  3.8,  8.4, -1.6
"1993/12/30",  4.2,  8.6, -1.5
"1993/12/31",  6.9, 15.0,  2.3
