"1993/01/01", 1.9, 4.6," *","NNE"
"1993/01/02", 2.2, 5.5," *","NNE"
"1993/01/03", 1.4, 3.9," *","WSW"
"1993/01/04", 3.7, 7.6," *","ENE"
"1993/01/05", 4.5,10.2," *","WNW"
"1993/01/06", 1.8, 4.3," *","W  "
"1993/01/07", 1.9,10.9," *","N  "
"1993/01/08", 5.4,11.6," *","NW "
"1993/01/09", 4.6, 7.0," *","NNW"
"1993/01/10", 2.0, 5.8," *","N  "
"1993/01/11", 2.8, 7.6," *","NNE"
"1993/01/12", 2.1, 3.7," *","NW "
"1993/01/13", 3.2, 6.9," *","NE "
"1993/01/14", 6.4,11.2," *","NNE"
"1993/01/15", 7.5,10.6," *","NNE"
"1993/01/16", 6.7,10.8," *","NNE"
"1993/01/17", 4.1,11.5," *","NW "
"1993/01/18", 1.9, 4.7," *","SE "
"1993/01/19", 3.5, 8.2," *","WNW"
"1993/01/20", 3.5, 8.6," *","N  "
"1993/01/21", 4.4,12.0," *","NW "
"1993/01/22", 2.8, 7.6," *","NNW"
"1993/01/23", 5.2, 7.6," *","NNE"
"1993/01/24", 5.9, 7.6," *","N  "
"1993/01/25", 9.4,15.7," *","ENE"
"1993/01/26", 6.7,12.5," *","NNE"
"1993/01/27", 2.1, 5.9," *","NNW"
"1993/01/28", 5.2,12.6," *","WNW"
"1993/01/29", 6.9,11.9," *","WNW"
"1993/01/30", 2.9, 7.1," *","NW "
"1993/01/31", 3.9, 9.3," *","NW "
"1993/02/01", 5.1,13.2," *","N  "
"1993/02/02", 5.7, 9.2," *","NNW"
"1993/02/03", 2.5, 5.9," *","WNW"
"1993/02/04", 3.9,10.1," *","WNW"
"1993/02/05", 1.8, 5.7," *","N  "
"1993/02/06", 3.4, 8.6," *","SW "
"1993/02/07", 7.8,16.4," *","SW "
"1993/02/08", 9.1,16.3," *","WNW"
"1993/02/09", 3.4,10.5," *","NW "
"1993/02/10", 2.9, 6.8," *","NW "
"1993/02/11", 2.1, 3.8," *","NNW"
"1993/02/12", 4.2,10.6," *","NW "
"1993/02/13", 4.0,10.2," *","WNW"
"1993/02/14", 6.0,14.0," *","WNW"
"1993/02/15", 2.3, 5.5," *","WNW"
"1993/02/16", 2.5, 5.8," *","NNE"
"1993/02/17", 4.3,14.6," *","WNW"
"1993/02/18", 4.0,11.7," *","NW "
"1993/02/19", 5.6,11.1," *","NW "
"1993/02/20", 2.7, 5.3," *","SE "
"1993/02/21", 2.6, 6.4," *","NNE"
"1993/02/22", 3.5, 8.9," *","NNW"
"1993/02/23", 5.9,10.7," *","WNW"
"1993/02/24", 6.7,12.1," *","NNW"
"1993/02/25", 3.7, 7.7," *","NW "
"1993/02/26", 2.9, 6.6," *","NW "
"1993/02/27", 3.8, 7.4," *","SW "
"1993/02/28", 2.9, 5.2," *","NNW"
"1993/03/01", 4.2,11.0," *","ENE"
"1993/03/02", 5.7,12.3," *","WNW"
"1993/03/03", 2.7,12.9," *","WNW"
"1993/03/04", 3.5, 6.8," *","NNE"
"1993/03/05", 2.9, 7.9," *","S  "
"1993/03/06", 2.5, 7.1," *","E  "
"1993/03/07", 5.2,13.6," *","NE "
"1993/03/08", 7.7,13.1," *","ENE"
"1993/03/09", 4.1, 6.7," *","ESE"
"1993/03/10", 4.6, 8.0," *","NNE"
"1993/03/11", 2.8, 8.4," *","ENE"
"1993/03/12", 6.6,13.4," *","NNE"
"1993/03/13"," *"," *"," *"," * "
"1993/03/14"," *"," *"," *"," * "
"1993/03/15"," *"," *"," *"," * "
"1993/03/16", 5.2, 9.4," *","E  "
"1993/03/17", 3.4, 7.5," *","NNW"
"1993/03/18", 3.5, 8.0," *","E  "
"1993/03/19", 4.3, 8.6," *","E  "
"1993/03/20", 2.8, 5.6," *","SE "
"1993/03/21", 3.7, 8.3," *","SE "
"1993/03/22", 3.6, 6.5," *","NNE"
"1993/03/23", 3.2, 7.5," *","SE "
"1993/03/24", 2.8, 7.4," *","ESE"
"1993/03/25", 3.0, 7.0," *","SE "
"1993/03/26", 3.2, 7.7," *","SE "
"1993/03/27", 3.6, 8.7," *","E  "
"1993/03/28", 5.1, 9.8," *","NNE"
"1993/03/29", 4.5,14.9," *","WNW"
"1993/03/30", 3.7, 7.5," *","SSE"
"1993/03/31", 3.1, 5.7," *","S  "
"1993/04/01", 3.1,12.4," *","N  "
"1993/04/02", 3.0, 8.3," *","E  "
"1993/04/03", 2.9, 8.6," *","ESE"
"1993/04/04", 5.8,13.3," *","ENE"
"1993/04/05", 7.6,12.2," *","NE "
"1993/04/06", 3.8, 7.0," *","NW "
"1993/04/07", 4.6,12.2," *","N  "
"1993/04/08", 4.1, 9.4," *","WNW"
"1993/04/09", 4.0,10.6," *","ENE"
"1993/04/10", 2.9,10.4," *","NE "
"1993/04/11", 4.0,10.0," *","SSE"
"1993/04/12", 5.9,11.0," *","NNE"
"1993/04/13", 3.1,10.7," *","NNW"
"1993/04/14", 3.2, 9.1," *","SSE"
"1993/04/15", 3.7, 8.1," *","NNE"
"1993/04/16", 3.2, 9.7," *","S  "
"1993/04/17", 2.6,10.4," *","N  "
"1993/04/18", 4.7, 8.9," *","SW "
"1993/04/19", 5.1,10.0," *","E  "
"1993/04/20", 6.8,12.1," *","ENE"
"1993/04/21", 3.7, 8.2," *","ENE"
"1993/04/22", 2.9, 9.3," *","S  "
"1993/04/23", 3.9,10.1," *","WSW"
"1993/04/24", 4.8,12.2," *","SW "
"1993/04/25", 6.7,13.0," *","WSW"
"1993/04/26", 5.0,12.1," *","S  "
"1993/04/27", 4.9, 9.5," *","ENE"
"1993/04/28", 5.4,11.0," *","NNE"
"1993/04/29", 8.8,13.0," *","NNE"
"1993/04/30", 4.3, 8.5," *","ENE"
"1993/05/01", 6.2, 9.3," *","ENE"
"1993/05/02", 4.4, 9.6," *","NNE"
"1993/05/03", 3.4, 9.4," *","NNE"
"1993/05/04", 4.8, 7.6," *","ENE"
"1993/05/05", 3.5, 7.3," *","SSE"
"1993/05/06", 2.3, 5.6," *","E  "
"1993/05/07", 5.0,10.5," *","ENE"
"1993/05/08", 3.1, 9.0," *","S  "
"1993/05/09", 4.2, 8.7," *","SSE"
"1993/05/10", 4.6, 8.5," *","NNE"
"1993/05/11", 4.2,10.5," *","NE "
"1993/05/12", 2.3, 6.3," *","WSW"
"1993/05/13", 5.3,11.5," *","ENE"
"1993/05/14", 7.6,11.7," *","NNE"
"1993/05/15", 3.6,12.4," *","ENE"
"1993/05/16", 3.4, 6.3," *","S  "
"1993/05/17", 3.3, 7.3," *","SSE"
"1993/05/18", 5.3, 8.7," *","SW "
"1993/05/19", 3.0, 7.7," *","ESE"
"1993/05/20", 3.0,13.6," *","NNE"
"1993/05/21", 3.3, 6.8," *","E  "
"1993/05/22", 3.3, 9.1," *","S  "
"1993/05/23", 3.1, 8.2," *","NNE"
"1993/05/24", 2.5, 7.5," *","S  "
"1993/05/25", 2.6, 8.0," *","SSE"
"1993/05/26", 4.0, 8.1," *","ESE"
"1993/05/27", 3.6, 7.6," *","SSE"
"1993/05/28", 4.5,12.9," *","E  "
"1993/05/29", 4.0, 8.0," *","SSE"
"1993/05/30", 3.5, 7.1," *","S  "
"1993/05/31", 5.7, 9.5," *","ENE"
"1993/06/01", 6.6, 9.9," *","ENE"
"1993/06/02", 4.1, 6.8," *","E  "
"1993/06/03", 7.4,12.7," *","S  "
"1993/06/04", 4.4,10.3," *","SE "
"1993/06/05", 2.2, 5.5," *","E  "
"1993/06/06", 4.5, 6.8," *","ENE"
"1993/06/07", 3.8, 5.8," *","ENE"
"1993/06/08", 2.2, 5.2," *","WSW"
"1993/06/09", 2.3, 5.2," *","NNW"
"1993/06/10", 3.1, 8.1," *","ENE"
"1993/06/11", 4.2, 8.8," *","E  "
"1993/06/12", 3.8, 7.5," *","SE "
"1993/06/13", 5.1, 8.8," *","SW "
"1993/06/14", 3.0, 7.0," *","SW "
"1993/06/15", 3.1, 6.2," *","E  "
"1993/06/16", 3.0, 8.2," *","SSE"
"1993/06/17", 4.2, 8.0," *","E  "
"1993/06/18", 4.6, 7.4," *","ESE"
"1993/06/19", 4.9,11.0," *","S  "
"1993/06/20", 3.5,10.0," *","S  "
"1993/06/21", 4.0,12.5," *","SSE"
"1993/06/22", 2.8, 6.6," *","SE "
"1993/06/23", 4.6, 9.1," *","ENE"
"1993/06/24", 4.3, 6.7," *","ENE"
"1993/06/25", 3.5, 7.4," *","S  "
"1993/06/26", 3.0, 6.3," *","S  "
"1993/06/27", 2.6, 6.9," *","E  "
"1993/06/28", 3.9, 8.6," *","ESE"
"1993/06/29", 3.3, 6.9," *","E  "
"1993/06/30", 5.6, 8.0," *","ENE"
"1993/07/01", 4.8, 8.3," *","ENE"
"1993/07/02", 4.4, 6.9," *","ESE"
"1993/07/03", 6.2,11.7," *","SE "
"1993/07/04", 3.5, 7.9," *","SE "
"1993/07/05", 6.4,17.9," *","E  "
"1993/07/06", 2.8, 5.9," *","SE "
"1993/07/07", 3.1, 6.4," *","SE "
"1993/07/08", 5.2, 8.8," *","ENE"
"1993/07/09", 3.6, 5.9," *","ENE"
"1993/07/10", 2.4, 5.7," *","N  "
"1993/07/11", 2.3, 5.2," *","SSE"
"1993/07/12", 1.6, 4.3," *","SW "
"1993/07/13", 2.1, 7.6," *","ENE"
"1993/07/14", 3.4, 7.0," *","SW "
"1993/07/15", 4.8, 9.1," *","ENE"
"1993/07/16", 3.4, 6.7," *","ENE"
"1993/07/17", 2.4, 4.9," *","NE "
"1993/07/18", 5.3, 9.4," *","ENE"
"1993/07/19", 5.9, 9.6," *","ENE"
"1993/07/20"," *"," *"," *"," * "
"1993/07/21", 9.2,11.6," *","ENE"
"1993/07/22", 6.9,11.0," *","ENE"
"1993/07/23", 4.2, 5.9," *","ENE"
"1993/07/24", 5.9, 9.2," *","ENE"
"1993/07/25", 5.0,12.2," *","S  "
"1993/07/26", 6.5,10.2," *","SW "
"1993/07/27", 4.4, 8.0," *","ENE"
"1993/07/28", 4.6, 7.9," *","ENE"
"1993/07/29", 3.7, 8.2," *","ENE"
"1993/07/30", 3.2, 5.7," *","S  "
"1993/07/31", 3.3,13.4," *","NNW"
"1993/08/01", 3.3,10.2," *","SSW"
"1993/08/02", 6.9, 9.4," *","ENE"
"1993/08/03", 5.1, 7.6," *","ENE"
"1993/08/04", 4.8, 7.3," *","ENE"
"1993/08/05", 4.8, 7.3," *","ENE"
"1993/08/06", 6.8,11.1," *","NNE"
"1993/08/07", 6.2, 9.1," *","NE "
"1993/08/08", 4.6, 6.4," *","ENE"
"1993/08/09", 4.4, 6.6," *","ENE"
"1993/08/10", 5.0, 8.7," *","SE "
"1993/08/11", 6.8,12.2," *","S  "
"1993/08/12", 2.4, 7.0," *","ESE"
"1993/08/13", 3.0, 7.6," *","SSE"
"1993/08/14", 2.6, 5.6," *","SW "
"1993/08/15", 2.6, 6.5," *","E  "
"1993/08/16", 4.8, 8.5," *","NNE"
"1993/08/17", 3.0, 6.8," *","SE "
"1993/08/18", 3.7, 7.1," *","E  "
"1993/08/19", 3.0, 5.9," *","E  "
"1993/08/20", 2.8, 5.6," *","SW "
"1993/08/21", 3.8, 7.9," *","ENE"
"1993/08/22", 3.6, 8.6," *","SW "
"1993/08/23", 3.4, 6.2," *","SW "
"1993/08/24", 3.7, 9.0," *","SSE"
"1993/08/25", 2.9, 7.7," *","SE "
"1993/08/26", 7.0,11.8," *","NE "
"1993/08/27",12.0,21.1," *","ENE"
"1993/08/28", 4.7, 7.8," *","NNE"
"1993/08/29", 4.1, 7.0," *","ENE"
"1993/08/30", 2.8, 6.5," *","E  "
"1993/08/31", 3.1, 7.2," *","ENE"
"1993/09/01", 2.5, 6.6," *","NNE"
"1993/09/02", 5.7,10.4," *","ENE"
"1993/09/03", 5.1, 7.6," *","ENE"
"1993/09/04", 8.1,13.1," *","S  "
"1993/09/05", 4.8, 8.3," *","ENE"
"1993/09/06", 4.4, 6.0," *","NE "
"1993/09/07", 6.8,10.4," *","ENE"
"1993/09/08", 4.8, 9.2," *","ENE"
"1993/09/09", 5.0, 9.2," *","ENE"
"1993/09/10", 2.9, 8.8," *","ENE"
"1993/09/11", 3.3, 7.0," *","ENE"
"1993/09/12", 4.8, 7.1," *","ENE"
"1993/09/13", 2.6, 4.8," *","ENE"
"1993/09/14", 3.8,12.8," *","NNW"
"1993/09/15", 2.2, 5.8," *","ESE"
"1993/09/16", 2.2, 5.4," *","ESE"
"1993/09/17", 2.6, 6.0," *","S  "
"1993/09/18", 4.6, 9.8," *","WSW"
"1993/09/19", 4.8, 8.8," *","E  "
"1993/09/20", 3.9, 6.4," *","NNE"
"1993/09/21", 2.4, 6.4," *","SE "
"1993/09/22", 5.8,10.3," *","N  "
"1993/09/23", 5.3, 9.4," *","N  "
"1993/09/24", 3.9, 6.2," *","N  "
"1993/09/25", 4.9, 7.3," *","NE "
"1993/09/26", 3.5, 6.5," *","E  "
"1993/09/27", 2.4, 5.1," *","NW "
"1993/09/28", 3.2, 7.1," *","E  "
"1993/09/29", 2.4, 4.4," *","N  "
"1993/09/30", 5.6,11.8," *","SW "
"1993/10/01", 4.7, 8.2," *","E  "
"1993/10/02", 3.8, 7.0," *","ENE"
"1993/10/03", 6.3, 8.5," *","ENE"
"1993/10/04", 4.2, 8.9," *","NNE"
"1993/10/05", 2.7, 8.9," *","NNE"
"1993/10/06", 4.8, 7.5," *","NNE"
"1993/10/07", 7.9,11.7," *","ENE"
"1993/10/08", 7.5,12.6," *","NNE"
"1993/10/09", 2.7, 6.2," *","NNW"
"1993/10/10", 2.8, 6.8," *","SSW"
"1993/10/11", 4.1, 7.8," *","E  "
"1993/10/12", 2.4, 5.6," *","SW "
"1993/10/13", 2.8, 5.7," *","NE "
"1993/10/14", 4.5, 7.1," *","ENE"
"1993/10/15", 5.8, 8.9," *","ENE"
"1993/10/16", 2.5, 5.7," *","NNE"
"1993/10/17", 2.0, 4.2," *","N  "
"1993/10/18", 2.3, 8.1," *","ENE"
"1993/10/19", 5.0, 8.5," *","ENE"
"1993/10/20", 2.2, 5.4," *","SE "
"1993/10/21", 3.9, 6.5," *","N  "
"1993/10/22", 3.9, 6.5," *","ENE"
"1993/10/23", 4.3,11.4," *","NW "
"1993/10/24", 6.5,11.5," *","WNW"
"1993/10/25", 3.2, 5.9," *","WNW"
"1993/10/26", 3.0, 6.5," *","N  "
"1993/10/27", 2.9, 7.7," *","ENE"
"1993/10/28", 3.5, 6.8," *","NE "
"1993/10/29", 2.1, 5.2," *","SE "
"1993/10/30", 4.8,11.9," *","SSW"
"1993/10/31", 4.6, 9.5," *","N  "
"1993/11/01", 3.0, 5.8," *","WNW"
"1993/11/02", 1.9, 5.8," *","WSW"
"1993/11/03", 1.7, 4.1," *","N  "
"1993/11/04", 1.5, 4.0," *","WSW"
"1993/11/05", 1.9, 4.1," *","W  "
"1993/11/06", 2.0, 4.0," *","NE "
"1993/11/07", 5.6,11.9," *","ENE"
"1993/11/08", 4.9, 7.1," *","NNE"
"1993/11/09", 4.9, 9.4," *","ENE"
"1993/11/10", 4.5, 7.9," *","NNE"
"1993/11/11", 3.0, 4.9," *","NNE"
"1993/11/12", 3.6, 5.9," *","N  "
"1993/11/13", 4.7,15.2," *","ESE"
"1993/11/14", 5.1,19.1," *","SE "
"1993/11/15", 1.7, 4.0," *","WSW"
"1993/11/16", 2.9, 6.1," *","NNE"
"1993/11/17", 4.6, 6.9," *","NNE"
"1993/11/18", 1.3, 3.7," *","NNE"
"1993/11/19", 4.7,10.9," *","ENE"
"1993/11/20", 4.8, 9.0," *","NNE"
"1993/11/21", 3.8,11.5," *","SW "
"1993/11/22", 3.6, 7.8," *","NNE"
"1993/11/23", 5.1,11.0," *","SW "
"1993/11/24", 5.1,10.3," *","NW "
"1993/11/25", 1.9, 3.7," *","WSW"
"1993/11/26", 2.1, 4.7," *","WSW"
"1993/11/27", 1.8, 4.4," *","NW "
"1993/11/28", 4.1,14.0," *","NW "
"1993/11/29", 2.1, 4.3," *","NNW"
"1993/11/30", 2.3, 5.3," *","E  "
"1993/12/01", 4.3,11.3," *","WSW"
"1993/12/02", 3.2, 8.6," *","N  "
"1993/12/03", 2.9, 9.5," *","ENE"
"1993/12/04", 6.0,10.6," *","ENE"
"1993/12/05", 3.2, 9.4," *","NNE"
"1993/12/06", 6.0, 8.5," *","N  "
"1993/12/07", 3.9, 6.4," *","N  "
"1993/12/08", 6.1, 8.5," *","N  "
"1993/12/09", 2.4, 6.2," *","WNW"
"1993/12/10", 3.5, 6.0," *","N  "
"1993/12/11", 4.7,13.6," *","WNW"
"1993/12/12", 2.6, 6.2," *","WNW"
"1993/12/13", 1.7, 4.1," *","NNW"
"1993/12/14", 4.0, 9.8," *","NE "
"1993/12/15", 4.3, 8.9," *","NW "
"1993/12/16", 3.1, 7.1," *","NW "
"1993/12/17", 4.8,17.0," *","NW "
"1993/12/18", 4.6,10.0," *","WNW"
"1993/12/19", 3.3, 5.8," *","N  "
"1993/12/20", 6.3, 9.9," *","N  "
"1993/12/21", 3.3, 8.4," *","NNW"
"1993/12/22", 5.2,12.5," *","NW "
"1993/12/23", 6.9,14.7," *","WNW"
"1993/12/24", 2.1, 5.5," *","W  "
"1993/12/25", 1.4, 4.4," *","N  "
"1993/12/26", 2.0, 5.3," *","SW "
"1993/12/27", 6.3,13.4," *","NW "
"1993/12/28", 5.3,14.6," *","NW "
"1993/12/29", 1.6, 4.9," *","W  "
"1993/12/30", 1.8, 4.1," *","NW "
"1993/12/31", 3.5,10.0," *","SW "
