"1993/01/01"," *"," *"," *"," * "
"1993/01/02"," *"," *"," *"," * "
"1993/01/03"," *"," *"," *"," * "
"1993/01/04"," *"," *"," *"," * "
"1993/01/05"," *"," *"," *"," * "
"1993/01/06"," *"," *"," *"," * "
"1993/01/07"," *"," *"," *"," * "
"1993/01/08"," *"," *"," *"," * "
"1993/01/09"," *"," *"," *"," * "
"1993/01/10"," *"," *"," *"," * "
"1993/01/11"," *"," *"," *"," * "
"1993/01/12"," *"," *"," *"," * "
"1993/01/13"," *"," *"," *"," * "
"1993/01/14"," *"," *"," *"," * "
"1993/01/15"," *"," *"," *"," * "
"1993/01/16"," *"," *"," *"," * "
"1993/01/17"," *"," *"," *"," * "
"1993/01/18"," *"," *"," *"," * "
"1993/01/19"," *"," *"," *"," * "
"1993/01/20"," *"," *"," *"," * "
"1993/01/21"," *"," *"," *"," * "
"1993/01/22"," *"," *"," *"," * "
"1993/01/23"," *"," *"," *"," * "
"1993/01/24"," *"," *"," *"," * "
"1993/01/25"," *"," *"," *"," * "
"1993/01/26"," *"," *"," *"," * "
"1993/01/27"," *"," *"," *"," * "
"1993/01/28"," *"," *"," *"," * "
"1993/01/29"," *"," *"," *"," * "
"1993/01/30"," *"," *"," *"," * "
"1993/01/31"," *"," *"," *"," * "
"1993/02/01"," *"," *"," *"," * "
"1993/02/02"," *"," *"," *"," * "
"1993/02/03"," *"," *"," *"," * "
"1993/02/04"," *"," *"," *"," * "
"1993/02/05"," *"," *"," *"," * "
"1993/02/06"," *"," *"," *"," * "
"1993/02/07"," *"," *"," *"," * "
"1993/02/08"," *"," *"," *"," * "
"1993/02/09"," *"," *"," *"," * "
"1993/02/10"," *"," *"," *"," * "
"1993/02/11"," *"," *"," *"," * "
"1993/02/12"," *"," *"," *"," * "
"1993/02/13"," *"," *"," *"," * "
"1993/02/14"," *"," *"," *"," * "
"1993/02/15"," *"," *"," *"," * "
"1993/02/16"," *"," *"," *"," * "
"1993/02/17"," *"," *"," *"," * "
"1993/02/18"," *"," *"," *"," * "
"1993/02/19"," *"," *"," *"," * "
"1993/02/20"," *"," *"," *"," * "
"1993/02/21"," *"," *"," *"," * "
"1993/02/22"," *"," *"," *"," * "
"1993/02/23"," *"," *"," *"," * "
"1993/02/24"," *"," *"," *"," * "
"1993/02/25"," *"," *"," *"," * "
"1993/02/26"," *"," *"," *"," * "
"1993/02/27"," *"," *"," *"," * "
"1993/02/28"," *"," *"," *"," * "
"1993/03/01"," *"," *"," *"," * "
"1993/03/02"," *"," *"," *"," * "
"1993/03/03"," *"," *"," *"," * "
"1993/03/04"," *"," *"," *"," * "
"1993/03/05"," *"," *"," *"," * "
"1993/03/06"," *"," *"," *"," * "
"1993/03/07"," *"," *"," *"," * "
"1993/03/08"," *"," *"," *"," * "
"1993/03/09"," *"," *"," *"," * "
"1993/03/10"," *"," *"," *"," * "
"1993/03/11"," *"," *"," *"," * "
"1993/03/12"," *"," *"," *"," * "
"1993/03/13"," *"," *"," *"," * "
"1993/03/14"," *"," *"," *"," * "
"1993/03/15"," *"," *"," *"," * "
"1993/03/16"," *"," *"," *"," * "
"1993/03/17"," *"," *"," *"," * "
"1993/03/18"," *"," *"," *"," * "
"1993/03/19"," *"," *"," *"," * "
"1993/03/20"," *"," *"," *"," * "
"1993/03/21"," *"," *"," *"," * "
"1993/03/22"," *"," *"," *"," * "
"1993/03/23"," *"," *"," *"," * "
"1993/03/24"," *"," *"," *"," * "
"1993/03/25"," *"," *"," *"," * "
"1993/03/26"," *"," *"," *"," * "
"1993/03/27"," *"," *"," *"," * "
"1993/03/28"," *"," *"," *"," * "
"1993/03/29"," *"," *"," *"," * "
"1993/03/30"," *"," *"," *"," * "
"1993/03/31"," *"," *"," *"," * "
"1993/04/01"," *"," *"," *"," * "
"1993/04/02"," *"," *"," *"," * "
"1993/04/03"," *"," *"," *"," * "
"1993/04/04"," *"," *"," *"," * "
"1993/04/05"," *"," *"," *"," * "
"1993/04/06", 4.5, 6.7," *","ESE"
"1993/04/07", 5.0,12.1," *","N  "
"1993/04/08", 4.1, 9.3," *","W  "
"1993/04/09", 4.1,10.0," *","NE "
"1993/04/10", 3.0,11.2," *","NNE"
"1993/04/11", 4.2,10.1," *","N  "
"1993/04/12", 6.0,11.3," *","N  "
"1993/04/13", 3.4,11.3," *","NNW"
"1993/04/14", 3.2, 8.9," *","SSE"
"1993/04/15", 3.3, 7.5," *","NNE"
"1993/04/16", 3.0, 9.3," *","SSE"
"1993/04/17", 2.4,10.5," *","N  "
"1993/04/18", 4.3,10.3," *","SSW"
"1993/04/19", 4.9, 8.8," *","ENE"
"1993/04/20", 7.0,11.2," *","NE "
"1993/04/21", 3.9, 8.2," *","NE "
"1993/04/22", 2.9, 8.3," *","SSE"
"1993/04/23", 3.5, 9.2," *","SSW"
"1993/04/24", 4.9,13.0," *","SSW"
"1993/04/25", 6.4,11.6," *","SSW"
"1993/04/26", 5.3,11.9," *","SSW"
"1993/04/27", 5.0,10.1," *","SSW"
"1993/04/28", 5.5,11.3," *","N  "
"1993/04/29", 9.5,12.5," *","N  "
"1993/04/30", 4.5, 8.3," *","NE "
"1993/05/01", 5.9, 8.6," *","NE "
"1993/05/02", 4.6, 9.5," *","N  "
"1993/05/03", 3.4, 9.9," *","N  "
"1993/05/04", 4.9, 7.3," *","NE "
"1993/05/05", 3.7, 7.5," *","SSE"
"1993/05/06", 2.1, 6.1," *","SE "
"1993/05/07", 4.8, 8.9," *","NE "
"1993/05/08", 3.2, 9.2," *","SSE"
"1993/05/09", 4.6, 8.5," *","SSE"
"1993/05/10", 4.8, 8.4," *","NNE"
"1993/05/11", 4.2,10.9," *","NNW"
"1993/05/12", 2.1, 6.1," *","SSW"
"1993/05/13", 5.2,11.3," *","NE "
"1993/05/14", 8.2,11.5," *","NNE"
"1993/05/15", 3.6,11.1," *","NE "
"1993/05/16", 3.6, 6.7," *","NNE"
"1993/05/17", 3.8, 8.0," *","S  "
"1993/05/18", 6.0,10.3," *","SSW"
"1993/05/19", 3.0, 7.2," *","ESE"
"1993/05/20", 2.9,14.5," *","ENE"
"1993/05/21", 3.6, 6.6," *","E  "
"1993/05/22", 3.8, 9.3," *","SSE"
"1993/05/23", 3.1, 8.7," *","N  "
"1993/05/24", 2.6, 9.0," *","S  "
"1993/05/25", 2.5, 8.2," *","SSE"
"1993/05/26", 4.2, 7.6," *","ESE"
"1993/05/27", 3.7, 7.4," *","SSE"
"1993/05/28", 4.2,11.4," *","ENE"
"1993/05/29", 4.2, 8.2," *","SSE"
"1993/05/30", 4.0, 8.2," *","SSE"
"1993/05/31", 5.8, 9.1," *","NE "
"1993/06/01", 6.6, 9.3," *","NE "
"1993/06/02", 4.2, 6.6," *","E  "
"1993/06/03", 8.1,13.4," *","SSE"
"1993/06/04", 4.5, 9.6," *","ESE"
"1993/06/05", 2.4, 5.2," *","ENE"
"1993/06/06", 4.6, 6.4," *","NE "
"1993/06/07", 3.9, 5.9," *","NE "
"1993/06/08", 2.4, 4.9," *","SSE"
"1993/06/09", 2.4, 5.7," *","NNW"
"1993/06/10", 3.1, 7.7," *","NE "
"1993/06/11", 4.2, 7.8," *","ENE"
"1993/06/12", 4.0, 7.2," *","ESE"
"1993/06/13", 6.1, 9.6," *","SSW"
"1993/06/14", 3.3, 8.2," *","S  "
"1993/06/15", 3.0, 5.7," *","ENE"
"1993/06/16", 2.8, 7.8," *","SSE"
"1993/06/17", 4.1, 7.4," *","E  "
"1993/06/18", 4.6, 6.8," *","E  "
"1993/06/19", 5.3, 9.9," *","SSE"
"1993/06/20", 3.9, 9.9," *","S  "
"1993/06/21", 4.1,13.3," *","SE "
"1993/06/22", 2.8, 6.4," *","ESE"
"1993/06/23", 4.8, 9.6," *","NE "
"1993/06/24", 4.3, 6.8," *","NE "
"1993/06/25", 3.8, 6.8," *","SSE"
"1993/06/26", 3.2, 6.8," *","SSW"
"1993/06/27", 2.4, 6.0," *","SE "
"1993/06/28", 4.0, 7.7," *","ESE"
"1993/06/29", 3.4, 6.3," *","NE "
"1993/06/30", 5.9, 8.8," *","NE "
"1993/07/01", 5.3, 8.1," *","NNE"
"1993/07/02", 4.5, 7.1," *","N  "
"1993/07/03", 6.2,11.4," *","SSW"
"1993/07/04", 3.6, 7.2," *","ESE"
"1993/07/05", 6.7,15.1," *","ENE"
"1993/07/06", 2.8, 5.5," *","ESE"
"1993/07/07", 3.2, 6.1," *","ESE"
"1993/07/08", 5.4, 8.2," *","NE "
"1993/07/09", 3.8, 6.4," *","NE "
"1993/07/10", 2.5, 6.4," *","N  "
"1993/07/11", 2.4, 5.2," *","SSE"
"1993/07/12", 1.5, 4.8," *","SSW"
"1993/07/13", 1.4, 6.6," *","NE "
"1993/07/14", 3.6, 7.3," *","SSW"
"1993/07/15", 5.1, 9.2," *","NNE"
"1993/07/16", 3.6, 6.2," *","NNE"
"1993/07/17", 2.6, 5.2," *","SE "
"1993/07/18", 4.8, 8.8," *","NE "
"1993/07/19", 6.2, 9.7," *","NE "
"1993/07/20"," *"," *"," *"," * "
"1993/07/21", 9.9,11.8," *","NNE"
"1993/07/22", 7.1,11.2," *","NNE"
"1993/07/23", 4.1, 5.5," *","NE "
"1993/07/24", 6.0, 8.6," *","NE "
"1993/07/25", 5.1,10.9," *","SSE"
"1993/07/26", 7.3,11.7," *","SSW"
"1993/07/27", 4.0, 7.6," *","NE "
"1993/07/28", 4.5, 8.0," *","NE "
"1993/07/29", 3.5, 7.7," *","NE "
"1993/07/30", 3.3, 6.9," *","S  "
"1993/07/31", 2.9,13.3," *","NNE"
"1993/08/01", 3.3,12.2," *","S  "
"1993/08/02", 6.7, 8.8," *","NE "
"1993/08/03", 5.5, 7.4," *","NE "
"1993/08/04", 4.9, 7.2," *","NE "
"1993/08/05", 4.8, 7.0," *","NE "
"1993/08/06", 7.3,10.6," *","NNE"
"1993/08/07", 6.3, 9.3," *","NNE"
"1993/08/08", 4.7, 6.4," *","NE "
"1993/08/09", 4.6, 6.4," *","NE "
"1993/08/10", 5.0, 8.0," *","ESE"
"1993/08/11", 7.5,12.3," *","S  "
"1993/08/12", 2.0, 6.2," *","E  "
"1993/08/13", 3.2, 7.3," *","SE "
"1993/08/14", 2.5, 6.1," *","S  "
"1993/08/15", 2.3, 5.7," *","E  "
"1993/08/16", 4.9, 8.2," *","N  "
"1993/08/17", 3.2, 6.4," *","E  "
"1993/08/18", 3.6, 6.5," *","ENE"
"1993/08/19", 3.0, 5.8," *","E  "
"1993/08/20", 3.1, 6.9," *","SSW"
"1993/08/21", 3.8, 8.1," *","NE "
"1993/08/22", 3.9, 9.5," *","SSW"
"1993/08/23", 3.7, 7.0," *","SSW"
"1993/08/24", 3.8, 8.9," *","SSE"
"1993/08/25", 2.9, 7.0," *","ESE"
"1993/08/26", 7.2,11.8," *","NNE"
"1993/08/27",11.3,19.2," *","NE "
"1993/08/28", 4.9, 7.8," *","N  "
"1993/08/29", 4.1, 6.7," *","NE "
"1993/08/30", 3.0, 6.0," *","NE "
"1993/08/31", 3.0, 7.0," *","NE "
"1993/09/01", 2.6, 6.2," *","N  "
"1993/09/02", 6.0, 9.7," *","NE "
"1993/09/03", 5.3, 7.3," *","NNE"
"1993/09/04", 9.0,14.7," *","S  "
"1993/09/05", 4.3, 7.7," *","NE "
"1993/09/06", 4.6, 6.1," *","NNE"
"1993/09/07", 7.7,11.4," *","NNE"
"1993/09/08", 4.7, 8.7," *","NE "
"1993/09/09", 4.7, 8.3," *","ENE"
"1993/09/10", 2.6, 8.8," *","NE "
"1993/09/11", 3.4, 6.8," *","NE "
"1993/09/12", 4.9, 6.7," *","NE "
"1993/09/13", 2.7, 4.6," *","NE "
"1993/09/14", 3.9,12.9," *","NW "
"1993/09/15", 2.2, 5.8," *","ESE"
"1993/09/16", 2.2, 5.1," *","SE "
"1993/09/17", 2.8, 6.7," *","SSE"
"1993/09/18", 4.6, 8.8," *","SSW"
"1993/09/19", 4.6, 7.8," *","ENE"
"1993/09/20", 4.1, 6.4," *","N  "
"1993/09/21", 2.5, 6.1," *","ESE"
"1993/09/22", 6.3,11.1," *","N  "
"1993/09/23", 5.8, 9.5," *","N  "
"1993/09/24", 4.2, 6.5," *","N  "
"1993/09/25", 5.1, 7.4," *","NNE"
"1993/09/26", 3.7, 6.3," *","NNW"
"1993/09/27", 2.5, 5.2," *","NW "
"1993/09/28", 3.1, 7.1," *","E  "
"1993/09/29", 2.6, 5.1," *","N  "
"1993/09/30", 6.5,13.0," *","SSW"
"1993/10/01", 4.8, 7.3," *","ENE"
"1993/10/02", 4.1, 7.1," *","N  "
"1993/10/03", 6.4, 8.4," *","NNE"
"1993/10/04", 4.6, 8.9," *","N  "
"1993/10/05", 2.9, 9.3," *","N  "
"1993/10/06", 5.0, 8.5," *","N  "
"1993/10/07", 8.1,11.2," *","NE "
"1993/10/08", 8.0,12.1," *","NNE"
"1993/10/09", 2.6, 6.7," *","NNW"
"1993/10/10", 2.7, 7.2," *","S  "
"1993/10/11", 4.2, 8.0," *","NNE"
"1993/10/12", 2.4, 5.8," *","SSW"
"1993/10/13", 2.7, 5.7," *","NE "
"1993/10/14", 4.7, 7.1," *","NNE"
"1993/10/15", 6.0, 8.6," *","NE "
"1993/10/16", 2.7, 6.0," *","NNE"
"1993/10/17", 2.1, 4.8," *","N  "
"1993/10/18", 2.4, 8.6," *","NE "
"1993/10/19", 5.4, 7.8," *","NE "
"1993/10/20", 2.3, 6.2," *","N  "
"1993/10/21", 4.1, 6.8," *","N  "
"1993/10/22", 4.0, 6.9," *","N  "
"1993/10/23", 4.5,11.9," *","NW "
"1993/10/24", 6.1,10.6," *","WNW"
"1993/10/25", 2.8, 6.2," *","WNW"
"1993/10/26", 3.2, 7.3," *","N  "
"1993/10/27", 2.8, 7.1," *","N  "
"1993/10/28", 3.9, 7.2," *","N  "
"1993/10/29", 1.9, 4.4," *","ESE"
"1993/10/30", 5.1,14.4," *","S  "
"1993/10/31", 4.8,10.1," *","SSW"
"1993/11/01", 2.3, 5.5," *","WNW"
"1993/11/02", 1.6, 4.7," *","NW "
"1993/11/03", 1.5, 4.8," *","NNW"
"1993/11/04", 1.4, 3.4," *","N  "
"1993/11/05", 1.7, 4.2," *","NNW"
"1993/11/06", 1.8, 3.5," *","N  "
"1993/11/07", 5.3,10.6," *","NE "
"1993/11/08", 5.6, 7.8," *","N  "
"1993/11/09", 5.0, 8.5," *","ENE"
"1993/11/10", 4.8, 8.0," *","N  "
"1993/11/11", 3.4, 5.5," *","N  "
"1993/11/12", 3.7, 6.3," *","N  "
"1993/11/13", 4.2,14.9," *","ESE"
"1993/11/14", 4.4,16.9," *","ESE"
"1993/11/15", 1.5, 3.8," *","SSW"
"1993/11/16", 3.0, 6.4," *","N  "
"1993/11/17", 4.9, 7.4," *","N  "
"1993/11/18", 1.1, 4.3," *","N  "
"1993/11/19", 4.3, 9.8," *","NE "
"1993/11/20", 5.2, 8.7," *","N  "
"1993/11/21", 4.1,12.4," *","SSW"
"1993/11/22", 3.8, 8.1," *","N  "
"1993/11/23", 5.1,11.6," *","SSW"
"1993/11/24", 5.0, 9.6," *","WNW"
"1993/11/25", 1.9, 5.1," *","N  "
"1993/11/26", 1.9, 5.0," *","SSW"
"1993/11/27", 1.4, 4.3," *","NW "
"1993/11/28", 3.8,14.5," *","NW "
"1993/11/29", 1.8, 4.3," *","NNW"
"1993/11/30", 2.4, 4.5," *","N  "
"1993/12/01", 3.8,10.9," *","SSW"
"1993/12/02", 3.2, 8.7," *","N  "
"1993/12/03", 2.7,10.0," *","NNE"
"1993/12/04", 6.0, 9.8," *","NE "
"1993/12/05", 3.2, 9.4," *","N  "
"1993/12/06", 6.7, 9.1," *","N  "
"1993/12/07", 4.4, 7.2," *","N  "
"1993/12/08", 6.9, 9.5," *","N  "
"1993/12/09", 2.0, 4.9," *","WNW"
"1993/12/10", 4.0, 6.4," *","N  "
"1993/12/11", 4.4,13.5," *","WNW"
"1993/12/12", 2.2, 5.8," *","W  "
"1993/12/13", 1.4, 4.5," *","NNW"
"1993/12/14", 4.0, 9.6," *","NNE"
"1993/12/15", 4.7, 9.4," *","NNW"
"1993/12/16", 3.3, 7.9," *","NW "
"1993/12/17", 4.7,16.7," *","WNW"
"1993/12/18", 4.0, 9.3," *","WNW"
"1993/12/19", 3.5, 6.8," *","N  "
"1993/12/20", 6.6,11.1," *","NNW"
"1993/12/21", 2.9, 8.9," *","NNW"
"1993/12/22", 4.6,11.7," *","WNW"
"1993/12/23", 6.3,12.6," *","W  "
"1993/12/24", 1.6, 4.3," *","NNW"
"1993/12/25", 1.1, 4.9," *","N  "
"1993/12/26", 1.5, 5.7," *","SSW"
"1993/12/27", 6.0,14.4," *","NW "
"1993/12/28", 4.6,12.9," *","WNW"
"1993/12/29", 1.2, 3.5," *","W  "
"1993/12/30", 1.2, 3.4," *","NW "
"1993/12/31", 3.2,10.7," *","SSW"
