"1993/01/01 01:", 1.8,NW , 2.2,"NW "," *"
"1993/01/01 02:", 1.9,WSW, 2.6,"WSW"," *"
"1993/01/01 03:", 1.7,W  , 2.1,"W  "," *"
"1993/01/01 04:", 1.1,NW , 1.7,"NW "," *"
"1993/01/01 05:", 1.4,NNW, 1.7,"NNW"," *"
"1993/01/01 06:", 1.6,NNW, 2.1,"NNW"," *"
"1993/01/01 07:", 1.8,NW , 2.3,"NNW"," *"
"1993/01/01 08:", 1.5,WNW, 2.3,"W  "," *"
"1993/01/01 09:", 0.7,WNW, 1.5,"WNW"," *"
"1993/01/01 10:", 0.8,NE , 1.3,"ENE"," *"
"1993/01/01 11:", 0.9,E  , 1.5,"E  "," *"
"1993/01/01 12:", 1.6,E  , 2.3,"E  "," *"
"1993/01/01 13:", 1.5,ENE, 1.9,"E  "," *"
"1993/01/01 14:", 1.3,SSE, 1.7,"SSE"," *"
"1993/01/01 15:", 1.3,S  , 1.8,"S  "," *"
"1993/01/01 16:", 1.6,SSE, 2.5,"SE "," *"
"1993/01/01 17:", 3.2,SE , 3.7,"SE "," *"
"1993/01/01 18:", 3.1,SE , 3.4,"SE "," *"
"1993/01/01 19:", 2.5,S  , 3.1,"SE "," *"
"1993/01/01 20:", 2.8,SSW, 3.1,"SSW"," *"
"1993/01/01 21:", 2.4,SSW, 3.2,"NE "," *"
"1993/01/01 22:", 2.5,NNE, 3.9,"NNE"," *"
"1993/01/01 23:", 3.6,N  , 4.6,"NNE"," *"
"1993/01/01 24:", 2.3,NNW, 3.1,"NNW"," *"
"1993/01/02 01:", 3.3,N  , 3.9,"N  "," *"
"1993/01/02 02:", 2.9,NNE, 3.5,"NNE"," *"
"1993/01/02 03:", 4.2,N  , 5.3,"NNE"," *"
"1993/01/02 04:", 4.5,NNE, 5.5,"NNE"," *"
"1993/01/02 05:", 3.1,N  , 3.8,"N  "," *"
"1993/01/02 06:", 2.6,NNW, 3.5,"NNW"," *"
"1993/01/02 07:", 2.6,NW , 3.2,"NNW"," *"
"1993/01/02 08:", 2.4,NW , 3.1,"NW "," *"
"1993/01/02 09:", 2.3,WNW, 3.0,"WNW"," *"
"1993/01/02 10:", 2.1,WSW, 2.6,"WSW"," *"
"1993/01/02 11:", 2.6,WNW, 4.4,"WNW"," *"
"1993/01/02 12:", 2.2,WNW, 3.4,"WNW"," *"
"1993/01/02 13:", 2.2,WNW, 3.0,"WNW"," *"
"1993/01/02 14:", 1.7,N  , 2.5,"NW "," *"
"1993/01/02 15:", 0.9,S  , 1.4,"N  "," *"
"1993/01/02 16:", 1.4,SW , 2.0,"SSW"," *"
"1993/01/02 17:", 2.2,SSW, 3.1,"S  "," *"
"1993/01/02 18:", 2.0,SSW, 2.7,"SSW"," *"
"1993/01/02 19:", 2.0,SW , 2.6,"NNW"," *"
"1993/01/02 20:", 1.8,NNW, 2.5,"NNW"," *"
"1993/01/02 21:", 1.7,N  , 2.8,"N  "," *"
"1993/01/02 22:", 1.1,N  , 2.2,"N  "," *"
"1993/01/02 23:", 0.6,W  , 1.0,"WNW"," *"
"1993/01/02 24:", 1.1,WNW, 1.6,"WNW"," *"
"1993/01/03 01:", 1.2,SW , 2.4,"SW "," *"
"1993/01/03 02:", 2.0,SW , 3.9,"WSW"," *"
"1993/01/03 03:", 1.3,W  , 1.9,"WNW"," *"
"1993/01/03 04:", 2.1,W  , 2.8,"W  "," *"
"1993/01/03 05:", 1.9,WNW, 3.1,"NW "," *"
"1993/01/03 06:", 1.8,WSW, 2.6,"WSW"," *"
"1993/01/03 07:", 0.8,WSW, 2.1,"WSW"," *"
"1993/01/03 08:", 1.7,W  , 2.2,"NW "," *"
"1993/01/03 09:", 0.8,WNW, 1.4,"WNW"," *"
"1993/01/03 10:", 0.7,NNW, 1.4,"N  "," *"
"1993/01/03 11:", 0.8,N  , 1.3,"NNW"," *"
"1993/01/03 12:", 0.8,ENE, 1.3,"ENE"," *"
"1993/01/03 13:", 0.8,ESE, 1.6,"E  "," *"
"1993/01/03 14:", 1.5,ENE, 2.1,"ENE"," *"
"1993/01/03 15:", 2.2,SW , 3.6,"SW "," *"
"1993/01/03 16:", 2.8,WSW, 3.5,"WSW"," *"
"1993/01/03 17:", 2.2,W  , 2.6,"W  "," *"
"1993/01/03 18:", 1.5,W  , 2.0,"WNW"," *"
"1993/01/03 19:", 1.5,W  , 2.2,"W  "," *"
"1993/01/03 20:", 0.6,WNW, 1.6,"WNW"," *"
"1993/01/03 21:", 1.4,SSE, 2.0,"S  "," *"
"1993/01/03 22:", 0.6,SSW, 1.4,"SSW"," *"
"1993/01/03 23:", 1.3,SSW, 2.0,"SSW"," *"
"1993/01/03 24:", 2.0,W  , 3.4,"WSW"," *"
"1993/01/04 01:", 4.5,WSW, 5.4,"WSW"," *"
"1993/01/04 02:", 1.0,N  , 2.1,"WNW"," *"
"1993/01/04 03:", 1.7,SW , 2.3,"SW "," *"
"1993/01/04 04:", 1.7,WSW, 2.8,"W  "," *"
"1993/01/04 05:", 2.6,NNW, 3.4,"NNW"," *"
"1993/01/04 06:", 2.1,NNW, 3.4,"NNW"," *"
"1993/01/04 07:", 0.9,NNW, 2.0,"NNW"," *"
"1993/01/04 08:", 4.2,NNE, 5.6,"NNE"," *"
"1993/01/04 09:", 5.4,NNE, 6.1,"NE "," *"
"1993/01/04 10:", 5.4,NNE, 6.8,"NNE"," *"
"1993/01/04 11:", 3.7,NE , 4.4,"NE "," *"
"1993/01/04 12:", 2.9,ENE, 3.7,"ENE"," *"
