"1993/01/01", 69, 87, 43
"1993/01/02", 85, 92, 67
"1993/01/03", 82, 94, 57
"1993/01/04", 77, 91, 57
"1993/01/05", 64, 90, 37
"1993/01/06", 66, 80, 43
"1993/01/07", 88, 96, 72
"1993/01/08", 69, 95, 40
"1993/01/09", 76, 93, 58
"1993/01/10", 90, 94, 79
"1993/01/11", 77, 91, 62
"1993/01/12", 78, 94, 46
"1993/01/13", 74, 86, 62
"1993/01/14", 89, 94, 85
"1993/01/15", 92, 94, 91
"1993/01/16", 91, 94, 87
"1993/01/17", 71, 92, 38
"1993/01/18", 81, 93, 65
"1993/01/19", 70, 92, 40
"1993/01/20", 66, 86, 38
"1993/01/21", 56, 80, 39
"1993/01/22", 61, 80, 37
"1993/01/23", 78, 91, 63
"1993/01/24", 88, 92, 83
"1993/01/25", 91, 94, 86
"1993/01/26", 90, 93, 86
"1993/01/27", 84, 92, 70
"1993/01/28", 74, 93, 41
"1993/01/29", 46, 60, 34
"1993/01/30", 61, 77, 42
"1993/01/31", 61, 85, 35
"1993/02/01", 72, 89, 40
"1993/02/02", 60, 81, 38
"1993/02/03", 67, 82, 45
"1993/02/04", 64, 83, 37
"1993/02/05", 71, 91, 54
"1993/02/06", 79, 94, 41
"1993/02/07", 79, 91, 66
"1993/02/08", 53, 88, 34
"1993/02/09", 58, 73, 45
"1993/02/10", 61, 82, 40
"1993/02/11", 70, 84, 55
"1993/02/12", 61, 84, 33
"1993/02/13", 59, 79, 31
"1993/02/14", 53, 83, 33
"1993/02/15", 62, 78, 42
"1993/02/16", 61, 88, 27
"1993/02/17", 92, 96, 83
"1993/02/18", 77, 93, 37
"1993/02/19", 61, 90, 36
"1993/02/20", 59, 76, 44
"1993/02/21", 84, 96, 76
"1993/02/22", 92, 96, 88
"1993/02/23", 76, 94, 33
"1993/02/24", 54, 66, 39
"1993/02/25", 56, 73, 39
"1993/02/26", 64, 82, 39
"1993/02/27", 73, 90, 46
"1993/02/28", 92, 95, 89
"1993/03/01", 79, 95, 44
"1993/03/02", 64, 94, 35
"1993/03/03", 65, 91, 42
"1993/03/04", 78, 90, 60
"1993/03/05", 77, 88, 45
"1993/03/06", 81, 94, 52
"1993/03/07", 90, 93, 87
"1993/03/08", 79, 91, 70
"1993/03/09", 74, 81, 65
"1993/03/10", 88, 92, 79
"1993/03/11", 82, 95, 49
"1993/03/12", 77, 94, 58
"1993/03/13","*","*","*"
"1993/03/14","*","*","*"
"1993/03/15","*","*","*"
"1993/03/16","*","*","*"
"1993/03/17", 52, 72, 31
"1993/03/18", 66, 81, 44
"1993/03/19", 69, 79, 53
"1993/03/20", 70, 83, 51
"1993/03/21", 64, 84, 37
"1993/03/22", 81, 91, 70
"1993/03/23", 74, 91, 49
"1993/03/24", 83, 96, 66
"1993/03/25", 77, 97, 42
"1993/03/26", 75, 92, 55
"1993/03/27", 78, 90, 58
"1993/03/28", 87, 93, 72
"1993/03/29", 84, 95, 48
"1993/03/30", 66, 83, 37
"1993/03/31", 89, 96, 72
"1993/04/01", 90, 96, 77
"1993/04/02", 71, 91, 38
"1993/04/03", 85, 93, 73
"1993/04/04", 91, 96, 83
"1993/04/05", 69, 91, 43
"1993/04/06", 66, 84, 51
"1993/04/07", 69, 82, 51
"1993/04/08", 59, 83, 33
"1993/04/09", 65, 88, 43
"1993/04/10", 72, 88, 44
"1993/04/11", 65, 91, 42
"1993/04/12", 79, 92, 61
"1993/04/13", 79, 89, 62
"1993/04/14", 74, 94, 43
"1993/04/15", 60, 90, 31
"1993/04/16", 56, 82, 30
"1993/04/17", 79, 91, 62
"1993/04/18", 59, 94, 27
"1993/04/19", 66, 79, 55
"1993/04/20", 76, 81, 67
"1993/04/21", 83, 88, 75
"1993/04/22", 88, 93, 75
"1993/04/23", 85, 95, 69
"1993/04/24", 83, 93, 72
"1993/04/25", 71, 89, 47
"1993/04/26", 58, 75, 38
"1993/04/27", 68, 85, 50
"1993/04/28", 68, 94, 41
"1993/04/29", 90, 95, 86
"1993/04/30", 91, 94, 86
"1993/05/01", 82, 93, 71
"1993/05/02", 85, 95, 75
"1993/05/03", 90, 95, 76
"1993/05/04", 78, 92, 64
"1993/05/05", 82, 92, 58
"1993/05/06", 85, 91, 74
"1993/05/07", 82, 91, 59
"1993/05/08", 77, 85, 47
"1993/05/09", 77, 92, 62
"1993/05/10", 93, 96, 88
"1993/05/11", 70, 94, 28
"1993/05/12", 70, 89, 33
"1993/05/13", 78, 92, 60
"1993/05/14", 92, 94, 87
"1993/05/15", 71, 92, 38
"1993/05/16", 63, 83, 38
"1993/05/17", 72, 90, 45
"1993/05/18", 82, 92, 74
"1993/05/19", 81, 96, 60
"1993/05/20", 80, 93, 43
"1993/05/21", 79, 90, 67
"1993/05/22", 84, 91, 68
"1993/05/23", 85, 95, 50
"1993/05/24", 84, 92, 70
"1993/05/25", 78, 95, 51
"1993/05/26", 74, 91, 57
"1993/05/27", 76, 88, 56
"1993/05/28", 73, 92, 37
"1993/05/29", 84, 92, 67
"1993/05/30", 82, 92, 63
"1993/05/31", 84, 89, 79
"1993/06/01", 84, 93, 76
"1993/06/02", 82, 94, 72
"1993/06/03", 83, 95, 56
"1993/06/04", 80, 90, 63
"1993/06/05", 83, 92, 66
"1993/06/06", 88, 93, 78
"1993/06/07", 86, 91, 80
"1993/06/08", 82, 92, 69
"1993/06/09", 90, 94, 85
"1993/06/10", 76, 93, 50
"1993/06/11", 81, 93, 55
"1993/06/12", 84, 93, 75
"1993/06/13", 84, 92, 69
"1993/06/14", 90, 94, 84
"1993/06/15", 88, 94, 81
"1993/06/16", 83, 91, 68
"1993/06/17", 82, 90, 73
"1993/06/18", 85, 90, 77
"1993/06/19", 90, 95, 84
"1993/06/20", 88, 92, 80
"1993/06/21", 84, 93, 70
"1993/06/22", 83, 95, 67
"1993/06/23", 92, 94, 89
"1993/06/24", 89, 93, 83
"1993/06/25", 86, 92, 79
"1993/06/26", 90, 94, 84
"1993/06/27", 84, 93, 74
"1993/06/28", 84, 93, 67
"1993/06/29", 88, 95, 79
"1993/06/30", 92, 94, 87
"1993/07/01", 90, 93, 86
"1993/07/02", 91, 95, 85
"1993/07/03", 86, 92, 67
"1993/07/04", 84, 94, 70
"1993/07/05", 91, 95, 82
"1993/07/06", 77, 91, 51
"1993/07/07", 91, 96, 85
"1993/07/08", 88, 92, 80
"1993/07/09", 87, 93, 77
"1993/07/10", 92, 94, 86
"1993/07/11", 89, 94, 83
"1993/07/12", 90, 93, 85
"1993/07/13", 89, 94, 79
"1993/07/14", 89, 93, 81
"1993/07/15", 90, 93, 85
"1993/07/16", 88, 93, 79
"1993/07/17", 90, 95, 82
"1993/07/18", 90, 93, 88
"1993/07/19", 91, 94, 85
"1993/07/20","*","*","*"
"1993/07/21","*","*","*"
"1993/07/22", 88, 92, 81
"1993/07/23", 88, 93, 80
"1993/07/24", 91, 95, 87
"1993/07/25", 87, 90, 85
"1993/07/26", 87, 93, 80
"1993/07/27", 87, 95, 71
"1993/07/28", 90, 93, 82
"1993/07/29", 89, 93, 78
"1993/07/30", 90, 93, 84
"1993/07/31", 88, 93, 78
"1993/08/01", 83, 93, 63
"1993/08/02", 86, 92, 81
"1993/08/03", 91, 94, 86
"1993/08/04", 87, 92, 82
"1993/08/05", 86, 93, 78
"1993/08/06", 91, 94, 88
"1993/08/07", 87, 92, 81
"1993/08/08", 88, 93, 82
"1993/08/09", 87, 92, 79
"1993/08/10", 90, 92, 85
"1993/08/11", 83, 93, 69
"1993/08/12", 79, 94, 51
"1993/08/13", 84, 93, 71
"1993/08/14", 88, 93, 77
"1993/08/15", 87, 93, 67
"1993/08/16", 89, 93, 85
"1993/08/17", 90, 94, 85
"1993/08/18", 88, 92, 80
"1993/08/19", 88, 93, 75
"1993/08/20", 86, 93, 75
"1993/08/21", 90, 94, 83
"1993/08/22", 82, 92, 67
"1993/08/23", 87, 94, 75
"1993/08/24", 86, 94, 73
"1993/08/25", 85, 94, 70
"1993/08/26", 89, 95, 82
"1993/08/27", 86, 91, 75
"1993/08/28", 78, 89, 58
"1993/08/29", 79, 92, 63
"1993/08/30", 88, 93, 77
"1993/08/31", 89, 93, 72
"1993/09/01", 86, 93, 73
"1993/09/02", 83, 95, 68
"1993/09/03", 85, 93, 78
"1993/09/04", 86, 94, 79
"1993/09/05", 79, 88, 65
"1993/09/06", 87, 94, 75
"1993/09/07", 91, 94, 88
"1993/09/08", 91, 94, 84
"1993/09/09", 91, 96, 86
"1993/09/10", 86, 96, 68
"1993/09/11", 86, 95, 72
"1993/09/12", 88, 94, 80
"1993/09/13", 87, 93, 75
"1993/09/14", 89, 94, 80
"1993/09/15", 84, 97, 62
"1993/09/16", 84, 93, 63
"1993/09/17", 87, 95, 70
"1993/09/18", 85, 94, 72
"1993/09/19", 80, 88, 68
"1993/09/20", 78, 86, 61
"1993/09/21", 84, 91, 77
"1993/09/22", 89, 95, 80
"1993/09/23", 93, 96, 90
"1993/09/24", 91, 94, 83
"1993/09/25", 90, 94, 80
"1993/09/26", 81, 93, 60
"1993/09/27", 74, 96, 45
"1993/09/28", 78, 91, 57
"1993/09/29", 86, 93, 69
"1993/09/30", 79, 98, 53
"1993/10/01", 90, 95, 87
"1993/10/02", 77, 92, 63
"1993/10/03", 84, 97, 72
"1993/10/04", 89, 97, 70
"1993/10/05", 86, 94, 73
"1993/10/06", 69, 86, 48
"1993/10/07", 87, 97, 75
"1993/10/08", 96, 97, 94
"1993/10/09", 81, 95, 57
"1993/10/10", 88, 97, 77
"1993/10/11", 77, 99, 59
"1993/10/12", 81, 92, 56
"1993/10/13", 86, 95, 77
"1993/10/14", 90, 96, 84
"1993/10/15", 82, 89, 70
"1993/10/16", 85, 95, 81
"1993/10/17", 96, 99, 93
"1993/10/18", 89, 99, 79
"1993/10/19", 77, 85, 68
"1993/10/20", 79, 94, 58
"1993/10/21","*","*","*"
"1993/10/22", 90, 95, 81
"1993/10/23", 83, 91, 65
"1993/10/24", 61, 80, 39
"1993/10/25", 67, 87, 39
"1993/10/26", 70, 88, 47
"1993/10/27", 70, 87, 46
"1993/10/28", 73, 90, 51
"1993/10/29", 86, 94, 69
"1993/10/30", 92, 95, 85
"1993/10/31", 78, 98, 41
"1993/11/01", 70, 91, 42
"1993/11/02", 78, 90, 53
"1993/11/03", 83, 98, 65
"1993/11/04", 88, 99, 69
"1993/11/05", 80, 98, 46
"1993/11/06", 87, 94, 77
"1993/11/07", 81, 94, 69
"1993/11/08", 88, 96, 72
"1993/11/09", 76, 93, 58
"1993/11/10", 78, 89, 67
"1993/11/11", 91, 97, 83
"1993/11/12", 94, 97, 86
"1993/11/13", 96, 98, 93
"1993/11/14", 94,100, 86
"1993/11/15", 85, 98, 64
"1993/11/16", 79, 92, 53
"1993/11/17", 86, 92, 77
"1993/11/18", 88, 94, 80
"1993/11/19", 80, 98, 60
"1993/11/20", 90, 98, 78
"1993/11/21", 95, 99, 81
"1993/11/22", 73, 94, 55
"1993/11/23", 72, 86, 47
"1993/11/24", 56, 81, 37
"1993/11/25", 69, 86, 48
"1993/11/26", 76, 90, 52
"1993/11/27", 86, 92, 74
"1993/11/28", 71, 97, 42
"1993/11/29", 67, 83, 42
"1993/11/30", 81, 91, 64
"1993/12/01", 87, 95, 70
"1993/12/02", 77, 92, 62
"1993/12/03", 86, 94, 75
"1993/12/04", 81, 90, 69
"1993/12/05", 69, 85, 41
"1993/12/06", 86, 92, 76
"1993/12/07", 79, 92, 62
"1993/12/08", 87, 94, 75
"1993/12/09", 84, 93, 62
"1993/12/10", 82, 96, 73
"1993/12/11", 81, 98, 52
"1993/12/12", 68, 85, 51
"1993/12/13", 81, 90, 65
"1993/12/14", 87, 96, 64
"1993/12/15", 58, 70, 39
"1993/12/16", 67, 88, 50
"1993/12/17", 69, 95, 41
"1993/12/18", 53, 70, 37
"1993/12/19", 74, 84, 62
"1993/12/20", 84, 95, 70
"1993/12/21", 93, 97, 87
"1993/12/22", 57, 94, 33
"1993/12/23", 52, 65, 37
"1993/12/24", 67, 89, 47
"1993/12/25", 83, 94, 57
"1993/12/26", 82, 94, 58
"1993/12/27", 70, 96, 44
"1993/12/28", 60, 79, 39
"1993/12/29", 65, 83, 39
"1993/12/30", 75, 87, 58
"1993/12/31", 79, 92, 69
