"2018/01/01",11.24
"2018/01/02",11.46
"2018/01/03",11.52
"2018/01/04",11.42
"2018/01/05", 5.45
"2018/01/06",11.06
"2018/01/07",11.15
"2018/01/08", 4.59
"2018/01/09", 5.51
"2018/01/10",11.54
"2018/01/11",11.74
"2018/01/12",11.72
"2018/01/13",12.00
"2018/01/14",12.37
"2018/01/15", 8.86
"2018/01/16", 9.92
"2018/01/17", 1.43
"2018/01/18",10.65
"2018/01/19", 7.56
"2018/01/20", 3.46
"2018/01/21", 9.90
"2018/01/22", 1.33
"2018/01/23",12.95
"2018/01/24",13.37
"2018/01/25",14.07
"2018/01/26",13.17
"2018/01/27", 0.49
"2018/01/28", 0.00
"2018/01/29", 0.00
"2018/01/30", 0.01
"2018/01/31", 0.04
"2018/02/01", 0.00
"2018/02/02", 0.00
"2018/02/03", 0.03
"2018/02/04", 0.05
"2018/02/05", 0.09
"2018/02/06", 0.13
"2018/02/07", 0.13
"2018/02/08", 0.14
"2018/02/09", 0.16
"2018/02/10", 0.12
"2018/02/11", 0.08
"2018/02/12", 0.20
"2018/02/13", 0.23
"2018/02/14", 0.25
"2018/02/15", 0.21
"2018/02/16"," * "
"2018/02/17", 0.24
"2018/02/18", 0.31
"2018/02/19", 0.33
"2018/02/20", 0.33
"2018/02/21", 0.19
"2018/02/22", 0.05
"2018/02/23", 0.28
"2018/02/24", 0.35
"2018/02/25", 0.09
"2018/02/26", 0.34
"2018/02/27", 0.34
"2018/02/28", 0.32
"2018/03/01", 0.37
"2018/03/02", 0.57
"2018/03/03", 0.52
"2018/03/04", 0.58
"2018/03/05", 0.07
"2018/03/06", 0.41
"2018/03/07", 0.59
"2018/03/08", 0.08
"2018/03/09", 0.07
"2018/03/10", 0.49
"2018/03/11", 0.45
"2018/03/12", 0.84
"2018/03/13", 0.76
"2018/03/14", 0.82
"2018/03/15", 0.70
"2018/03/16", 0.14
"2018/03/17", 0.99
"2018/03/18", 0.82
"2018/03/19", 0.46
"2018/03/20", 0.28
"2018/03/21", 0.08
"2018/03/22", 0.62
"2018/03/23",11.69
"2018/03/24",18.25
"2018/03/25",22.10
"2018/03/26",18.95
"2018/03/27",18.12
"2018/03/28",19.93
"2018/03/29",20.74
"2018/03/30",23.52
"2018/03/31",22.68
"2018/04/01",21.16
"2018/04/02",18.68
"2018/04/03",17.17
"2018/04/04",19.67
"2018/04/05",13.51
"2018/04/06",13.18
"2018/04/07", 9.08
"2018/04/08",20.25
"2018/04/09",22.31
"2018/04/10",24.53
"2018/04/11",12.39
"2018/04/12",15.83
"2018/04/13",25.12
"2018/04/14", 6.00
"2018/04/15", 2.99
"2018/04/16",19.14
"2018/04/17", 6.78
"2018/04/18", 6.91
"2018/04/19",25.15
"2018/04/20",24.36
"2018/04/21",25.39
"2018/04/22",25.75
"2018/04/23", 7.57
"2018/04/24", 9.45
"2018/04/25", 7.33
"2018/04/26",22.20
"2018/04/27",15.29
"2018/04/28",26.41
"2018/04/29",25.60
"2018/04/30",16.50
"2018/05/01",25.86
"2018/05/02",11.66
"2018/05/03",11.00
"2018/05/04",21.23
"2018/05/05",27.30
"2018/05/06",25.59
"2018/05/07", 8.97
"2018/05/08", 3.24
"2018/05/09"," * "
"2018/05/10",10.21
"2018/05/11",27.52
"2018/05/12",21.04
"2018/05/13",10.11
"2018/05/14",23.01
"2018/05/15",26.26
"2018/05/16",25.48
"2018/05/17",17.79
"2018/05/18", 7.93
"2018/05/19",13.04
"2018/05/20",29.81
"2018/05/21",19.74
"2018/05/22"," * "
"2018/05/23",10.20
"2018/05/24",23.55
"2018/05/25",22.57
"2018/05/26",15.47
"2018/05/27"," * "
"2018/05/28"," * "
"2018/05/29"," * "
"2018/05/30"," * "
"2018/05/31"," * "
"2018/06/01",24.46
"2018/06/02",28.37
"2018/06/03",29.73
"2018/06/04",30.06
"2018/06/05",24.03
"2018/06/06", 5.92
"2018/06/07",23.29
"2018/06/08",20.23
"2018/06/09",25.00
"2018/06/10", 2.65
"2018/06/11", 4.58
"2018/06/12", 5.05
"2018/06/13",22.32
"2018/06/14",12.30
"2018/06/15", 4.15
"2018/06/16", 8.62
"2018/06/17",15.81
"2018/06/18", 7.03
"2018/06/19",28.16
"2018/06/20", 3.59
"2018/06/21", 8.92
"2018/06/22",22.03
"2018/06/23", 5.61
"2018/06/24",13.92
"2018/06/25",27.67
"2018/06/26",24.27
"2018/06/27",21.54
"2018/06/28",15.40
"2018/06/29",29.51
"2018/06/30",28.21
"2018/07/01",28.74
"2018/07/02",29.13
"2018/07/03",24.88
"2018/07/04",16.39
"2018/07/05",10.86
"2018/07/06", 2.12
"2018/07/07",16.77
"2018/07/08",20.26
"2018/07/09",18.63
"2018/07/10",11.60
"2018/07/11",21.50
"2018/07/12",19.84
"2018/07/13",19.84
"2018/07/14",24.50
"2018/07/15",24.57
"2018/07/16",21.40
"2018/07/17",20.13
"2018/07/18",23.71
"2018/07/19",22.18
"2018/07/20",26.63
"2018/07/21",23.48
"2018/07/22",19.92
"2018/07/23",23.70
"2018/07/24",18.86
"2018/07/25",28.08
"2018/07/26"," * "
"2018/07/27"," * "
"2018/07/28",28.08
"2018/07/29",28.08
"2018/07/30",28.08
"2018/07/31",28.08
"2018/08/01",28.08
"2018/08/02",28.08
"2018/08/03",28.08
"2018/08/04",28.08
"2018/08/05",28.08
"2018/08/06",28.08
"2018/08/07",28.08
"2018/08/08",28.08
"2018/08/09",28.08
"2018/08/10",28.08
"2018/08/11",28.08
"2018/08/12",28.08
"2018/08/13",28.08
"2018/08/14",28.08
"2018/08/15",28.08
"2018/08/16",28.08
"2018/08/17",28.08
"2018/08/18",28.08
"2018/08/19",28.08
"2018/08/20",28.08
"2018/08/21",19.34
"2018/08/22",24.71
"2018/08/23"," * "
"2018/08/24",14.97
"2018/08/25",23.91
"2018/08/26",23.87
"2018/08/27",22.96
"2018/08/28",10.42
"2018/08/29", 7.14
"2018/08/30",19.03
"2018/08/31"," * "
"2018/09/01"," * "
"2018/09/02"," * "
"2018/09/03"," * "
"2018/09/04"," * "
"2018/09/05",19.80
"2018/09/06",15.91
"2018/09/07",11.42
"2018/09/08"," * "
"2018/09/09"," * "
"2018/09/10"," * "
"2018/09/11"," * "
"2018/09/12",12.80
"2018/09/13",13.83
"2018/09/14", 9.03
"2018/09/15", 6.90
"2018/09/16",14.35
"2018/09/17",19.22
"2018/09/18",17.09
"2018/09/19",20.66
"2018/09/20", 5.85
"2018/09/21", 2.25
"2018/09/22", 8.21
"2018/09/23",17.78
"2018/09/24",10.20
"2018/09/25", 3.79
"2018/09/26", 3.85
"2018/09/27", 3.71
"2018/09/28",20.20
"2018/09/29", 5.59
"2018/09/30", 4.69
"2018/10/01",19.06
"2018/10/02",18.55
"2018/10/03", 8.14
"2018/10/04", 7.43
"2018/10/05", 2.75
"2018/10/06",11.94
"2018/10/07",18.07
"2018/10/08", 6.60
"2018/10/09",13.80
"2018/10/10",17.31
"2018/10/11", 3.31
"2018/10/12"," * "
"2018/10/13", 3.97
"2018/10/14", 5.86
"2018/10/15", 6.31
"2018/10/16", 7.28
"2018/10/17", 9.16
"2018/10/18",15.03
"2018/10/19", 8.62
"2018/10/20",12.57
"2018/10/21",16.57
"2018/10/22",16.34
"2018/10/23", 4.18
"2018/10/24", 9.21
"2018/10/25",15.39
"2018/10/26",11.48
"2018/10/27", 7.14
"2018/10/28",11.90
"2018/10/29",15.23
"2018/10/30",15.02
"2018/10/31"," * "
"2018/11/01"," * "
"2018/11/02"," * "
"2018/11/03",14.10
"2018/11/04", 6.61
"2018/11/05",12.00
"2018/11/06", 3.44
"2018/11/07", 7.55
"2018/11/08",12.30
"2018/11/09", 3.04
"2018/11/10"," * "
"2018/11/11"," * "
"2018/11/12"," * "
"2018/11/13"," * "
"2018/11/14",13.34
"2018/11/15",13.39
"2018/11/16",11.40
"2018/11/17",11.90
"2018/11/18", 9.21
"2018/11/19", 3.24
"2018/11/20", 9.21
"2018/11/21",11.03
"2018/11/22", 2.85
"2018/11/23",12.52
"2018/11/24"," * "
"2018/11/25"," * "
"2018/11/26"," * "
"2018/11/27"," * "
"2018/11/28", 9.40
"2018/11/29", 8.81
"2018/11/30",11.15
"2018/12/01", 9.52
"2018/12/02", 5.05
"2018/12/03", 5.84
"2018/12/04"," * "
"2018/12/05", 4.33
"2018/12/06", 1.46
"2018/12/07", 4.84
"2018/12/08", 3.03
"2018/12/09", 6.25
"2018/12/10", 7.14
"2018/12/11", 4.39
"2018/12/12", 2.63
"2018/12/13", 6.49
"2018/12/14",11.16
"2018/12/15", 5.32
"2018/12/16", 5.97
"2018/12/17", 4.83
"2018/12/18",10.76
"2018/12/19",10.67
"2018/12/20", 8.92
"2018/12/21",10.49
"2018/12/22", 3.97
"2018/12/23", 2.50
"2018/12/24",10.85
"2018/12/25", 9.24
"2018/12/26", 6.75
"2018/12/27", 9.20
"2018/12/28",11.40
"2018/12/29",10.57
"2018/12/30",10.93
"2018/12/31",10.74
