"2018/01/01 01:", 0.8,SSW, 1.5,"WSW", 1.5
"2018/01/01 02:", 0.4,S  , 1.3,"S  ", 1.7
"2018/01/01 03:", 1.2,WSW, 2.0,"WSW", 2.2
"2018/01/01 04:", 1.6,SW , 2.3,"WSW", 2.4
"2018/01/01 05:", 1.5,WSW, 2.4,"SW ", 2.8
"2018/01/01 06:", 0.9,W  , 1.4,"W  ", 1.8
"2018/01/01 07:", 1.0,WNW, 1.7,"WNW", 2.1
"2018/01/01 08:", 2.1,W  , 3.0,"W  ", 3.3
"2018/01/01 09:", 1.9,W  , 2.4,"W  ", 2.5
"2018/01/01 10:", 1.9,W  , 2.3,"WSW", 2.8
"2018/01/01 11:", 2.8,SW , 4.4,"N  ", 6.1
"2018/01/01 12:", 3.0,NNW, 4.0,"NW ", 4.3
"2018/01/01 13:", 4.0,NNW, 5.1,"NNW", 5.6
"2018/01/01 14:", 5.4,WNW, 7.5,"WNW", 8.7
"2018/01/01 15:", 7.3,WNW, 8.1,"WNW", 9.1
"2018/01/01 16:", 7.1,WNW, 8.2,"WNW", 9.9
"2018/01/01 17:", 5.3,NW , 7.3,"WNW", 8.2
"2018/01/01 18:", 1.1,NW , 2.6,"NW ", 2.8
"2018/01/01 19:", 1.9,NNW, 4.0,"NW ", 4.4
"2018/01/01 20:", 1.9,NW , 3.6,"W  ", 5.1
"2018/01/01 21:", 4.4,WNW, 9.8,"NW ",10.3
"2018/01/01 22:", 9.4,NW ,10.8,"NW ",11.6
"2018/01/01 23:", 5.9,WNW,10.1,"WNW", 8.6
"2018/01/01 24:", 5.8,W  , 6.1,"W  ", 7.4
"2018/01/02 01:", 5.1,WNW, 6.1,"WNW", 7.3
"2018/01/02 02:", 4.0,NW , 5.2,"NW ", 6.0
"2018/01/02 03:", 4.0,WNW, 5.2,"WNW", 5.7
"2018/01/02 04:", 3.5,WNW, 5.0,"WNW", 6.2
"2018/01/02 05:", 3.5,W  , 4.2,"WSW", 4.5
"2018/01/02 06:", 2.7,WSW, 3.1,"WSW", 3.4
"2018/01/02 07:", 1.4,SW , 2.9,"SW ", 3.0
"2018/01/02 08:", 2.9,WSW, 3.7,"WSW", 4.0
"2018/01/02 09:", 2.8,SW , 3.8,"W  ", 4.8
"2018/01/02 10:", 4.4,WNW, 5.1,"NW ", 5.7
"2018/01/02 11:", 4.9,NW , 5.5,"NW ", 6.4
"2018/01/02 12:", 5.1,NNW, 6.8,"WNW", 8.7
"2018/01/02 13:", 6.9,WNW, 7.5,"WNW", 8.5
"2018/01/02 14:", 7.3,WNW, 8.6,"WNW", 9.2
"2018/01/02 15:", 8.2,WNW, 9.0,"WNW", 9.7
"2018/01/02 16:", 8.1,WNW, 9.5,"WNW",10.8
"2018/01/02 17:", 4.3,WNW, 8.5,"WNW", 7.9
"2018/01/02 18:", 2.6,WNW, 3.1,"W  ", 3.5
"2018/01/02 19:", 2.6,SW , 3.0,"SW ", 3.5
"2018/01/02 20:", 3.2,SW , 3.7,"SSW", 4.3
"2018/01/02 21:", 2.5,SW , 3.0,"SW ", 3.2
"2018/01/02 22:", 2.3,WSW, 2.8,"WSW", 3.1
"2018/01/02 23:", 2.5,SW , 3.0,"SW ", 3.2
"2018/01/02 24:", 3.0,WNW, 3.7,"WNW", 4.0
"2018/01/03 01:", 5.5,WNW, 6.4,"WNW", 6.7
"2018/01/03 02:", 5.7,NNW, 6.6,"N  ", 6.9
"2018/01/03 03:", 6.4,NNW, 7.4,"NNW", 7.8
"2018/01/03 04:", 4.8,N  , 5.4,"NNW", 5.7
"2018/01/03 05:", 3.6,NNW, 3.8,"NNW", 4.1
"2018/01/03 06:", 3.3,NNW, 3.8,"NNW", 4.0
"2018/01/03 07:", 2.0,WSW, 3.0,"NW ", 3.7
"2018/01/03 08:", 1.9,WSW, 2.4,"WSW", 2.7
"2018/01/03 09:", 2.7,WNW, 4.2,"WNW", 5.4
"2018/01/03 10:", 5.9,WNW, 6.6,"WNW", 7.8
"2018/01/03 11:", 8.7,WNW,10.9,"WNW",12.5
"2018/01/03 12:",10.1,WNW,10.9,"WNW",12.4
"2018/01/03 13:",10.0,WNW,10.7,"WNW",12.3
"2018/01/03 14:", 9.3,WNW,11.2,"WNW",12.8
"2018/01/03 15:", 9.3,WNW,10.5,"WNW",11.5
"2018/01/03 16:", 9.1,WNW,10.2,"WNW",12.0
"2018/01/03 17:", 8.7,WNW, 9.8,"NW ",10.6
"2018/01/03 18:", 7.8,WNW, 8.6,"WNW", 9.3
"2018/01/03 19:", 5.9,WNW, 6.5,"W  ", 7.2
"2018/01/03 20:", 5.5,W  , 6.4,"W  ", 6.8
"2018/01/03 21:", 3.8,W  , 4.4,"W  ", 4.9
"2018/01/03 22:", 4.0,WSW, 4.9,"WSW", 5.4
"2018/01/03 23:", 4.3,W  , 4.7,"WSW", 5.0
"2018/01/03 24:", 4.3,WNW, 5.3,"WNW", 5.6
"2018/01/04 01:", 3.5,WNW, 4.8,"W  ", 5.3
"2018/01/04 02:", 3.1,W  , 4.3,"WSW", 4.8
"2018/01/04 03:", 2.2,W  , 2.5,"WSW", 2.8
"2018/01/04 04:", 2.0,W  , 2.5,"W  ", 2.8
"2018/01/04 05:", 2.2,W  , 2.6,"W  ", 2.9
"2018/01/04 06:", 1.8,WSW, 2.5,"WSW", 2.8
"2018/01/04 07:", 0.7,SW , 1.3,"SW ", 1.4
"2018/01/04 08:", 1.1,SW , 1.7,"SW ", 2.0
"2018/01/04 09:", 1.3,SW , 2.5,"NW ", 2.8
"2018/01/04 10:", 1.7,WNW, 2.7,"NNW", 3.2
"2018/01/04 11:", 2.1,NNW, 3.0,"NNW", 3.5
"2018/01/04 12:", 2.2,NNW, 3.5,"NNW", 4.3
"2018/01/04 13:", 3.9,NNW, 4.2,"NW ", 4.7
"2018/01/04 14:", 3.9,NNW, 7.0,"WNW", 7.9
"2018/01/04 15:", 7.1,WNW, 7.8,"WNW", 9.2
"2018/01/04 16:", 7.4,WNW, 7.7,"WNW", 8.7
"2018/01/04 17:", 6.7,NW , 7.9,"NNW", 8.9
"2018/01/04 18:", 4.4,N  , 4.8,"N  ", 5.5
"2018/01/04 19:", 4.9,NNW, 5.6,"N  ", 6.0
"2018/01/04 20:", 4.5,NNE, 5.4,"NNE", 6.3
"2018/01/04 21:", 4.6,N  , 5.7,"N  ", 6.2
"2018/01/04 22:", 4.1,NNW, 5.8,"NNW", 6.2
"2018/01/04 23:", 2.2,NNW, 3.1,"N  ", 3.2
"2018/01/04 24:", 3.1,N  , 3.6,"NNW", 4.0
"2018/01/05 01:", 5.4,N  , 6.6,"N  ", 7.0
"2018/01/05 02:", 6.7,N  , 7.4,"N  ", 7.8
"2018/01/05 03:", 5.9,N  , 6.4,"NNE", 6.9
"2018/01/05 04:", 4.4,NNE, 5.7,"NNE", 5.4
"2018/01/05 05:", 3.1,NNW, 4.3,"NNW", 4.9
"2018/01/05 06:", 3.4,NNW, 4.3,"N  ", 4.9
"2018/01/05 07:", 3.7,NNW, 4.5,"NNW", 4.5
"2018/01/05 08:", 2.5,WSW, 4.0,"NNW", 4.7
"2018/01/05 09:", 2.7,NNW, 4.3,"WNW", 4.7
"2018/01/05 10:", 3.0,NNW, 3.7,"NNW", 4.1
"2018/01/05 11:", 3.1,NW , 3.4,"NNW", 3.5
"2018/01/05 12:", 2.7,NNW, 2.9,"NW ", 3.0
"2018/01/05 13:", 2.2,NNW, 3.1,"N  ", 3.5
"2018/01/05 14:", 2.2,NE , 3.6,"NE ", 3.8
"2018/01/05 15:", 2.6,NNE, 3.3,"NE ", 3.2
"2018/01/05 16:", 2.5,N  , 3.0,"N  ", 3.1
"2018/01/05 17:", 1.1,NNW, 2.2,"NE ", 3.0
"2018/01/05 18:", 0.3,SSE, 1.0,"ENE", 2.0
"2018/01/05 19:", 0.2,SE , 1.1,"SE ", 2.4
"2018/01/05 20:", 1.3,E  , 3.1,"E  ", 3.6
"2018/01/05 21:", 0.7,W  , 1.4,"WSW", 1.8
"2018/01/05 22:", 0.9,WNW, 1.6,"WNW", 1.8
"2018/01/05 23:", 0.8,W  , 1.6,"W  ", 1.5
"2018/01/05 24:", 1.0,W  , 1.4,"W  ", 1.4
"2018/01/06 01:", 0.3,WSW, 1.3,"WNW", 2.2
"2018/01/06 02:", 2.2,WNW, 2.5,"WNW", 2.9
"2018/01/06 03:", 1.8,W  , 2.5,"W  ", 2.7
"2018/01/06 04:", 1.0,WSW, 2.0,"WSW", 2.5
"2018/01/06 05:", 1.6,WSW, 2.4,"WSW", 2.7
"2018/01/06 06:", 0.7,W  , 1.8,"WSW", 2.0
"2018/01/06 07:", 1.7,WSW, 3.2,"SW ", 3.5
"2018/01/06 08:", 2.1,SW , 3.2,"SW ", 3.4
"2018/01/06 09:", 0.7,WSW, 1.6,"WSW", 2.1
"2018/01/06 10:", 1.3,WSW, 2.5,"WSW", 2.9
"2018/01/06 11:", 0.9,NE , 2.3,"NW ", 2.7
"2018/01/06 12:", 2.2,NNE, 3.5,"WNW", 4.4
"2018/01/06 13:", 4.2,NNW, 5.2,"NNW", 5.7
"2018/01/06 14:", 2.0,NE , 3.5,"NNW", 3.1
"2018/01/06 15:", 3.1,N  , 3.6,"N  ", 4.2
"2018/01/06 16:", 2.7,ESE, 3.5,"E  ", 4.3
"2018/01/06 17:", 2.1,SE , 3.9,"SE ", 4.3
"2018/01/06 18:", 1.4,S  , 1.9,"S  ", 2.3
"2018/01/06 19:", 1.5,SW , 2.5,"SW ", 2.6
"2018/01/06 20:", 2.8,SW , 3.6,"SW ", 3.8
"2018/01/06 21:", 3.1,W  , 4.3,"W  ", 4.7
"2018/01/06 22:", 4.0,WNW, 5.4,"WNW", 5.8
"2018/01/06 23:", 3.1,SW , 4.6,"WNW", 5.4
"2018/01/06 24:", 3.0,WNW, 4.7,"WNW", 4.9
"2018/01/07 01:", 4.2,WNW, 5.1,"WNW", 5.7
"2018/01/07 02:", 3.9,WNW, 4.8,"WNW", 5.2
"2018/01/07 03:", 4.2,WNW, 5.4,"WNW", 5.7
"2018/01/07 04:", 2.6,W  , 3.0,"W  ", 3.4
"2018/01/07 05:", 2.5,SW , 3.0,"SW ", 3.3
"2018/01/07 06:", 2.7,SW , 3.2,"SW ", 3.4
"2018/01/07 07:", 2.9,SW , 3.2,"SW ", 3.4
"2018/01/07 08:", 2.9,SW , 3.3,"SW ", 3.4
"2018/01/07 09:", 1.6,SW , 2.9,"SW ", 3.1
"2018/01/07 10:", 2.1,S  , 2.6,"SSW", 3.1
"2018/01/07 11:", 0.4,SSE, 1.4,"SE ", 2.3
"2018/01/07 12:", 1.6,NE , 3.3,"NE ", 3.6
"2018/01/07 13:", 2.7,ENE, 3.3,"ENE", 3.5
"2018/01/07 14:", 2.5,E  , 3.4,"ENE", 3.4
"2018/01/07 15:", 3.4,ESE, 4.1,"ESE", 4.2
"2018/01/07 16:", 3.7,ESE, 4.2,"ESE", 4.5
"2018/01/07 17:", 3.1,SE , 3.6,"SE ", 3.7
"2018/01/07 18:", 3.8,SE , 4.5,"SE ", 4.8
"2018/01/07 19:", 1.4,SSE, 3.4,"ESE", 3.5
"2018/01/07 20:", 1.6,SSE, 2.1,"SSE", 2.5
"2018/01/07 21:", 0.9,SSE, 1.6,"SE ", 2.3
"2018/01/07 22:", 2.2,NNW, 2.9,"NW ", 3.0
"2018/01/07 23:", 3.5,NNW, 5.1,"NNE", 5.6
"2018/01/07 24:", 2.7,NNE, 5.0,"NNE", 4.6
"2018/01/08 01:", 2.7,N  , 3.1,"N  ", 3.3
"2018/01/08 02:", 3.5,N  , 4.1,"N  ", 4.4
"2018/01/08 03:", 3.6,N  , 4.4,"N  ", 4.7
"2018/01/08 04:", 3.3,NNW, 4.0,"NNW", 4.3
"2018/01/08 05:", 3.1,NNW, 3.7,"NNW", 4.1
"2018/01/08 06:", 2.2,WNW, 2.8,"WNW", 3.0
"2018/01/08 07:", 0.7,WNW, 2.0,"W  ", 2.3
"2018/01/08 08:", 0.9,WSW, 2.6,"SW ", 2.9
"2018/01/08 09:", 2.4,WSW, 2.8,"SW ", 2.9
"2018/01/08 10:", 1.8,WSW, 2.2,"WSW", 2.5
"2018/01/08 11:", 2.1,SSW, 2.9,"SSW", 3.2
"2018/01/08 12:", 3.2,SSW, 3.5,"SSW", 3.9
"2018/01/08 13:", 2.0,SW , 3.3,"SW ", 3.8
"2018/01/08 14:", 1.8,N  , 2.8,"NNW", 3.3
"2018/01/08 15:", 2.5,SW , 3.6,"SW ", 4.2
"2018/01/08 16:", 0.4,WSW, 2.5,"S  ", 2.9
"2018/01/08 17:", 0.1,NNW, 0.3,"N  ", 1.4
"2018/01/08 18:", 0.1,NNW, 0.2,"NW ", 0.6
"2018/01/08 19:", 0.8,SSE, 2.0,"SSE", 2.5
"2018/01/08 20:", 0.5,SE , 1.4,"ESE", 1.7
"2018/01/08 21:", 0.5,ESE, 2.4,"NNW", 2.8
"2018/01/08 22:", 3.3,NNW, 4.4,"NW ", 4.7
"2018/01/08 23:", 2.3,NW , 4.5,"NW ", 4.6
"2018/01/08 24:", 1.3,WNW, 2.1,"WNW", 2.5
"2018/01/09 01:", 1.8,W  , 2.3,"W  ", 2.7
"2018/01/09 02:", 2.2,W  , 3.0,"WSW", 3.4
"2018/01/09 03:", 1.9,SSW, 2.5,"SSW", 2.9
"2018/01/09 04:", 2.1,WSW, 3.2,"WSW", 3.4
"2018/01/09 05:", 1.6,WSW, 3.0,"SW ", 2.6
"2018/01/09 06:", 1.5,SW , 3.1,"WSW", 3.8
"2018/01/09 07:", 3.4,SW , 3.6,"SSW", 3.9
"2018/01/09 08:", 2.7,WSW, 3.6,"WSW", 4.0
"2018/01/09 09:", 1.6,SSW, 2.7,"SSW", 2.8
"2018/01/09 10:", 1.0,SSE, 2.0,"SSE", 2.7
"2018/01/09 11:", 2.7,NNW, 3.7,"NNW", 4.1
"2018/01/09 12:", 2.5,W  , 3.8,"WNW", 5.1
"2018/01/09 13:", 3.4,W  , 4.5,"NW ", 4.9
"2018/01/09 14:", 4.3,W  , 5.5,"WSW", 6.7
"2018/01/09 15:", 5.0,SW , 7.3,"SW ", 8.6
"2018/01/09 16:", 5.4,SW , 6.4,"SW ", 7.4
"2018/01/09 17:", 5.5,WNW, 6.9,"WNW", 9.0
"2018/01/09 18:", 5.7,WNW, 7.6,"WNW", 9.3
"2018/01/09 19:", 6.1,WNW, 8.1,"WNW", 9.1
"2018/01/09 20:", 7.2,WNW, 8.7,"WNW", 9.5
"2018/01/09 21:", 8.2,WNW, 9.0,"WNW", 9.6
"2018/01/09 22:", 7.1,WNW, 8.4,"WNW", 8.5
"2018/01/09 23:", 4.7,WNW, 6.1,"WNW", 6.1
"2018/01/09 24:", 3.9,W  , 4.3,"W  ", 4.9
"2018/01/10 01:", 3.9,WNW, 4.7,"WNW", 5.3
"2018/01/10 02:", 3.2,SW , 3.7,"SW ", 4.0
"2018/01/10 03:", 2.6,SW , 2.9,"SW ", 3.3
"2018/01/10 04:", 3.1,SW , 3.7,"SW ", 4.1
"2018/01/10 05:", 2.3,W  , 3.4,"SW ", 3.5
"2018/01/10 06:", 3.1,SW , 3.6,"SW ", 3.8
"2018/01/10 07:", 3.6,SW , 4.2,"SW ", 4.4
"2018/01/10 08:", 3.6,WSW, 4.0,"SW ", 4.4
"2018/01/10 09:", 4.0,SW , 4.8,"SW ", 5.3
"2018/01/10 10:", 5.4,SW , 6.2,"SW ", 6.9
"2018/01/10 11:", 6.7,SW , 7.8,"SSW", 8.7
"2018/01/10 12:", 6.7,SW , 8.2,"SSW", 9.1
"2018/01/10 13:", 8.1,SSW, 8.9,"SSW", 9.6
"2018/01/10 14:", 9.4,SSW,10.0,"SSW",11.4
"2018/01/10 15:", 9.9,SSW,10.4,"SSW",11.4
"2018/01/10 16:", 8.1,SSW,10.1,"SSW",10.7
"2018/01/10 17:", 4.9,SW , 6.6,"SW ", 7.8
"2018/01/10 18:", 4.4,SW , 5.0,"SW ", 5.3
"2018/01/10 19:", 4.1,SW , 5.0,"SW ", 5.2
"2018/01/10 20:", 2.9,SW , 3.4,"SSW", 3.9
"2018/01/10 21:", 2.3,WNW, 3.4,"WSW", 3.5
"2018/01/10 22:", 2.3,WNW, 2.8,"WNW", 3.5
"2018/01/10 23:", 2.2,WNW, 2.6,"WNW", 3.0
"2018/01/10 24:", 1.8,SW , 2.4,"WNW", 2.7
"2018/01/11 01:", 1.5,NW , 2.3,"NW ", 2.5
"2018/01/11 02:", 1.2,W  , 1.7,"W  ", 3.2
"2018/01/11 03:", 1.7,WNW, 2.7,"WNW", 3.0
"2018/01/11 04:", 1.0,WNW, 2.0,"WNW", 1.9
"2018/01/11 05:", 1.8,SW , 2.7,"SW ", 3.5
"2018/01/11 06:", 1.8,WSW, 2.5,"W  ", 3.0
"2018/01/11 07:", 2.3,WSW, 3.1,"WSW", 3.5
"2018/01/11 08:", 1.3,SW , 2.1,"SW ", 2.7
"2018/01/11 09:", 1.3,WSW, 1.8,"S  ", 2.4
"2018/01/11 10:", 2.0,SW , 3.6,"WNW", 5.1
"2018/01/11 11:", 4.0,WNW, 5.3,"NNW", 5.9
"2018/01/11 12:", 3.4,WNW, 5.2,"NNW", 5.7
"2018/01/11 13:", 3.4,W  , 4.4,"WNW", 5.8
"2018/01/11 14:", 3.7,W  , 5.1,"WNW", 6.2
"2018/01/11 15:", 4.2,WNW, 5.6,"WNW", 6.3
"2018/01/11 16:", 5.0,NW , 6.0,"NW ", 6.4
"2018/01/11 17:", 5.2,WNW, 6.1,"WNW", 6.9
"2018/01/11 18:", 3.2,WNW, 3.7,"WNW", 4.3
"2018/01/11 19:", 4.0,WNW, 5.5,"WNW", 6.0
"2018/01/11 20:", 4.7,WNW, 5.4,"WNW", 5.9
"2018/01/11 21:", 5.0,WNW, 5.3,"WNW", 6.0
"2018/01/11 22:", 4.9,WNW, 5.3,"WNW", 5.9
"2018/01/11 23:", 5.0,WNW, 5.5,"WNW", 6.0
"2018/01/11 24:", 3.4,WNW, 4.8,"WNW", 4.6
"2018/01/12 01:", 2.7,SW , 3.1,"SW ", 3.4
"2018/01/12 02:", 2.8,SW , 3.4,"SW ", 3.7
"2018/01/12 03:", 3.5,SW , 3.8,"SW ", 4.1
"2018/01/12 04:", 3.2,SW , 3.5,"SW ", 3.8
"2018/01/12 05:", 2.0,WSW, 2.7,"S  ", 3.1
"2018/01/12 06:", 2.4,WNW, 3.5,"WNW", 3.6
"2018/01/12 07:", 2.7,SW , 3.2,"SW ", 3.4
"2018/01/12 08:", 4.0,WNW, 5.3,"WNW", 6.2
"2018/01/12 09:", 3.7,WNW, 4.8,"NNE", 5.1
"2018/01/12 10:", 3.3,NNE, 4.1,"N  ", 4.0
"2018/01/12 11:", 0.8,N  , 2.4,"N  ", 2.2
"2018/01/12 12:", 0.8,NNE, 2.1,"NNE", 2.3
"2018/01/12 13:", 0.4,SSE, 1.2,"SSE", 1.4
"2018/01/12 14:", 1.0,E  , 1.7,"ESE", 1.9
"2018/01/12 15:", 1.4,NE , 1.9,"NE ", 2.2
"2018/01/12 16:", 1.5,NNE, 2.1,"NNE", 3.2
"2018/01/12 17:", 2.5,NNE, 5.4,"ENE", 5.6
"2018/01/12 18:", 3.8,NNE, 4.8,"ENE", 4.9
"2018/01/12 19:", 2.9,N  , 3.7,"N  ", 4.0
"2018/01/12 20:", 4.1,N  , 5.0,"N  ", 5.2
"2018/01/12 21:", 2.8,N  , 4.2,"N  ", 4.8
"2018/01/12 22:", 5.4,N  , 5.9,"N  ", 6.3
"2018/01/12 23:", 5.9,N  , 6.2,"N  ", 6.6
"2018/01/12 24:", 6.0,N  , 6.5,"N  ", 6.7
"2018/01/13 01:", 6.5,N  , 6.9,"N  ", 7.2
"2018/01/13 02:", 6.1,NNW, 6.6,"N  ", 6.9
"2018/01/13 03:", 4.5,NNW, 5.1,"NNW", 5.8
"2018/01/13 04:", 5.2,NNW, 6.4,"NNW", 6.7
"2018/01/13 05:", 5.0,NNW, 5.8,"NNW", 6.1
"2018/01/13 06:", 5.0,NNW, 5.8,"NNW", 6.2
"2018/01/13 07:", 5.7,NNW, 6.1,"NNW", 6.7
"2018/01/13 08:", 5.6,NNW, 6.3,"NNW", 6.6
"2018/01/13 09:", 5.0,NNW, 6.0,"NNW", 5.9
"2018/01/13 10:", 4.3,NNW, 4.6,"NNW", 4.9
"2018/01/13 11:", 2.0,NNW, 3.4,"NNW", 2.9
"2018/01/13 12:", 1.2,NNW, 1.7,"NNW", 2.2
"2018/01/13 13:", 0.7,NNW, 1.7,"NNW", 2.3
"2018/01/13 14:", 0.1,NE , 0.5,"N  ", 0.4
"2018/01/13 15:", 2.1,NE , 3.2,"NE ", 3.6
"2018/01/13 16:", 0.6,NE , 2.0,"NE ", 2.3
"2018/01/13 17:", 0.4,NNW, 1.8,"NNE", 1.4
"2018/01/13 18:", 0.0,NNW, 0.1,"NNW", 0.5
"2018/01/13 19:", 0.2,NNW, 2.2,"S  ", 3.6
"2018/01/13 20:", 0.6,S  , 2.3,"S  ", 2.1
"2018/01/13 21:", 2.6,NNW, 3.9,"N  ", 4.3
"2018/01/13 22:", 3.9,NNW, 5.8,"N  ", 6.4
"2018/01/13 23:", 8.8,N  ,10.5,"NNW",10.9
"2018/01/13 24:",10.1,NNW,11.2,"NNW",11.8
"2018/01/14 01:", 8.5,N  , 9.2,"N  ", 9.7
"2018/01/14 02:", 6.0,N  , 7.4,"N  ", 7.5
"2018/01/14 03:", 2.8,NNW, 4.7,"NW ", 4.2
"2018/01/14 04:", 1.4,W  , 2.0,"W  ", 2.4
"2018/01/14 05:", 2.2,W  , 3.0,"W  ", 3.6
"2018/01/14 06:", 1.7,W  , 2.3,"W  ", 2.7
"2018/01/14 07:", 0.8,NNW, 1.4,"WNW", 1.7
"2018/01/14 08:", 1.5,W  , 3.1,"NNE", 3.5
"2018/01/14 09:", 3.7,NNE, 4.6,"NNE", 4.9
"2018/01/14 10:", 2.4,N  , 2.9,"N  ", 3.7
"2018/01/14 11:", 4.2,N  , 4.6,"N  ", 4.9
"2018/01/14 12:", 3.3,NNE, 4.0,"N  ", 4.5
"2018/01/14 13:", 2.3,NNE, 3.5,"N  ", 3.4
"2018/01/14 14:", 0.1,NNW, 0.3,"N  ", 0.7
"2018/01/14 15:", 0.2,ESE, 1.7,"ENE", 2.0
"2018/01/14 16:", 1.6,SE , 2.0,"ESE", 2.1
"2018/01/14 17:", 2.4,ESE, 3.4,"ESE", 3.6
"2018/01/14 18:", 3.2,SE , 3.8,"ESE", 3.9
"2018/01/14 19:", 2.5,SSE, 3.4,"ESE", 3.4
"2018/01/14 20:", 1.2,S  , 2.1,"SW ", 2.3
"2018/01/14 21:", 3.0,SW , 3.2,"SW ", 3.4
"2018/01/14 22:", 2.2,WSW, 2.9,"WSW", 2.9
"2018/01/14 23:", 1.1,WNW, 2.0,"NW ", 1.8
"2018/01/14 24:", 0.3,W  , 1.3,"W  ", 1.5
"2018/01/15 01:", 0.7,WNW, 1.3,"WSW", 1.4
"2018/01/15 02:", 1.9,SW , 2.5,"SW ", 2.7
"2018/01/15 03:", 1.4,S  , 2.0,"SSW", 2.1
"2018/01/15 04:", 2.1,SE , 2.5,"SE ", 2.7
"2018/01/15 05:", 2.2,SE , 2.6,"SE ", 2.7
"2018/01/15 06:", 0.3,S  , 1.0,"E  ", 1.0
"2018/01/15 07:", 0.3,WSW, 1.0,"WSW", 1.4
"2018/01/15 08:", 1.1,WNW, 1.7,"W  ", 2.1
"2018/01/15 09:", 1.0,SW , 1.6,"SW ", 1.9
"2018/01/15 10:", 0.3,N  , 1.4,"N  ", 1.9
"2018/01/15 11:", 3.5,NNW, 4.6,"NNW", 5.0
"2018/01/15 12:", 3.3,NNW, 4.3,"NNW", 4.8
"2018/01/15 13:", 3.2,NNW, 4.4,"NNW", 4.8
"2018/01/15 14:", 3.5,NNW, 4.2,"NNW", 4.1
"2018/01/15 15:", 2.5,NNW, 3.9,"NW ", 5.2
"2018/01/15 16:", 2.6,NNW, 4.0,"NNW", 4.9
"2018/01/15 17:", 2.0,NNW, 3.6,"NW ", 3.9
"2018/01/15 18:", 0.4,WSW, 1.5,"WSW", 2.2
"2018/01/15 19:", 1.8,SW , 2.8,"SW ", 3.0
"2018/01/15 20:", 1.4,SW , 2.7,"SW ", 2.6
"2018/01/15 21:", 3.0,SW , 3.7,"SW ", 3.9
"2018/01/15 22:", 3.1,WSW, 3.6,"WSW", 3.9
"2018/01/15 23:", 3.0,WSW, 3.3,"WSW", 3.5
"2018/01/15 24:", 2.9,WSW, 3.3,"WSW", 3.8
"2018/01/16 01:", 3.2,SW , 3.9,"SW ", 4.0
"2018/01/16 02:", 3.0,NNW, 4.2,"NW ", 5.0
"2018/01/16 03:", 1.5,NW , 3.3,"NW ", 2.4
"2018/01/16 04:", 0.9,NW , 1.6,"W  ", 2.3
"2018/01/16 05:", 1.5,NW , 2.3,"NW ", 2.5
"2018/01/16 06:", 0.6,SW , 1.8,"WSW", 1.8
"2018/01/16 07:", 0.8,NNW, 2.2,"NNW", 3.0
"2018/01/16 08:", 1.5,NNE, 3.0,"NNW", 3.4
"2018/01/16 09:", 0.4,NNW, 2.8,"NNW", 1.3
"2018/01/16 10:", 0.1,NNW, 0.2,"SE ", 0.3
"2018/01/16 11:", 0.2,NNW, 0.7,"NNW", 1.5
"2018/01/16 12:", 1.5,NNW, 2.6,"NW ", 2.7
"2018/01/16 13:", 1.0,NW , 2.1,"NW ", 2.2
"2018/01/16 14:", 0.7,NNW, 1.5,"NNW", 1.5
"2018/01/16 15:", 0.8,NNW, 1.9,"NNW", 2.0
"2018/01/16 16:", 1.2,NNW, 2.0,"NNW", 2.3
"2018/01/16 17:", 2.8,ESE, 4.2,"SE ", 4.7
"2018/01/16 18:", 2.4,SE , 4.4,"SE ", 5.3
"2018/01/16 19:", 0.0,NW , 0.5,"NW ", 0.1
"2018/01/16 20:", 0.0,WSW, 0.1,"WSW", 0.1
"2018/01/16 21:", 0.8,NNE, 2.4,"NNE", 2.9
"2018/01/16 22:", 0.0,WNW, 0.1,"NW ", 0.1
"2018/01/16 23:", 0.1,NNW, 0.4,"S  ", 1.6
"2018/01/16 24:", 0.9,SW , 2.7,"S  ", 3.1
"2018/01/17 01:", 1.0,WSW, 3.1,"SW ", 3.8
"2018/01/17 02:", 2.6,NW , 3.4,"SW ", 3.5
"2018/01/17 03:", 1.6,NW , 2.5,"WNW", 2.9
"2018/01/17 04:", 0.9,SSW, 1.9,"SSE", 2.6
"2018/01/17 05:", 2.3,SSE, 2.7,"SSW", 3.2
"2018/01/17 06:", 2.0,WSW, 2.6,"WSW", 3.6
"2018/01/17 07:", 1.5,NNW, 2.9,"N  ", 4.0
"2018/01/17 08:", 2.3,NNE, 3.2,"NNE", 3.7
"2018/01/17 09:", 0.5,NNE, 1.4,"NNE", 2.7
"2018/01/17 10:", 2.8,N  , 3.3,"N  ", 3.6
"2018/01/17 11:", 2.2,NNW, 2.4,"NNW", 2.5
"2018/01/17 12:", 1.7,NNW, 2.2,"NNW", 2.5
"2018/01/17 13:", 2.3,NNW, 3.4,"NW ", 4.3
"2018/01/17 14:", 2.9,NNE, 3.8,"N  ", 4.9
"2018/01/17 15:", 3.6,NE , 4.9,"NE ", 5.8
"2018/01/17 16:", 4.2,NE , 4.9,"NE ", 5.5
"2018/01/17 17:", 4.5,NE , 6.8,"NE ", 7.5
"2018/01/17 18:", 7.1,NE , 9.9,"N  ",10.5
"2018/01/17 19:", 7.6,NE , 9.9,"N  ",10.4
"2018/01/17 20:", 7.5,N  , 8.8,"N  ", 9.5
"2018/01/17 21:", 7.7,NNE, 8.7,"NNE", 8.9
