"2018/01/01",  2.8,  4.3,  1.5
"2018/01/02",  2.7,  4.0,  1.5
"2018/01/03",  2.2,  3.2,  1.3
"2018/01/04",  2.1,  3.5,  0.9
"2018/01/05",  2.0,  2.9,  1.1
"2018/01/06",  2.4,  3.8,  1.1
"2018/01/07",  2.4,  3.9,  1.1
"2018/01/08",  2.9,  3.9,  2.0
"2018/01/09",  4.4,  5.9,  3.6
"2018/01/10",  3.4,  4.4,  2.2
"2018/01/11",  2.7,  4.0,  1.5
"2018/01/12",  2.0,  3.1,  1.0
"2018/01/13",  2.0,  3.4,  0.9
"2018/01/14",  1.8,  3.1,  0.7
"2018/01/15",  1.4,  2.6,  0.5
"2018/01/16",  2.0,  3.8,  0.6
"2018/01/17",  2.8,  4.0,  2.0
"2018/01/18",  4.5,  6.2,  3.0
"2018/01/19",  4.2,  5.2,  2.8
"2018/01/20",  3.9,  4.8,  3.2
"2018/01/21",  3.1,  4.7,  1.7
"2018/01/22",  2.5,  3.4,  1.9
"2018/01/23",  1.6,  2.0,  1.3
"2018/01/24",  1.2,  1.9,  0.7
"2018/01/25",  0.3,  1.0,  0.0
"2018/01/26", -0.2,  0.0, -0.4
"2018/01/27", -0.4, -0.2, -0.6
"2018/01/28", -0.5, -0.3, -0.6
"2018/01/29",  0.0,  1.1, -0.7
"2018/01/30",  1.3,  3.2,  0.1
"2018/01/31",  1.5,  2.9,  0.3
"2018/02/01",  1.2,  1.8,  0.6
"2018/02/02",  1.4,  1.9,  0.8
"2018/02/03",  2.3,  3.9,  1.1
"2018/02/04",  2.6,  4.2,  1.2
"2018/02/05",  2.4,  3.9,  1.1
"2018/02/06",  2.2,  3.6,  1.0
"2018/02/07",  1.8,  3.1,  0.7
"2018/02/08",  1.9,  3.5,  0.5
"2018/02/09",  1.9,  3.5,  0.6
"2018/02/10",  2.3,  3.9,  0.7
"2018/02/11",  4.5,  5.8,  3.6
"2018/02/12",  3.5,  4.7,  2.4
"2018/02/13",  2.7,  4.2,  1.3
"2018/02/14",  2.7,  4.4,  1.1
"2018/02/15",  3.9,  5.5,  2.5
"2018/02/16",  3.7,  4.7,  2.6
"2018/02/17",  4.9,  6.6,  3.7
"2018/02/18",  3.7,  4.8,  2.4
"2018/02/19",  3.3,  5.2,  1.6
"2018/02/20",  4.9,  6.9,  3.4
"2018/02/21",  4.8,  5.7,  3.9
"2018/02/22",  3.9,  4.8,  3.4
"2018/02/23",  4.0,  5.7,  3.0
"2018/02/24",  4.0,  5.9,  2.2
"2018/02/25",  3.9,  4.7,  3.1
"2018/02/26",  4.5,  6.0,  3.5
"2018/02/27",  4.7,  6.3,  3.1
"2018/02/28",  5.0,  6.5,  3.4
"2018/03/01",  8.1, 10.6,  5.7
"2018/03/02",  6.9,  8.5,  5.4
"2018/03/03",  6.4,  9.0,  3.8
"2018/03/04",  7.7, 10.3,  5.4
"2018/03/05",  8.6, 10.5,  7.3
"2018/03/06",  8.1,  9.4,  6.7
"2018/03/07",  6.0,  7.3,  4.4
"2018/03/08",  5.9,  7.0,  5.2
"2018/03/09", 11.0, 13.2,  7.0
"2018/03/10",  9.2, 10.7,  7.8
"2018/03/11",  7.8,  9.5,  6.2
"2018/03/12",  8.0, 10.6,  5.5
"2018/03/13",  9.2, 12.0,  6.9
"2018/03/14",  9.9, 12.9,  7.2
"2018/03/15", 10.4, 12.6,  8.2
"2018/03/16", 10.6, 11.2,  8.9
"2018/03/17",  8.7, 11.0,  6.6
"2018/03/18",  9.1, 11.6,  6.7
"2018/03/19", 10.1, 11.6,  8.6
"2018/03/20",  9.3, 10.7,  8.0
"2018/03/21",  6.8,  8.0,  6.2
"2018/03/22",  8.4, 10.4,  6.2
"2018/03/23",  9.5, 11.5,  8.2
"2018/03/24",  9.9, 12.0,  7.8
"2018/03/25", 10.7, 13.6,  8.1
"2018/03/26", 11.0, 13.5,  8.6
"2018/03/27", 11.6, 14.3,  9.0
"2018/03/28", 13.0, 15.9, 10.7
"2018/03/29", 13.7, 16.5, 11.1
"2018/03/30", 13.9, 15.9, 12.1
"2018/03/31", 12.9, 15.4, 10.5
"2018/04/01", 13.6, 16.0, 11.5
"2018/04/02", 14.3, 16.4, 12.2
"2018/04/03", 15.0, 17.2, 13.3
"2018/04/04", 15.6, 18.0, 13.5
"2018/04/05", 14.9, 16.1, 14.1
"2018/04/06", 14.4, 15.6, 13.1
"2018/04/07", 14.7, 15.4, 13.0
"2018/04/08", 12.9, 14.8, 11.1
"2018/04/09", 13.2, 15.4, 11.0
"2018/04/10", 13.6, 16.0, 11.2
"2018/04/11", 13.4, 14.6, 12.2
"2018/04/12", 14.9, 17.1, 13.5
"2018/04/13", 14.9, 17.3, 12.6
"2018/04/14", 13.5, 14.9, 12.6
"2018/04/15", 13.9, 14.6, 13.3
"2018/04/16", 13.6, 15.7, 11.7
"2018/04/17", 13.1, 13.6, 12.4
"2018/04/18", 12.8, 13.5, 12.3
"2018/04/19", 13.7, 17.0, 10.7
"2018/04/20", 15.5, 18.2, 13.2
"2018/04/21", 15.8, 18.5, 13.2
"2018/04/22", 16.8, 19.8, 14.0
"2018/04/23", 16.3, 17.6, 15.6
"2018/04/24", 15.8, 16.9, 14.7
"2018/04/25", 16.4, 17.7, 15.5
"2018/04/26", 16.8, 18.9, 15.4
"2018/04/27", 16.4, 17.7, 14.8
"2018/04/28", 17.2, 19.7, 15.0
"2018/04/29", 18.2, 20.7, 16.0
"2018/04/30", 18.4, 19.6, 17.3
"2018/05/01", 19.0, 21.3, 17.0
"2018/05/02", 18.7, 19.5, 17.7
"2018/05/03", 18.5, 19.6, 17.9
"2018/05/04", 17.8, 19.4, 16.4
"2018/05/05", 17.7, 20.2, 15.5
"2018/05/06", 18.4, 20.7, 16.2
"2018/05/07", 18.3, 19.3, 16.7
"2018/05/08", 15.3, 16.7, 14.3
"2018/05/09", 13.1, 14.3, 12.2
"2018/05/10", 13.0, 14.1, 12.3
"2018/05/11", 14.2, 17.0, 11.7
"2018/05/12", 15.8, 17.9, 13.8
"2018/05/13", 15.9, 17.1, 14.4
"2018/05/14", 16.6, 19.2, 14.7
"2018/05/15", 17.9, 20.4, 15.6
"2018/05/16", 19.2, 21.4, 17.1
"2018/05/17", 19.9, 21.2, 18.6
"2018/05/18", 19.1, 20.3, 18.3
"2018/05/19", 18.4, 19.3, 17.8
"2018/05/20", 17.8, 19.9, 16.0
"2018/05/21", 17.6, 19.4, 15.9
"2018/05/22", 18.4, 20.8, 16.2
"2018/05/23", 18.3, 19.2, 17.4
"2018/05/24", 19.2, 21.7, 17.4
"2018/05/25", 20.0, 22.0, 18.0
"2018/05/26", 19.7, 20.8, 18.8
"2018/05/27"," * "," * "," * "
"2018/05/28"," * "," * "," * "
"2018/05/29"," * "," * "," * "
"2018/05/30"," * "," * "," * "
"2018/05/31"," * "," * "," * "
"2018/06/01", 20.5, 22.6, 18.4
"2018/06/02", 21.6, 24.6, 19.0
"2018/06/03", 22.4, 25.3, 19.7
"2018/06/04", 23.1, 26.0, 20.6
"2018/06/05", 23.6, 25.9, 21.5
"2018/06/06", 22.4, 23.8, 21.0
"2018/06/07", 22.2, 25.1, 20.0
"2018/06/08", 22.7, 24.5, 20.8
"2018/06/09", 24.0, 26.5, 21.7
"2018/06/10", 22.0, 24.3, 20.7
"2018/06/11", 20.1, 20.7, 19.6
"2018/06/12", 19.5, 20.0, 19.2
"2018/06/13", 20.4, 22.9, 18.6
"2018/06/14", 20.5, 21.2, 19.8
"2018/06/15", 19.0, 20.0, 18.0
"2018/06/16", 17.4, 18.0, 16.7
"2018/06/17", 18.1, 19.7, 16.6
"2018/06/18", 18.7, 19.2, 18.0
"2018/06/19", 20.5, 23.4, 18.2
"2018/06/20", 20.2, 21.4, 19.6
"2018/06/21", 19.9, 21.0, 19.0
"2018/06/22", 20.8, 22.8, 19.0
"2018/06/23", 20.4, 21.2, 19.9
"2018/06/24", 20.4, 22.2, 19.1
"2018/06/25", 22.2, 24.9, 19.8
"2018/06/26", 23.4, 25.5, 21.5
"2018/06/27", 23.8, 25.3, 22.6
"2018/06/28", 23.8, 25.1, 22.8
"2018/06/29", 24.6, 26.8, 22.8
"2018/06/30", 25.6, 27.9, 23.8
"2018/07/01", 26.4, 28.8, 24.5
"2018/07/02", 26.8, 29.3, 24.6
"2018/07/03", 26.9, 28.8, 25.2
"2018/07/04", 26.1, 27.1, 25.0
"2018/07/05", 25.1, 26.0, 24.3
"2018/07/06", 22.8, 24.4, 21.2
"2018/07/07", 22.5, 24.6, 20.7
"2018/07/08", 24.5, 26.4, 22.7
"2018/07/09", 25.3, 27.1, 23.9
"2018/07/10", 26.2, 28.4, 24.3
"2018/07/11", 26.6, 28.1, 25.1
"2018/07/12", 26.3, 27.3, 25.2
"2018/07/13", 26.6, 28.4, 25.2
"2018/07/14", 27.1, 28.8, 25.6
"2018/07/15", 27.5, 29.3, 26.0
"2018/07/16", 27.7, 29.5, 26.2
"2018/07/17", 27.9, 29.7, 26.5
"2018/07/18", 28.3, 30.2, 26.7
"2018/07/19", 28.5, 30.1, 26.9
"2018/07/20", 28.9, 31.2, 27.0
"2018/07/21", 29.1, 31.1, 27.3
"2018/07/22", 28.8, 30.4, 27.4
"2018/07/23", 29.2, 31.4, 27.4
"2018/07/24", 28.9, 30.7, 27.4
"2018/07/25", 28.2, 30.1, 26.8
"2018/07/26"," * "," * "," * "
"2018/07/27"," * "," * "," * "
"2018/07/28", 25.0, 26.2, 23.6
"2018/07/29", 26.0, 28.1, 24.5
"2018/07/30", 27.3, 30.2, 25.1
"2018/07/31", 28.9, 32.5, 26.0
"2018/08/01", 29.6, 33.0, 26.6
"2018/08/02", 29.8, 32.4, 27.5
"2018/08/03", 29.6, 32.3, 27.4
"2018/08/04", 29.5, 32.2, 27.3
"2018/08/05", 29.8, 32.6, 27.5
"2018/08/06", 28.4, 29.8, 26.8
"2018/08/07", 24.5, 26.8, 23.8
"2018/08/08", 23.8, 24.3, 23.2
"2018/08/09", 23.7, 24.2, 23.3
"2018/08/10", 25.7, 28.1, 23.6
"2018/08/11", 27.0, 29.6, 25.1
"2018/08/12", 26.0, 27.1, 25.5
"2018/08/13", 26.7, 29.4, 24.9
"2018/08/14", 27.3, 29.7, 25.5
"2018/08/15", 27.6, 29.8, 25.8
"2018/08/16", 27.2, 28.4, 26.1
"2018/08/17", 27.1, 29.5, 25.3
"2018/08/18", 26.0, 28.5, 24.0
"2018/08/19", 25.5, 27.7, 23.6
"2018/08/20", 24.9, 26.1, 23.8
"2018/08/21", 26.1, 28.6, 24.3
"2018/08/22", 27.4, 30.2, 25.3
"2018/08/23", 27.8, 30.1, 25.9
"2018/08/24", 27.0, 28.0, 26.0
"2018/08/25", 27.3, 30.1, 25.3
"2018/08/26", 28.4, 31.3, 26.1
"2018/08/27", 28.6, 31.0, 26.7
"2018/08/28", 26.5, 28.0, 25.7
"2018/08/29", 25.3, 26.0, 24.8
"2018/08/30", 26.3, 28.7, 24.5
"2018/08/31"," * "," * "," * "
"2018/09/01"," * "," * "," * "
"2018/09/02"," * "," * "," * "
"2018/09/03"," * "," * "," * "
"2018/09/04"," * "," * "," * "
"2018/09/05", 24.5, 25.7, 23.4
"2018/09/06", 24.6, 25.8, 23.5
"2018/09/07", 24.5, 25.2, 24.0
"2018/09/08", 25.0, 26.5, 23.9
"2018/09/09"," * "," * "," * "
"2018/09/10"," * "," * "," * "
"2018/09/11"," * "," * "," * "
"2018/09/12", 21.6, 22.3, 21.0
"2018/09/13", 21.8, 22.9, 20.7
"2018/09/14", 22.5, 23.2, 21.9
"2018/09/15", 21.9, 22.5, 21.6
"2018/09/16", 22.3, 23.5, 21.4
"2018/09/17", 22.8, 24.2, 21.6
"2018/09/18", 22.9, 23.9, 21.9
"2018/09/19", 22.3, 23.3, 21.4
"2018/09/20", 21.2, 21.9, 20.2
"2018/09/21", 19.7, 20.3, 19.4
"2018/09/22", 20.3, 21.3, 19.6
"2018/09/23", 21.5, 22.7, 20.6
"2018/09/24", 21.8, 22.5, 21.2
"2018/09/25", 21.1, 21.9, 19.8
"2018/09/26", 19.3, 19.8, 18.6
"2018/09/27", 17.2, 18.7, 16.4
"2018/09/28", 18.3, 21.0, 15.8
"2018/09/29", 18.7, 19.7, 17.8
"2018/09/30", 18.9, 19.9, 17.9
"2018/10/01", 21.3, 22.9, 19.9
"2018/10/02", 20.3, 22.1, 18.6
"2018/10/03", 19.7, 20.3, 19.0
"2018/10/04", 19.1, 19.7, 18.4
"2018/10/05", 18.8, 19.1, 18.4
"2018/10/06", 20.1, 21.9, 18.6
"2018/10/07", 21.9, 23.9, 20.4
"2018/10/08", 20.8, 21.8, 19.9
"2018/10/09", 20.1, 21.7, 18.8
"2018/10/10", 20.4, 22.1, 19.0
"2018/10/11", 20.1, 20.4, 19.8
"2018/10/12"," * "," * "," * "
"2018/10/13", 17.5, 18.5, 16.7
"2018/10/14", 16.7, 17.5, 15.9
"2018/10/15", 16.9, 17.8, 16.0
"2018/10/16", 17.4, 18.6, 16.2
"2018/10/17", 17.5, 18.5, 16.7
"2018/10/18", 16.9, 18.3, 15.7
"2018/10/19", 16.5, 17.3, 15.7
"2018/10/20", 16.7, 18.1, 15.6
"2018/10/21", 16.4, 18.0, 15.1
"2018/10/22", 15.9, 17.8, 14.2
"2018/10/23", 15.4, 15.9, 14.9
"2018/10/24", 16.0, 17.5, 15.0
"2018/10/25", 16.1, 17.7, 14.7
"2018/10/26", 15.8, 17.0, 14.6
"2018/10/27", 16.4, 17.7, 15.5
"2018/10/28", 16.6, 17.7, 15.8
"2018/10/29", 15.8, 17.3, 14.3
"2018/10/30", 15.8, 17.2, 14.4
"2018/10/31"," * "," * "," * "
"2018/11/01"," * "," * "," * "
"2018/11/02"," * "," * "," * "
"2018/11/03", 13.9, 15.6, 12.4
"2018/11/04", 14.1, 15.1, 13.1
"2018/11/05", 15.8, 17.4, 14.5
"2018/11/06", 16.0, 16.4, 15.4
"2018/11/07", 15.5, 15.9, 14.8
"2018/11/08", 15.0, 16.0, 13.8
"2018/11/09", 15.4, 16.0, 14.9
"2018/11/10"," * "," * "," * "
"2018/11/11"," * "," * "," * "
"2018/11/12"," * "," * "," * "
"2018/11/13"," * "," * "," * "
"2018/11/14", 13.8, 14.8, 13.1
"2018/11/15", 12.8, 14.1, 11.7
"2018/11/16", 12.5, 13.9, 11.1
"2018/11/17", 13.1, 14.5, 12.0
"2018/11/18", 12.8, 13.6, 12.0
"2018/11/19", 12.8, 13.3, 12.3
"2018/11/20", 12.3, 13.1, 11.3
"2018/11/21", 11.0, 12.3,  9.8
"2018/11/22", 11.3, 11.8, 10.5
"2018/11/23", 10.4, 11.6,  9.3
"2018/11/24"," * "," * "," * "
"2018/11/25"," * "," * "," * "
"2018/11/26"," * "," * "," * "
"2018/11/27"," * "," * "," * "
"2018/11/28", 10.6, 11.9,  9.4
"2018/11/29", 11.2, 12.0, 10.7
"2018/11/30", 10.6, 11.6,  9.5
"2018/12/01", 10.3, 11.4,  9.4
"2018/12/02",  9.6, 10.3,  8.9
"2018/12/03", 10.5, 11.3,  9.7
"2018/12/04"," * "," * "," * "
"2018/12/05", 12.9, 13.4, 12.1
"2018/12/06", 11.3, 12.2, 10.7
"2018/12/07", 10.8, 11.6, 10.2
"2018/12/08",  9.8, 10.7,  9.0
"2018/12/09",  8.3,  9.0,  7.4
"2018/12/10",  7.1,  7.9,  6.5
"2018/12/11",  6.2,  6.8,  5.4
"2018/12/12",  6.7,  7.4,  6.2
"2018/12/13",  6.0,  6.8,  4.9
"2018/12/14",  5.8,  6.6,  5.0
"2018/12/15",  4.9,  6.3,  3.8
"2018/12/16",  4.2,  5.0,  3.0
"2018/12/17",  4.9,  6.1,  4.0
"2018/12/18",  5.4,  6.7,  4.2
"2018/12/19",  4.9,  6.3,  3.5
"2018/12/20",  5.1,  6.6,  3.7
"2018/12/21",  5.3,  6.7,  3.7
"2018/12/22",  6.4,  7.3,  5.6
"2018/12/23",  6.8,  7.4,  6.1
"2018/12/24",  6.5,  7.6,  5.5
"2018/12/25",  5.2,  6.4,  4.0
"2018/12/26",  4.6,  5.7,  3.5
"2018/12/27",  5.3,  6.7,  4.1
"2018/12/28",  4.2,  5.2,  3.4
"2018/12/29",  3.0,  4.0,  2.0
"2018/12/30",  2.5,  3.5,  1.5
"2018/12/31",  2.1,  3.5,  1.1
