"2018/01/01", 5.6, 6.0, 5.3
"2018/01/02", 5.6, 5.9, 5.3
"2018/01/03", 5.3, 5.7, 5.1
"2018/01/04", 5.1, 5.3, 4.9
"2018/01/05", 4.7, 4.9, 4.5
"2018/01/06", 4.9, 5.2, 4.7
"2018/01/07", 5.1, 5.3, 4.8
"2018/01/08", 5.2, 5.3, 5.1
"2018/01/09", 5.5, 5.9, 5.3
"2018/01/10", 5.6, 5.8, 5.4
"2018/01/11", 5.5, 5.8, 5.2
"2018/01/12", 5.3, 5.5, 5.1
"2018/01/13", 4.9, 5.3, 4.5
"2018/01/14", 4.7, 5.0, 4.5
"2018/01/15", 4.9, 5.1, 4.7
"2018/01/16", 5.1, 5.5, 4.8
"2018/01/17", 5.3, 5.5, 5.2
"2018/01/18", 5.7, 6.0, 5.5
"2018/01/19", 5.9, 6.1, 5.8
"2018/01/20", 5.8, 6.0, 5.6
"2018/01/21", 5.8, 5.9, 5.6
"2018/01/22", 5.4, 5.8, 4.4
"2018/01/23", 4.5, 4.9, 4.1
"2018/01/24", 4.8, 5.2, 4.6
"2018/01/25", 4.4, 4.7, 4.2
"2018/01/26", 3.8, 4.2, 3.2
"2018/01/27", 3.5, 3.9, 3.2
"2018/01/28", 3.3, 3.4, 3.3
"2018/01/29", 3.5, 3.8, 3.3
"2018/01/30", 3.6, 3.9, 3.4
"2018/01/31", 3.8, 4.2, 3.5
"2018/02/01", 3.8, 4.2, 3.6
"2018/02/02", 3.4, 3.6, 3.3
"2018/02/03", 3.7, 4.0, 3.4
"2018/02/04", 4.1, 4.4, 3.9
"2018/02/05", 4.3, 4.6, 4.1
"2018/02/06", 4.4, 4.9, 4.0
"2018/02/07", 4.5, 4.8, 4.2
"2018/02/08", 4.6, 4.8, 4.3
"2018/02/09", 4.7, 4.9, 4.4
"2018/02/10", 4.8, 5.1, 4.6
"2018/02/11", 5.3, 5.7, 5.0
"2018/02/12", 5.7, 6.0, 5.4
"2018/02/13", 5.6, 5.9, 5.4
"2018/02/14", 5.5, 5.6, 5.2
"2018/02/15", 5.7, 6.0, 5.4
"2018/02/16", 5.7, 5.8, 5.6
"2018/02/17", 6.0, 6.7, 5.6
"2018/02/18", 5.4, 5.9, 5.1
"2018/02/19", 5.5, 6.0, 5.1
"2018/02/20", 6.1, 6.5, 5.8
"2018/02/21", 6.2, 6.4, 5.9
"2018/02/22", 5.7, 6.0, 5.4
"2018/02/23", 5.4, 5.7, 5.1
"2018/02/24", 5.8, 6.2, 5.5
"2018/02/25", 5.8, 6.1, 5.6
"2018/02/26", 5.9, 6.4, 5.5
"2018/02/27", 5.9, 6.4, 5.5
"2018/02/28", 6.3, 6.7, 6.1
"2018/03/01", 7.1, 7.8, 6.5
"2018/03/02", 7.4, 7.9, 7.0
"2018/03/03", 7.9, 8.6, 7.5
"2018/03/04", 8.2, 8.5, 7.6
"2018/03/05", 9.0,10.0, 8.4
"2018/03/06", 9.3, 9.8, 8.6
"2018/03/07", 8.2, 8.6, 7.6
"2018/03/08", 7.8, 8.1, 7.6
"2018/03/09", 9.0, 9.4, 8.1
"2018/03/10", 9.2, 9.4, 8.9
"2018/03/11", 9.1, 9.6, 8.6
"2018/03/12", 9.4, 9.9, 9.1
"2018/03/13", 9.4, 9.7, 9.3
"2018/03/14", 9.4,10.1, 9.1
"2018/03/15",10.1,11.3, 9.5
"2018/03/16",11.1,11.3,10.6
"2018/03/17",10.2,10.9, 9.5
"2018/03/18",10.6,11.1,10.2
"2018/03/19",10.8,11.0,10.8
"2018/03/20",10.7,11.0,10.3
"2018/03/21", 9.6,10.2, 9.3
"2018/03/22", 9.9,10.4, 9.1
"2018/03/23",10.7,11.2,10.4
"2018/03/24",11.0,11.6,10.7
"2018/03/25",11.6,12.5,11.0
"2018/03/26",11.8,12.3,11.4
"2018/03/27",11.9,12.8,11.3
"2018/03/28",12.9,14.5,12.2
"2018/03/29",12.9,14.6,12.3
"2018/03/30",13.3,13.9,12.6
"2018/03/31",13.4,14.1,12.6
"2018/04/01",13.9,14.3,13.6
"2018/04/02",14.7,15.6,14.1
"2018/04/03",14.8,15.1,14.6
"2018/04/04",14.8,15.4,14.4
"2018/04/05",15.2,15.5,14.7
"2018/04/06",15.5,16.2,14.9
"2018/04/07",16.1,16.4,15.3
"2018/04/08",15.1,15.6,14.7
"2018/04/09",14.8,15.2,14.1
"2018/04/10",14.9,15.9,14.1
"2018/04/11",15.2,15.6,14.8
"2018/04/12",15.8,16.5,15.3
"2018/04/13",16.1,16.7,15.7
"2018/04/14",15.7,16.2,15.4
"2018/04/15",15.7,15.9,15.5
"2018/04/16",15.7,16.5,15.0
"2018/04/17",15.6,15.9,15.4
"2018/04/18",15.3,15.4,15.2
"2018/04/19",15.2,15.8,14.8
"2018/04/20",16.1,16.9,15.6
"2018/04/21",16.4,16.6,16.3
"2018/04/22",16.6,17.4,16.3
"2018/04/23",17.4,17.6,17.0
"2018/04/24",17.0,17.4,16.6
"2018/04/25",17.7,17.9,17.4
"2018/04/26",17.7,18.3,17.3
"2018/04/27",17.9,18.1,17.7
"2018/04/28",18.3,19.1,17.8
"2018/04/29",18.8,19.4,18.4
"2018/04/30",19.4,19.7,19.0
"2018/05/01",19.7,20.6,19.2
"2018/05/02",19.9,20.1,19.7
"2018/05/03",20.4,20.9,19.8
"2018/05/04",19.7,20.3,19.0
"2018/05/05",19.3,19.6,19.0
"2018/05/06",19.5,20.0,19.0
"2018/05/07",19.5,20.0,19.0
"2018/05/08",18.0,19.0,17.3
"2018/05/09",17.2,17.6,16.8
"2018/05/10",16.3,16.8,16.1
"2018/05/11",16.6,17.0,16.3
"2018/05/12",17.3,18.3,16.8
"2018/05/13",17.5,17.6,17.3
"2018/05/14",18.0,19.3,17.3
"2018/05/15",18.4,18.7,18.2
"2018/05/16",18.4,18.8,18.0
"2018/05/17",19.1,19.4,18.8
"2018/05/18",19.5,19.7,19.3
"2018/05/19",19.7,20.0,19.4
"2018/05/20",19.0,19.6,18.6
"2018/05/21",19.0,19.4,18.7
"2018/05/22",19.5,20.0,19.1
"2018/05/23",19.8,19.9,19.6
"2018/05/24",20.1,20.6,19.6
"2018/05/25",20.4,20.5,20.3
"2018/05/26",20.7,21.0,20.5
"2018/05/27"," *"," *"," *"
"2018/05/28"," *"," *"," *"
"2018/05/29"," *"," *"," *"
"2018/05/30"," *"," *"," *"
"2018/05/31"," *"," *"," *"
"2018/06/01",21.5,22.1,20.9
"2018/06/02",22.1,22.8,21.5
"2018/06/03",22.6,23.4,22.1
"2018/06/04",23.0,23.7,22.4
"2018/06/05",23.5,24.0,23.0
"2018/06/06",23.2,23.5,23.0
"2018/06/07",22.8,23.1,22.5
"2018/06/08",23.0,23.3,22.7
"2018/06/09",23.8,24.8,23.1
"2018/06/10",23.4,24.3,23.0
"2018/06/11",22.5,23.0,22.0
"2018/06/12",21.9,22.0,21.7
"2018/06/13",21.9,22.4,21.5
"2018/06/14",22.2,22.4,21.9
"2018/06/15",21.3,21.9,20.5
"2018/06/16",20.1,20.5,19.8
"2018/06/17",20.3,20.9,19.7
"2018/06/18",20.6,20.7,20.5
"2018/06/19",21.0,21.8,20.4
"2018/06/20",21.5,21.7,21.4
"2018/06/21",21.2,21.3,21.1
"2018/06/22",21.7,22.2,21.2
"2018/06/23",21.8,21.9,21.7
"2018/06/24",21.6,21.7,21.5
"2018/06/25",21.9,22.9,21.5
"2018/06/26",23.0,24.0,22.7
"2018/06/27",23.6,24.0,22.8
"2018/06/28",24.0,24.3,23.7
"2018/06/29",24.6,25.3,24.1
"2018/06/30",25.2,25.7,25.0
"2018/07/01",25.5,25.7,25.3
"2018/07/02",25.5,25.7,25.4
"2018/07/03",25.8,26.3,25.5
"2018/07/04",26.1,26.3,25.9
"2018/07/05",25.7,25.9,25.5
"2018/07/06",25.2,25.7,24.3
"2018/07/07",24.4,24.8,23.9
"2018/07/08",25.0,25.4,24.7
"2018/07/09",25.3,25.7,25.1
"2018/07/10",25.6,25.9,25.3
"2018/07/11",26.2,26.9,25.7
"2018/07/12",27.0,27.3,26.7
"2018/07/13",26.7,27.1,26.5
"2018/07/14",27.5,28.2,26.9
"2018/07/15",27.8,28.1,27.5
"2018/07/16",27.7,27.9,27.7
"2018/07/17",27.6,27.7,27.5
"2018/07/18",28.2,29.2,27.6
"2018/07/19",28.5,29.0,28.4
"2018/07/20",28.4,28.6,28.3
"2018/07/21",28.3,28.5,28.1
"2018/07/22",28.6,28.9,28.3
"2018/07/23",29.2,29.8,28.8
"2018/07/24",29.5,29.8,29.1
"2018/07/25",29.3,29.6,29.0
"2018/07/26"," *"," *"," *"
"2018/07/27"," *"," *"," *"
"2018/07/28",27.1,27.6,26.8
"2018/07/29",27.3,27.7,27.0
"2018/07/30",27.9,28.5,27.4
"2018/07/31",28.5,29.1,28.1
"2018/08/01",29.1,30.4,28.4
"2018/08/02",29.3,30.0,28.7
"2018/08/03",29.6,30.0,29.3
"2018/08/04",29.6,30.0,29.0
"2018/08/05",29.4,29.7,29.3
"2018/08/06",29.1,29.3,28.7
"2018/08/07",27.2,28.6,26.5
"2018/08/08",26.2,26.5,25.9
"2018/08/09",25.9,26.3,25.7
"2018/08/10",25.9,26.1,25.8
"2018/08/11",26.4,27.2,26.0
"2018/08/12",26.9,27.2,26.7
"2018/08/13",27.2,28.0,26.6
"2018/08/14",27.1,27.5,26.9
"2018/08/15",27.2,27.7,26.7
"2018/08/16",27.5,27.7,27.3
"2018/08/17",27.3,28.2,26.6
"2018/08/18",26.7,27.5,25.9
"2018/08/19",26.7,27.4,26.1
"2018/08/20",26.5,26.7,26.1
"2018/08/21",26.6,27.2,26.3
"2018/08/22",27.0,27.4,26.8
"2018/08/23",27.5,28.2,27.0
"2018/08/24",27.8,28.1,27.5
"2018/08/25",27.6,28.0,27.3
"2018/08/26",28.2,29.0,27.6
"2018/08/27",29.1,29.7,28.6
"2018/08/28",28.3,28.7,27.8
"2018/08/29",27.6,28.1,27.2
"2018/08/30",27.5,27.8,27.2
"2018/08/31"," *"," *"," *"
"2018/09/01"," *"," *"," *"
"2018/09/02"," *"," *"," *"
"2018/09/03"," *"," *"," *"
"2018/09/04"," *"," *"," *"
"2018/09/05",26.2,26.6,25.8
"2018/09/06",26.3,26.5,26.1
"2018/09/07",26.3,26.5,26.0
"2018/09/08",26.4,26.9,26.0
"2018/09/09"," *"," *"," *"
"2018/09/10"," *"," *"," *"
"2018/09/11"," *"," *"," *"
"2018/09/12",24.4,25.0,23.9
"2018/09/13",24.2,24.9,23.6
"2018/09/14",24.7,24.8,24.5
"2018/09/15",24.3,24.6,24.2
"2018/09/16",24.4,25.0,24.0
"2018/09/17",24.9,25.6,24.4
"2018/09/18",25.3,25.8,24.8
"2018/09/19",24.9,25.3,24.3
"2018/09/20",24.4,24.9,23.7
"2018/09/21",23.0,23.6,22.4
"2018/09/22",22.8,23.7,22.2
"2018/09/23",23.9,24.4,23.5
"2018/09/24",24.2,24.6,23.8
"2018/09/25",24.0,24.5,23.4
"2018/09/26",22.5,23.4,21.9
"2018/09/27",21.1,21.9,20.6
"2018/09/28",21.3,22.3,20.7
"2018/09/29",22.1,22.2,22.0
"2018/09/30",21.7,21.9,21.5
"2018/10/01",22.2,22.6,21.9
"2018/10/02",22.2,22.4,21.9
"2018/10/03",22.0,22.4,21.8
"2018/10/04",21.6,21.9,21.4
"2018/10/05",21.3,21.6,21.2
"2018/10/06",21.4,21.9,21.1
"2018/10/07",22.4,23.0,21.7
"2018/10/08",22.7,23.0,22.4
"2018/10/09",22.2,22.5,21.7
"2018/10/10",22.4,22.7,21.9
"2018/10/11",22.4,22.6,22.3
"2018/10/12"," *"," *"," *"
"2018/10/13",20.8,21.5,20.3
"2018/10/14",19.7,20.5,19.3
"2018/10/15",19.8,20.2,19.4
"2018/10/16",20.0,20.7,19.5
"2018/10/17",20.2,20.5,19.9
"2018/10/18",19.5,19.9,19.1
"2018/10/19",18.9,19.4,18.5
"2018/10/20",18.8,19.2,18.4
"2018/10/21",18.4,18.8,17.9
"2018/10/22",18.5,19.3,17.9
"2018/10/23",18.5,19.0,18.0
"2018/10/24",18.0,18.5,17.5
"2018/10/25",18.3,18.8,17.8
"2018/10/26",18.2,18.6,17.9
"2018/10/27",18.3,18.6,18.2
"2018/10/28",18.5,18.7,18.2
"2018/10/29",18.3,18.7,18.0
"2018/10/30",18.2,18.7,17.8
"2018/10/31"," *"," *"," *"
"2018/11/01"," *"," *"," *"
"2018/11/02"," *"," *"," *"
"2018/11/03",17.2,17.7,16.7
"2018/11/04",17.4,17.6,17.2
"2018/11/05",17.7,18.6,17.5
"2018/11/06",18.7,18.9,18.5
"2018/11/07",17.8,18.5,17.2
"2018/11/08",17.0,17.3,16.5
"2018/11/09",17.3,17.4,17.2
"2018/11/10"," *"," *"," *"
"2018/11/11"," *"," *"," *"
"2018/11/12"," *"," *"," *"
"2018/11/13"," *"," *"," *"
"2018/11/14",16.0,16.6,15.7
"2018/11/15",15.3,15.9,14.6
"2018/11/16",15.7,16.4,15.2
"2018/11/17",16.2,16.5,15.8
"2018/11/18",15.6,16.1,15.4
"2018/11/19",15.1,15.5,14.9
"2018/11/20",14.8,15.1,14.6
"2018/11/21",14.5,14.9,14.1
"2018/11/22",14.4,14.7,14.1
"2018/11/23",13.7,14.1,13.3
"2018/11/24"," *"," *"," *"
"2018/11/25"," *"," *"," *"
"2018/11/26"," *"," *"," *"
"2018/11/27"," *"," *"," *"
"2018/11/28",13.5,13.9,13.3
"2018/11/29",13.8,14.0,13.6
"2018/11/30",13.4,13.6,13.0
"2018/12/01",13.0,13.5,12.7
"2018/12/02",12.2,12.7,11.8
"2018/12/03",12.3,12.6,11.9
"2018/12/04"," *"," *"," *"
"2018/12/05",13.6,13.8,13.3
"2018/12/06",13.0,13.7,12.6
"2018/12/07",12.6,12.7,12.5
"2018/12/08",12.1,12.6,11.5
"2018/12/09",11.0,11.5,10.7
"2018/12/10",10.1,10.7, 9.7
"2018/12/11", 9.7,10.1, 9.4
"2018/12/12", 9.6, 9.8, 9.4
"2018/12/13", 9.5, 9.8, 9.2
"2018/12/14", 9.3, 9.7, 8.7
"2018/12/15", 8.2, 8.7, 7.7
"2018/12/16", 8.3, 8.6, 7.9
"2018/12/17", 8.5, 8.7, 8.4
"2018/12/18", 8.7, 8.9, 8.4
"2018/12/19", 8.6, 8.9, 8.5
"2018/12/20", 8.5, 8.9, 8.3
"2018/12/21", 8.9, 9.4, 8.6
"2018/12/22", 9.2, 9.5, 8.9
"2018/12/23", 9.4, 9.5, 9.3
"2018/12/24", 9.3, 9.5, 9.0
"2018/12/25", 8.6, 9.0, 8.3
"2018/12/26", 8.7, 8.9, 8.5
"2018/12/27", 8.7, 8.9, 8.4
"2018/12/28", 8.0, 8.8, 7.5
"2018/12/29", 7.3, 7.6, 6.5
"2018/12/30", 6.1, 6.5, 5.7
"2018/12/31", 5.9, 6.3, 5.6
