"2018/01/01 01:","*"
"2018/01/01 02:",102
"2018/01/01 03:",101
"2018/01/01 04:","*"
"2018/01/01 05:","*"
"2018/01/01 06:","*"
"2018/01/01 07:","*"
"2018/01/01 08:","*"
"2018/01/01 09:",102
"2018/01/01 10:", 96
"2018/01/01 11:", 88
"2018/01/01 12:", 84
"2018/01/01 13:", 68
"2018/01/01 14:", 50
"2018/01/01 15:", 41
"2018/01/01 16:", 40
"2018/01/01 17:", 43
"2018/01/01 18:", 58
"2018/01/01 19:", 58
"2018/01/01 20:", 58
"2018/01/01 21:", 58
"2018/01/01 22:", 53
"2018/01/01 23:", 51
"2018/01/01 24:", 50
"2018/01/02 01:", 53
"2018/01/02 02:", 59
"2018/01/02 03:", 59
"2018/01/02 04:", 61
"2018/01/02 05:", 61
"2018/01/02 06:", 67
"2018/01/02 07:", 75
"2018/01/02 08:", 67
"2018/01/02 09:", 63
"2018/01/02 10:", 56
"2018/01/02 11:", 57
"2018/01/02 12:", 49
"2018/01/02 13:", 37
"2018/01/02 14:", 36
"2018/01/02 15:", 36
"2018/01/02 16:", 39
"2018/01/02 17:", 40
"2018/01/02 18:", 45
"2018/01/02 19:", 58
"2018/01/02 20:", 63
"2018/01/02 21:", 66
"2018/01/02 22:", 63
"2018/01/02 23:", 74
"2018/01/02 24:", 66
"2018/01/03 01:", 66
"2018/01/03 02:", 70
"2018/01/03 03:", 81
"2018/01/03 04:", 83
"2018/01/03 05:", 83
"2018/01/03 06:", 81
"2018/01/03 07:", 83
"2018/01/03 08:", 81
"2018/01/03 09:", 69
"2018/01/03 10:", 51
"2018/01/03 11:", 44
"2018/01/03 12:", 43
"2018/01/03 13:", 41
"2018/01/03 14:", 42
"2018/01/03 15:", 47
"2018/01/03 16:", 52
"2018/01/03 17:", 56
"2018/01/03 18:", 60
"2018/01/03 19:", 66
"2018/01/03 20:", 68
"2018/01/03 21:", 71
"2018/01/03 22:", 74
"2018/01/03 23:", 74
"2018/01/03 24:", 72
"2018/01/04 01:", 73
"2018/01/04 02:", 73
"2018/01/04 03:", 72
"2018/01/04 04:", 69
"2018/01/04 05:", 71
"2018/01/04 06:", 74
"2018/01/04 07:", 77
"2018/01/04 08:", 77
"2018/01/04 09:", 71
"2018/01/04 10:", 65
"2018/01/04 11:", 61
"2018/01/04 12:", 58
"2018/01/04 13:", 56
"2018/01/04 14:", 52
"2018/01/04 15:", 38
"2018/01/04 16:", 41
"2018/01/04 17:", 50
"2018/01/04 18:", 65
"2018/01/04 19:", 63
"2018/01/04 20:", 66
"2018/01/04 21:", 67
"2018/01/04 22:", 72
"2018/01/04 23:", 73
"2018/01/04 24:", 74
"2018/01/05 01:", 74
"2018/01/05 02:", 78
"2018/01/05 03:", 75
"2018/01/05 04:", 72
"2018/01/05 05:", 68
"2018/01/05 06:", 70
"2018/01/05 07:", 71
"2018/01/05 08:", 76
"2018/01/05 09:", 72
"2018/01/05 10:", 74
"2018/01/05 11:", 71
"2018/01/05 12:", 70
"2018/01/05 13:", 72
"2018/01/05 14:", 74
"2018/01/05 15:", 76
"2018/01/05 16:", 80
"2018/01/05 17:", 78
"2018/01/05 18:", 80
"2018/01/05 19:", 86
"2018/01/05 20:", 87
"2018/01/05 21:", 89
"2018/01/05 22:", 93
"2018/01/05 23:", 96
"2018/01/05 24:", 98
"2018/01/06 01:",101
"2018/01/06 02:",100
"2018/01/06 03:", 94
"2018/01/06 04:", 90
"2018/01/06 05:", 90
"2018/01/06 06:", 88
"2018/01/06 07:", 89
"2018/01/06 08:", 92
"2018/01/06 09:", 86
"2018/01/06 10:", 84
"2018/01/06 11:", 79
"2018/01/06 12:", 72
"2018/01/06 13:", 68
"2018/01/06 14:", 67
"2018/01/06 15:", 60
"2018/01/06 16:", 61
"2018/01/06 17:", 63
"2018/01/06 18:", 61
"2018/01/06 19:", 68
"2018/01/06 20:", 74
"2018/01/06 21:", 72
"2018/01/06 22:", 60
"2018/01/06 23:", 57
"2018/01/06 24:", 52
"2018/01/07 01:", 54
"2018/01/07 02:", 61
"2018/01/07 03:", 59
"2018/01/07 04:", 59
"2018/01/07 05:", 65
"2018/01/07 06:", 74
"2018/01/07 07:", 75
"2018/01/07 08:", 76
"2018/01/07 09:", 63
"2018/01/07 10:", 59
"2018/01/07 11:", 56
"2018/01/07 12:", 63
"2018/01/07 13:", 70
"2018/01/07 14:", 61
"2018/01/07 15:", 66
"2018/01/07 16:", 58
"2018/01/07 17:", 52
"2018/01/07 18:", 68
"2018/01/07 19:", 71
"2018/01/07 20:", 74
"2018/01/07 21:", 78
"2018/01/07 22:", 83
"2018/01/07 23:", 76
"2018/01/07 24:", 76
"2018/01/08 01:", 77
"2018/01/08 02:", 79
"2018/01/08 03:", 78
"2018/01/08 04:", 76
"2018/01/08 05:", 75
"2018/01/08 06:", 77
"2018/01/08 07:", 79
"2018/01/08 08:", 81
"2018/01/08 09:", 76
"2018/01/08 10:", 73
"2018/01/08 11:", 75
"2018/01/08 12:", 74
"2018/01/08 13:", 71
"2018/01/08 14:", 76
"2018/01/08 15:", 76
"2018/01/08 16:", 84
"2018/01/08 17:", 91
"2018/01/08 18:", 96
"2018/01/08 19:", 98
"2018/01/08 20:",100
"2018/01/08 21:",103
"2018/01/08 22:","*"
"2018/01/08 23:","*"
"2018/01/08 24:","*"
"2018/01/09 01:","*"
"2018/01/09 02:","*"
"2018/01/09 03:","*"
"2018/01/09 04:","*"
"2018/01/09 05:","*"
"2018/01/09 06:","*"
"2018/01/09 07:","*"
"2018/01/09 08:","*"
"2018/01/09 09:","*"
"2018/01/09 10:","*"
"2018/01/09 11:","*"
"2018/01/09 12:",101
"2018/01/09 13:", 95
"2018/01/09 14:", 70
"2018/01/09 15:", 67
"2018/01/09 16:", 69
"2018/01/09 17:", 48
"2018/01/09 18:", 45
"2018/01/09 19:", 44
"2018/01/09 20:", 52
"2018/01/09 21:", 53
"2018/01/09 22:", 52
"2018/01/09 23:", 49
"2018/01/09 24:", 49
"2018/01/10 01:", 51
"2018/01/10 02:", 65
"2018/01/10 03:", 64
"2018/01/10 04:", 72
"2018/01/10 05:", 63
"2018/01/10 06:", 79
"2018/01/10 07:", 64
"2018/01/10 08:", 67
"2018/01/10 09:", 67
"2018/01/10 10:", 63
"2018/01/10 11:", 56
"2018/01/10 12:", 46
"2018/01/10 13:", 50
"2018/01/10 14:", 53
"2018/01/10 15:", 55
"2018/01/10 16:", 57
"2018/01/10 17:", 60
"2018/01/10 18:", 65
"2018/01/10 19:", 68
"2018/01/10 20:", 67
"2018/01/10 21:", 60
"2018/01/10 22:", 57
"2018/01/10 23:", 54
"2018/01/10 24:", 59
"2018/01/11 01:", 59
"2018/01/11 02:", 69
"2018/01/11 03:", 71
"2018/01/11 04:", 75
"2018/01/11 05:", 87
"2018/01/11 06:", 86
"2018/01/11 07:", 85
"2018/01/11 08:", 88
"2018/01/11 09:", 80
"2018/01/11 10:", 66
"2018/01/11 11:", 52
"2018/01/11 12:", 52
"2018/01/11 13:", 50
"2018/01/11 14:", 42
"2018/01/11 15:", 40
"2018/01/11 16:", 36
"2018/01/11 17:", 33
"2018/01/11 18:", 37
"2018/01/11 19:", 35
"2018/01/11 20:", 35
"2018/01/11 21:", 39
"2018/01/11 22:", 40
"2018/01/11 23:", 41
"2018/01/11 24:", 44
"2018/01/12 01:", 58
"2018/01/12 02:", 65
"2018/01/12 03:", 68
"2018/01/12 04:", 70
"2018/01/12 05:", 63
"2018/01/12 06:", 56
"2018/01/12 07:", 62
"2018/01/12 08:", 52
"2018/01/12 09:", 55
"2018/01/12 10:", 71
"2018/01/12 11:", 56
"2018/01/12 12:", 54
"2018/01/12 13:", 48
"2018/01/12 14:", 45
"2018/01/12 15:", 48
"2018/01/12 16:", 47
"2018/01/12 17:", 51
"2018/01/12 18:", 66
"2018/01/12 19:", 69
"2018/01/12 20:", 69
"2018/01/12 21:", 74
"2018/01/12 22:", 69
"2018/01/12 23:", 67
"2018/01/12 24:", 70
"2018/01/13 01:", 69
"2018/01/13 02:", 72
"2018/01/13 03:", 73
"2018/01/13 04:", 73
"2018/01/13 05:", 75
"2018/01/13 06:", 76
"2018/01/13 07:", 75
"2018/01/13 08:", 72
"2018/01/13 09:", 71
"2018/01/13 10:", 70
"2018/01/13 11:", 67
"2018/01/13 12:", 61
"2018/01/13 13:", 60
"2018/01/13 14:", 63
"2018/01/13 15:", 66
"2018/01/13 16:", 64
"2018/01/13 17:", 65
"2018/01/13 18:", 69
"2018/01/13 19:", 75
"2018/01/13 20:", 71
"2018/01/13 21:", 84
"2018/01/13 22:", 82
"2018/01/13 23:", 77
"2018/01/13 24:", 74
"2018/01/14 01:", 73
"2018/01/14 02:", 74
"2018/01/14 03:", 75
"2018/01/14 04:", 79
"2018/01/14 05:", 82
"2018/01/14 06:", 83
"2018/01/14 07:", 85
"2018/01/14 08:", 81
"2018/01/14 09:", 67
"2018/01/14 10:", 63
"2018/01/14 11:", 57
"2018/01/14 12:", 52
"2018/01/14 13:", 48
"2018/01/14 14:", 40
"2018/01/14 15:", 44
"2018/01/14 16:", 51
"2018/01/14 17:", 60
"2018/01/14 18:", 65
"2018/01/14 19:", 73
"2018/01/14 20:", 70
"2018/01/14 21:", 78
"2018/01/14 22:", 71
"2018/01/14 23:", 80
"2018/01/14 24:", 81
"2018/01/15 01:", 83
"2018/01/15 02:", 91
"2018/01/15 03:", 98
"2018/01/15 04:", 94
"2018/01/15 05:", 94
"2018/01/15 06:", 98
"2018/01/15 07:", 98
"2018/01/15 08:",100
"2018/01/15 09:",100
"2018/01/15 10:", 94
"2018/01/15 11:", 88
"2018/01/15 12:", 78
"2018/01/15 13:", 73
"2018/01/15 14:", 70
"2018/01/15 15:", 70
"2018/01/15 16:", 65
"2018/01/15 17:", 66
"2018/01/15 18:", 68
"2018/01/15 19:", 73
"2018/01/15 20:", 78
"2018/01/15 21:", 86
"2018/01/15 22:", 80
"2018/01/15 23:", 75
"2018/01/15 24:", 74
"2018/01/16 01:", 73
"2018/01/16 02:", 75
"2018/01/16 03:", 81
"2018/01/16 04:", 85
"2018/01/16 05:", 83
"2018/01/16 06:", 90
"2018/01/16 07:", 93
"2018/01/16 08:", 93
"2018/01/16 09:", 89
"2018/01/16 10:", 81
"2018/01/16 11:", 78
"2018/01/16 12:", 74
"2018/01/16 13:", 69
"2018/01/16 14:", 69
"2018/01/16 15:", 75
"2018/01/16 16:", 79
"2018/01/16 17:", 88
"2018/01/16 18:", 88
"2018/01/16 19:", 92
"2018/01/16 20:", 93
"2018/01/16 21:", 97
"2018/01/16 22:",103
"2018/01/16 23:","*"
"2018/01/16 24:","*"
"2018/01/17 01:","*"
"2018/01/17 02:","*"
"2018/01/17 03:","*"
"2018/01/17 04:","*"
"2018/01/17 05:","*"
"2018/01/17 06:","*"
"2018/01/17 07:","*"
"2018/01/17 08:","*"
"2018/01/17 09:","*"
"2018/01/17 10:","*"
"2018/01/17 11:","*"
"2018/01/17 12:","*"
"2018/01/17 13:",101
"2018/01/17 14:",101
"2018/01/17 15:","*"
"2018/01/17 16:","*"
"2018/01/17 17:","*"
"2018/01/17 18:","*"
"2018/01/17 19:","*"
"2018/01/17 20:","*"
"2018/01/17 21:","*"
"2018/01/17 22:","*"
"2018/01/17 23:","*"
"2018/01/17 24:","*"
"2018/01/18 01:","*"
"2018/01/18 02:",103
"2018/01/18 03:",102
"2018/01/18 04:", 98
"2018/01/18 05:", 93
"2018/01/18 06:", 91
"2018/01/18 07:", 95
"2018/01/18 08:", 95
"2018/01/18 09:", 92
"2018/01/18 10:", 90
"2018/01/18 11:", 91
"2018/01/18 12:", 81
"2018/01/18 13:", 76
"2018/01/18 14:", 79
"2018/01/18 15:", 72
"2018/01/18 16:", 77
"2018/01/18 17:", 83
"2018/01/18 18:", 86
"2018/01/18 19:", 91
"2018/01/18 20:", 90
"2018/01/18 21:", 88
"2018/01/18 22:", 90
"2018/01/18 23:", 95
"2018/01/18 24:", 98
"2018/01/19 01:",100
"2018/01/19 02:", 96
"2018/01/19 03:",101
"2018/01/19 04:",102
"2018/01/19 05:",104
"2018/01/19 06:","*"
"2018/01/19 07:","*"
"2018/01/19 08:","*"
"2018/01/19 09:",102
"2018/01/19 10:", 96
"2018/01/19 11:", 87
"2018/01/19 12:", 78
"2018/01/19 13:", 74
"2018/01/19 14:", 65
"2018/01/19 15:", 55
"2018/01/19 16:", 75
"2018/01/19 17:", 80
"2018/01/19 18:", 81
"2018/01/19 19:", 72
"2018/01/19 20:", 71
"2018/01/19 21:", 69
"2018/01/19 22:", 79
"2018/01/19 23:", 80
"2018/01/19 24:", 78
"2018/01/20 01:", 75
"2018/01/20 02:", 76
"2018/01/20 03:", 75
"2018/01/20 04:", 74
"2018/01/20 05:", 76
"2018/01/20 06:", 79
"2018/01/20 07:", 81
"2018/01/20 08:", 83
"2018/01/20 09:", 84
"2018/01/20 10:", 85
"2018/01/20 11:", 89
"2018/01/20 12:", 89
"2018/01/20 13:", 88
"2018/01/20 14:", 93
"2018/01/20 15:", 95
"2018/01/20 16:", 91
"2018/01/20 17:", 90
"2018/01/20 18:", 95
"2018/01/20 19:", 98
"2018/01/20 20:",100
"2018/01/20 21:",101
"2018/01/20 22:","*"
"2018/01/20 23:","*"
"2018/01/20 24:","*"
"2018/01/21 01:","*"
"2018/01/21 02:","*"
"2018/01/21 03:","*"
"2018/01/21 04:","*"
"2018/01/21 05:","*"
"2018/01/21 06:","*"
"2018/01/21 07:","*"
"2018/01/21 08:","*"
"2018/01/21 09:", 99
"2018/01/21 10:", 91
"2018/01/21 11:", 87
"2018/01/21 12:", 82
"2018/01/21 13:", 80
"2018/01/21 14:", 78
"2018/01/21 15:", 78
"2018/01/21 16:", 83
"2018/01/21 17:", 85
"2018/01/21 18:", 88
"2018/01/21 19:", 97
"2018/01/21 20:", 98
"2018/01/21 21:", 95
"2018/01/21 22:", 83
"2018/01/21 23:", 75
"2018/01/21 24:", 74
"2018/01/22 01:", 74
"2018/01/22 02:", 76
"2018/01/22 03:", 76
"2018/01/22 04:", 77
"2018/01/22 05:", 75
"2018/01/22 06:", 78
"2018/01/22 07:", 80
"2018/01/22 08:", 81
"2018/01/22 09:", 80
"2018/01/22 10:", 78
"2018/01/22 11:", 77
"2018/01/22 12:", 92
"2018/01/22 13:",102
"2018/01/22 14:",103
"2018/01/22 15:",103
"2018/01/22 16:","*"
"2018/01/22 17:","*"
"2018/01/22 18:","*"
"2018/01/22 19:","*"
"2018/01/22 20:","*"
"2018/01/22 21:","*"
"2018/01/22 22:","*"
"2018/01/22 23:","*"
"2018/01/22 24:","*"
"2018/01/23 01:",102
"2018/01/23 02:", 96
"2018/01/23 03:",101
"2018/01/23 04:",103
"2018/01/23 05:","*"
"2018/01/23 06:","*"
"2018/01/23 07:","*"
"2018/01/23 08:","*"
"2018/01/23 09:",102
"2018/01/23 10:",101
"2018/01/23 11:",100
"2018/01/23 12:", 97
"2018/01/23 13:", 97
"2018/01/23 14:", 94
"2018/01/23 15:", 89
"2018/01/23 16:", 82
"2018/01/23 17:", 84
"2018/01/23 18:", 88
"2018/01/23 19:", 83
"2018/01/23 20:", 48
"2018/01/23 21:", 63
"2018/01/23 22:", 68
"2018/01/23 23:", 63
"2018/01/23 24:", 68
"2018/01/24 01:", 65
"2018/01/24 02:", 63
"2018/01/24 03:", 64
"2018/01/24 04:", 57
"2018/01/24 05:", 62
"2018/01/24 06:", 57
"2018/01/24 07:", 56
"2018/01/24 08:", 58
"2018/01/24 09:", 58
"2018/01/24 10:", 51
"2018/01/24 11:", 47
"2018/01/24 12:", 44
"2018/01/24 13:", 42
"2018/01/24 14:", 45
"2018/01/24 15:", 51
"2018/01/24 16:", 46
"2018/01/24 17:", 46
"2018/01/24 18:", 55
"2018/01/24 19:", 63
"2018/01/24 20:", 63
"2018/01/24 21:", 63
"2018/01/24 22:", 63
"2018/01/24 23:", 63
"2018/01/24 24:", 56
"2018/01/25 01:", 61
"2018/01/25 02:", 60
"2018/01/25 03:", 57
"2018/01/25 04:", 53
"2018/01/25 05:", 50
"2018/01/25 06:", 55
"2018/01/25 07:", 57
"2018/01/25 08:", 54
"2018/01/25 09:", 49
"2018/01/25 10:", 46
"2018/01/25 11:", 45
"2018/01/25 12:", 43
"2018/01/25 13:", 41
"2018/01/25 14:", 39
"2018/01/25 15:", 38
"2018/01/25 16:", 39
"2018/01/25 17:", 42
"2018/01/25 18:", 44
"2018/01/25 19:", 47
"2018/01/25 20:", 54
"2018/01/25 21:", 48
"2018/01/25 22:", 50
"2018/01/25 23:", 53
"2018/01/25 24:", 52
"2018/01/26 01:", 52
"2018/01/26 02:", 53
"2018/01/26 03:", 56
"2018/01/26 04:", 55
"2018/01/26 05:", 59
"2018/01/26 06:", 56
"2018/01/26 07:", 56
"2018/01/26 08:", 53
"2018/01/26 09:", 59
"2018/01/26 10:", 56
"2018/01/26 11:", 48
"2018/01/26 12:", 42
"2018/01/26 13:", 43
"2018/01/26 14:", 41
"2018/01/26 15:", 38
"2018/01/26 16:", 41
"2018/01/26 17:", 43
"2018/01/26 18:", 39
"2018/01/26 19:", 40
"2018/01/26 20:", 46
"2018/01/26 21:", 48
"2018/01/26 22:", 52
"2018/01/26 23:", 55
"2018/01/26 24:", 58
"2018/01/27 01:", 59
"2018/01/27 02:", 59
"2018/01/27 03:", 62
"2018/01/27 04:", 62
"2018/01/27 05:", 67
"2018/01/27 06:", 69
"2018/01/27 07:", 68
"2018/01/27 08:", 62
"2018/01/27 09:", 52
"2018/01/27 10:", 47
"2018/01/27 11:", 47
"2018/01/27 12:", 47
"2018/01/27 13:", 44
"2018/01/27 14:", 41
"2018/01/27 15:", 38
"2018/01/27 16:", 39
"2018/01/27 17:", 39
"2018/01/27 18:", 43
"2018/01/27 19:", 43
"2018/01/27 20:", 46
"2018/01/27 21:", 47
"2018/01/27 22:", 52
"2018/01/27 23:", 54
"2018/01/27 24:", 57
"2018/01/28 01:", 60
"2018/01/28 02:", 60
"2018/01/28 03:", 59
"2018/01/28 04:", 64
"2018/01/28 05:", 71
"2018/01/28 06:", 73
"2018/01/28 07:", 81
"2018/01/28 08:", 77
"2018/01/28 09:", 82
"2018/01/28 10:", 79
"2018/01/28 11:", 73
"2018/01/28 12:", 67
"2018/01/28 13:", 69
"2018/01/28 14:", 71
"2018/01/28 15:", 72
"2018/01/28 16:", 73
"2018/01/28 17:", 73
"2018/01/28 18:", 83
"2018/01/28 19:", 76
"2018/01/28 20:", 81
"2018/01/28 21:", 85
"2018/01/28 22:", 90
"2018/01/28 23:", 88
"2018/01/28 24:", 95
"2018/01/29 01:", 97
"2018/01/29 02:", 98
"2018/01/29 03:", 96
"2018/01/29 04:", 90
"2018/01/29 05:", 83
"2018/01/29 06:", 80
"2018/01/29 07:", 82
"2018/01/29 08:", 87
"2018/01/29 09:", 85
"2018/01/29 10:", 80
"2018/01/29 11:", 80
"2018/01/29 12:", 82
"2018/01/29 13:", 82
"2018/01/29 14:", 83
"2018/01/29 15:", 84
"2018/01/29 16:", 85
"2018/01/29 17:", 85
"2018/01/29 18:", 88
"2018/01/29 19:", 91
"2018/01/29 20:", 90
"2018/01/29 21:", 92
"2018/01/29 22:", 93
"2018/01/29 23:", 99
"2018/01/29 24:","*"
"2018/01/30 01:","*"
"2018/01/30 02:","*"
"2018/01/30 03:","*"
"2018/01/30 04:","*"
"2018/01/30 05:","*"
"2018/01/30 06:","*"
"2018/01/30 07:", 98
"2018/01/30 08:", 89
"2018/01/30 09:", 82
"2018/01/30 10:", 77
"2018/01/30 11:", 72
"2018/01/30 12:", 67
"2018/01/30 13:", 65
"2018/01/30 14:", 61
"2018/01/30 15:", 58
"2018/01/30 16:", 63
"2018/01/30 17:", 66
"2018/01/30 18:", 73
"2018/01/30 19:", 78
"2018/01/30 20:", 83
"2018/01/30 21:", 81
"2018/01/30 22:", 82
"2018/01/30 23:", 87
"2018/01/30 24:", 83
"2018/01/31 01:", 82
"2018/01/31 02:", 83
"2018/01/31 03:", 83
"2018/01/31 04:", 85
"2018/01/31 05:", 85
"2018/01/31 06:", 93
"2018/01/31 07:", 98
"2018/01/31 08:", 97
"2018/01/31 09:", 90
"2018/01/31 10:", 83
"2018/01/31 11:", 67
"2018/01/31 12:", 61
"2018/01/31 13:", 48
"2018/01/31 14:", 43
"2018/01/31 15:", 43
"2018/01/31 16:", 42
"2018/01/31 17:", 48
"2018/01/31 18:", 64
"2018/01/31 19:", 74
"2018/01/31 20:", 77
"2018/01/31 21:", 93
"2018/01/31 22:", 94
"2018/01/31 23:", 87
"2018/01/31 24:", 83
"2018/02/01 01:", 78
"2018/02/01 02:", 74
"2018/02/01 03:", 75
"2018/02/01 04:", 79
"2018/02/01 05:", 80
"2018/02/01 06:", 84
"2018/02/01 07:", 86
"2018/02/01 08:", 88
"2018/02/01 09:", 89
"2018/02/01 10:", 84
"2018/02/01 11:", 81
"2018/02/01 12:", 80
"2018/02/01 13:", 80
"2018/02/01 14:", 83
"2018/02/01 15:", 86
"2018/02/01 16:", 84
"2018/02/01 17:", 79
"2018/02/01 18:", 81
"2018/02/01 19:", 85
"2018/02/01 20:", 88
"2018/02/01 21:", 96
"2018/02/01 22:",100
"2018/02/01 23:","*"
"2018/02/01 24:","*"
"2018/02/02 01:","*"
"2018/02/02 02:","*"
"2018/02/02 03:","*"
"2018/02/02 04:","*"
"2018/02/02 05:","*"
"2018/02/02 06:","*"
"2018/02/02 07:","*"
"2018/02/02 08:","*"
"2018/02/02 09:","*"
"2018/02/02 10:","*"
"2018/02/02 11:","*"
"2018/02/02 12:","*"
"2018/02/02 13:",104
"2018/02/02 14:",103
"2018/02/02 15:", 99
"2018/02/02 16:", 96
"2018/02/02 17:", 96
"2018/02/02 18:", 94
"2018/02/02 19:", 94
"2018/02/02 20:", 92
"2018/02/02 21:", 92
"2018/02/02 22:", 91
"2018/02/02 23:", 91
"2018/02/02 24:", 90
"2018/02/03 01:", 87
"2018/02/03 02:", 84
"2018/02/03 03:", 85
"2018/02/03 04:", 88
"2018/02/03 05:", 91
"2018/02/03 06:", 94
"2018/02/03 07:", 95
"2018/02/03 08:", 95
"2018/02/03 09:", 91
"2018/02/03 10:", 87
"2018/02/03 11:", 83
"2018/02/03 12:", 77
"2018/02/03 13:", 78
"2018/02/03 14:", 88
"2018/02/03 15:", 90
"2018/02/03 16:", 87
"2018/02/03 17:", 84
"2018/02/03 18:", 83
"2018/02/03 19:", 92
"2018/02/03 20:", 94
"2018/02/03 21:",101
"2018/02/03 22:", 99
"2018/02/03 23:", 86
"2018/02/03 24:", 85
"2018/02/04 01:", 91
"2018/02/04 02:", 95
"2018/02/04 03:", 99
"2018/02/04 04:",104
"2018/02/04 05:",104
"2018/02/04 06:",103
"2018/02/04 07:",102
"2018/02/04 08:",101
"2018/02/04 09:", 98
"2018/02/04 10:", 98
"2018/02/04 11:", 96
"2018/02/04 12:", 70
"2018/02/04 13:", 71
"2018/02/04 14:", 63
"2018/02/04 15:", 56
"2018/02/04 16:", 50
"2018/02/04 17:", 52
"2018/02/04 18:", 66
"2018/02/04 19:", 63
"2018/02/04 20:", 71
"2018/02/04 21:", 79
"2018/02/04 22:", 79
"2018/02/04 23:", 73
"2018/02/04 24:", 61
"2018/02/05 01:", 61
"2018/02/05 02:", 70
"2018/02/05 03:", 74
"2018/02/05 04:", 80
"2018/02/05 05:", 79
"2018/02/05 06:", 81
"2018/02/05 07:", 85
"2018/02/05 08:", 84
"2018/02/05 09:", 73
"2018/02/05 10:", 76
"2018/02/05 11:", 78
"2018/02/05 12:", 70
"2018/02/05 13:", 64
"2018/02/05 14:", 55
"2018/02/05 15:", 42
"2018/02/05 16:", 48
"2018/02/05 17:", 55
"2018/02/05 18:", 70
"2018/02/05 19:", 76
"2018/02/05 20:", 72
"2018/02/05 21:", 79
"2018/02/05 22:", 91
"2018/02/05 23:", 92
"2018/02/05 24:", 86
"2018/02/06 01:", 87
"2018/02/06 02:", 84
"2018/02/06 03:", 96
"2018/02/06 04:", 98
"2018/02/06 05:", 98
"2018/02/06 06:",101
"2018/02/06 07:",104
"2018/02/06 08:", 97
"2018/02/06 09:", 74
"2018/02/06 10:", 61
"2018/02/06 11:", 54
"2018/02/06 12:", 55
"2018/02/06 13:", 45
"2018/02/06 14:", 33
"2018/02/06 15:", 33
"2018/02/06 16:", 31
"2018/02/06 17:", 31
"2018/02/06 18:", 45
"2018/02/06 19:", 49
"2018/02/06 20:", 47
"2018/02/06 21:", 51
"2018/02/06 22:", 47
"2018/02/06 23:", 50
"2018/02/06 24:", 51
"2018/02/07 01:", 50
"2018/02/07 02:", 51
"2018/02/07 03:", 51
"2018/02/07 04:", 52
"2018/02/07 05:", 51
"2018/02/07 06:", 58
"2018/02/07 07:", 61
"2018/02/07 08:", 59
"2018/02/07 09:", 50
"2018/02/07 10:", 43
"2018/02/07 11:", 35
"2018/02/07 12:", 35
"2018/02/07 13:", 37
"2018/02/07 14:", 34
"2018/02/07 15:", 31
"2018/02/07 16:", 29
"2018/02/07 17:", 28
"2018/02/07 18:", 45
"2018/02/07 19:", 59
"2018/02/07 20:", 60
"2018/02/07 21:", 62
"2018/02/07 22:", 62
"2018/02/07 23:", 60
"2018/02/07 24:", 62
"2018/02/08 01:", 65
"2018/02/08 02:", 64
"2018/02/08 03:", 72
"2018/02/08 04:", 78
"2018/02/08 05:", 84
"2018/02/08 06:", 91
"2018/02/08 07:", 85
"2018/02/08 08:", 75
"2018/02/08 09:", 71
"2018/02/08 10:", 60
"2018/02/08 11:", 52
"2018/02/08 12:", 56
"2018/02/08 13:", 60
"2018/02/08 14:", 59
"2018/02/08 15:", 49
"2018/02/08 16:", 42
"2018/02/08 17:", 46
"2018/02/08 18:", 43
"2018/02/08 19:", 50
"2018/02/08 20:", 44
"2018/02/08 21:", 56
"2018/02/08 22:", 56
"2018/02/08 23:", 63
"2018/02/08 24:", 67
"2018/02/09 01:", 68
"2018/02/09 02:", 78
"2018/02/09 03:", 85
"2018/02/09 04:", 83
"2018/02/09 05:", 89
"2018/02/09 06:", 78
"2018/02/09 07:", 81
"2018/02/09 08:", 79
"2018/02/09 09:", 69
"2018/02/09 10:", 74
"2018/02/09 11:", 74
"2018/02/09 12:", 75
"2018/02/09 13:", 73
"2018/02/09 14:", 64
"2018/02/09 15:", 46
"2018/02/09 16:", 47
"2018/02/09 17:", 48
"2018/02/09 18:", 56
"2018/02/09 19:", 62
"2018/02/09 20:", 79
"2018/02/09 21:", 88
"2018/02/09 22:", 92
"2018/02/09 23:", 89
"2018/02/09 24:", 82
"2018/02/10 01:", 81
"2018/02/10 02:", 81
"2018/02/10 03:", 83
"2018/02/10 04:", 90
"2018/02/10 05:", 96
"2018/02/10 06:", 95
"2018/02/10 07:", 95
"2018/02/10 08:", 86
"2018/02/10 09:", 84
"2018/02/10 10:", 83
"2018/02/10 11:", 85
"2018/02/10 12:", 81
"2018/02/10 13:", 63
"2018/02/10 14:", 56
"2018/02/10 15:", 60
"2018/02/10 16:", 63
"2018/02/10 17:", 67
"2018/02/10 18:", 75
"2018/02/10 19:", 81
"2018/02/10 20:", 86
"2018/02/10 21:", 85
"2018/02/10 22:", 91
"2018/02/10 23:", 99
"2018/02/10 24:",103
"2018/02/11 01:","*"
"2018/02/11 02:","*"
"2018/02/11 03:", 98
"2018/02/11 04:", 98
"2018/02/11 05:",102
"2018/02/11 06:",103
"2018/02/11 07:","*"
"2018/02/11 08:","*"
"2018/02/11 09:",104
"2018/02/11 10:",101
"2018/02/11 11:",105
"2018/02/11 12:",103
"2018/02/11 13:",101
"2018/02/11 14:", 97
"2018/02/11 15:", 93
"2018/02/11 16:", 89
"2018/02/11 17:", 89
"2018/02/11 18:", 91
"2018/02/11 19:", 81
