"2018/01/01", 3.3,10.8,11.6,"NW "
"2018/01/02", 4.1, 9.5,10.8,"WNW"
"2018/01/03", 5.9,11.2,12.8,"WNW"
"2018/01/04", 3.4, 7.9, 9.2,"NNW"
"2018/01/05", 2.6, 7.4, 7.8,"N  "
"2018/01/06", 2.1, 5.4, 5.8,"WNW"
"2018/01/07", 2.6, 5.4, 5.7,"WNW"
"2018/01/08", 1.9, 4.5, 4.7,"NW "
"2018/01/09", 3.8, 9.0, 9.6,"WNW"
"2018/01/10", 4.5,10.4,11.4,"SSW"
"2018/01/11", 3.1, 6.1, 6.9,"WNW"
"2018/01/12", 2.9, 6.5, 6.7,"N  "
"2018/01/13", 3.6,11.2,11.8,"NNW"
"2018/01/14", 2.4, 9.2, 9.7,"N  "
"2018/01/15", 2.0, 4.6, 5.2,"NNW"
"2018/01/16", 1.1, 4.4, 5.3,"SE "
"2018/01/17", 3.5, 9.9,10.5,"N  "
"2018/01/18", 2.4, 6.7, 7.1,"NNW"
"2018/01/19", 1.8, 6.1, 6.5,"N  "
"2018/01/20", 2.9, 7.1, 7.5,"N  "
"2018/01/21", 2.4, 9.7,10.4,"NNE"
"2018/01/22", 8.8,12.4,13.4,"NNW"
"2018/01/23", 3.1,11.6,12.3,"NNW"
"2018/01/24", 4.5, 8.9,10.0,"N  "
"2018/01/25", 5.9,10.5,12.1,"WNW"
"2018/01/26", 6.4,13.5,15.0,"NW "
"2018/01/27", 5.3,10.8,12.8,"WNW"
"2018/01/28", 1.5, 5.4, 5.8,"WNW"
"2018/01/29", 3.2, 9.6,10.8,"NNE"
"2018/01/30", 2.9, 6.5, 8.2,"NNW"
"2018/01/31", 2.5, 6.0, 6.4,"NNW"
"2018/02/01", 6.3, 8.9, 9.8,"NE "
"2018/02/02", 6.8, 9.2, 9.9,"N  "
"2018/02/03", 2.8, 6.2, 6.6,"NNW"
"2018/02/04", 1.7, 5.7, 7.1,"NNW"
"2018/02/05", 3.6, 8.4, 8.8,"N  "
"2018/02/06", 2.9, 6.9, 7.0,"NNW"
"2018/02/07", 4.4, 7.6, 8.6,"NNE"
"2018/02/08", 1.9, 5.2, 5.6,"NNW"
"2018/02/09", 1.8, 5.3, 5.8,"SW "
"2018/02/10", 2.0, 6.7, 7.4,"SW "
"2018/02/11", 2.3, 7.7, 8.8,"N  "
"2018/02/12", 3.6, 7.6, 9.6,"SW "
"2018/02/13", 3.4, 6.6, 8.3,"WNW"
"2018/02/14", 3.3, 8.3, 9.0,"SSW"
"2018/02/15", 3.6, 7.5, 8.1,"E  "
"2018/02/16", 2.9, 6.6, 7.2,"ESE"
"2018/02/17", 6.2,14.5,16.1,"NW "
"2018/02/18", 4.6,11.3,12.8,"WNW"
"2018/02/19", 2.3, 5.2, 5.6,"N  "
"2018/02/20", 3.3, 6.7, 7.2,"N  "
"2018/02/21", 4.9, 8.2, 8.6,"N  "
"2018/02/22", 6.1, 8.6, 9.2,"N  "
"2018/02/23", 4.0, 8.5, 9.2,"N  "
"2018/02/24", 3.3,10.0,10.3,"N  "
"2018/02/25", 4.8, 6.5, 6.7,"N  "
"2018/02/26", 6.4, 9.9,10.7,"NE "
"2018/02/27", 3.4, 6.1, 6.5,"N  "
"2018/02/28", 3.5, 7.2, 8.3,"E  "
"2018/03/01", 6.4,13.3,14.6,"SSE"
"2018/03/02", 6.2,11.1,12.8,"WNW"
"2018/03/03", 1.4, 4.2, 4.5,"ENE"
"2018/03/04", 3.3,11.3,13.1,"SSW"
"2018/03/05", 5.7,13.0,15.0,"SSW"
"2018/03/06", 8.2,10.4,11.1,"NE "
"2018/03/07", 7.6, 9.7,10.5,"NNE"
"2018/03/08", 6.7,10.9,12.0,"SSE"
"2018/03/09", 7.3,14.7,16.6,"SSE"
"2018/03/10", 4.2, 9.9,10.5,"N  "
"2018/03/11", 4.4, 7.6, 7.9,"NNW"
"2018/03/12", 2.4, 7.6, 8.2,"SE "
"2018/03/13", 2.3, 6.9, 7.4,"SSW"
"2018/03/14", 1.2, 3.4, 3.8,"SSW"
"2018/03/15", 5.1,12.3,13.3,"SSW"
"2018/03/16", 7.8,11.9,13.4,"NE "
"2018/03/17", 4.9, 9.7,10.2,"NNE"
"2018/03/18", 3.0, 8.0, 9.1,"SW "
"2018/03/19", 2.7, 6.9, 8.2,"NNE"
"2018/03/20", 9.0,11.8,12.6,"NNE"
"2018/03/21", 8.8,11.7,12.7,"NNE"
"2018/03/22", 5.3,15.1,15.7,"NE "
"2018/03/23", 3.5, 6.2, 6.5,"ENE"
"2018/03/24", 2.9, 6.8, 7.2,"ESE"
"2018/03/25", 3.0, 9.9,10.7,"N  "
"2018/03/26", 2.0, 5.5, 6.4,"SSW"
"2018/03/27", 1.6, 4.9, 5.3,"SE "
"2018/03/28", 1.8, 5.8, 6.3,"SE "
"2018/03/29", 1.9, 4.7, 5.3,"SSW"
"2018/03/30", 5.5,10.6,11.4,"NNE"
"2018/03/31", 4.6, 8.7, 9.4,"SSE"
"2018/04/01", 4.3, 8.4, 9.1,"SW "
"2018/04/02", 3.2, 7.7, 8.3,"NE "
"2018/04/03", 2.9, 5.6, 6.2,"N  "
"2018/04/04", 4.1,12.0,12.5,"NE "
"2018/04/05", 5.5, 8.5, 9.2,"NNE"
"2018/04/06", 8.6,15.7,18.3,"SSW"
"2018/04/07", 7.7,15.2,16.1,"SSW"
"2018/04/08", 4.6, 8.3, 9.6,"NE "
"2018/04/09", 5.9,10.9,11.9,"SSW"
"2018/04/10", 3.7, 8.9, 9.5,"ESE"
"2018/04/11", 8.9,16.8,18.7,"SSW"
"2018/04/12", 3.9,11.5,11.8,"NE "
"2018/04/13", 4.7, 9.4,10.2,"NNW"
"2018/04/14", 4.8,10.3,11.3,"S  "
"2018/04/15", 5.9,15.4,16.7,"SSW"
"2018/04/16", 3.9, 8.5, 9.2,"E  "
"2018/04/17", 4.4, 6.3, 6.6,"NNE"
"2018/04/18", 5.2, 9.3,10.0,"NE "
"2018/04/19", 3.1, 7.5, 8.0,"SSE"
"2018/04/20", 2.6, 6.5, 6.9,"ENE"
"2018/04/21", 3.4, 8.2, 9.3,"SW "
"2018/04/22", 1.5, 7.0, 7.4,"NE "
"2018/04/23", 7.2, 9.8,10.8,"NE "
"2018/04/24", 4.0, 9.1,10.0,"SSW"
"2018/04/25", 5.5,11.9,13.0,"SSW"
"2018/04/26", 3.8, 7.8, 8.3,"NNE"
"2018/04/27", 2.5, 6.6, 7.1,"SSE"
"2018/04/28", 3.6, 8.9, 9.8,"SSE"
"2018/04/29", 5.4, 8.9, 9.6,"SSE"
"2018/04/30", 5.9, 9.7,10.4,"SSE"
"2018/05/01", 2.8, 7.3, 7.8,"ESE"
"2018/05/02", 3.9, 7.5, 8.2,"SSE"
"2018/05/03", 8.6,12.9,14.6,"SSW"
"2018/05/04", 6.4,10.6,11.7,"NNE"
"2018/05/05", 3.7, 6.6, 7.7,"SW "
"2018/05/06", 5.2,12.5,13.5,"SSW"
"2018/05/07", 7.9,12.8,13.5,"NNE"
"2018/05/08", 9.1,11.7,12.9,"NNE"
"2018/05/09", 9.4,12.7,13.3,"N  "
"2018/05/10", 2.7, 6.6, 6.9,"N  "
"2018/05/11", 3.5, 7.1, 8.6,"SW "
"2018/05/12", 2.1, 4.9, 5.3,"S  "
"2018/05/13", 4.8, 9.4, 9.8,"N  "
"2018/05/14", 2.8, 9.6,10.9,"NNW"
"2018/05/15", 3.0, 5.7, 6.7,"SW "
"2018/05/16", 4.5, 7.9, 8.8,"SSW"
"2018/05/17", 5.0,10.1,11.0,"SSW"
"2018/05/18", 4.7, 8.4, 9.0,"NE "
"2018/05/19", 6.0, 9.0,10.0,"SSW"
"2018/05/20", 6.7,12.4,13.9,"NNE"
"2018/05/21", 1.7, 6.6, 7.1,"SSE"
"2018/05/22", 2.4, 7.0, 7.7,"SSE"
"2018/05/23", 2.2, 5.7, 6.4,"SSE"
"2018/05/24", 3.8, 7.5, 8.1,"NNW"
"2018/05/25", 3.7, 7.6, 8.6,"SSW"
"2018/05/26", 5.6, 8.6, 9.1,"NNE"
"2018/05/27", 3.5, 5.7, 6.2,"NE "
"2018/05/28"," *"," *"," *"," * "
"2018/05/29", 4.4, 6.8, 7.6,"SSE"
"2018/05/30", 2.3, 5.9, 6.4,"SE "
"2018/05/31", 2.7, 5.2, 5.8,"SE "
"2018/06/01", 4.0, 6.9, 7.4,"N  "
"2018/06/02", 2.9, 5.9, 6.4,"ESE"
"2018/06/03", 2.8, 7.3, 7.9,"ESE"
"2018/06/04", 2.9, 5.8, 6.1,"E  "
"2018/06/05", 3.3, 5.4, 5.9,"E  "
"2018/06/06", 2.8, 6.6, 6.9,"N  "
"2018/06/07", 2.7, 7.1, 7.6,"SSE"
"2018/06/08", 3.7, 7.6, 8.2,"SSE"
"2018/06/09", 4.1,11.5,12.2,"NE "
"2018/06/10", 7.8,10.6,11.1,"NE "
"2018/06/11", 9.9,13.9,15.2,"NNE"
"2018/06/12", 4.1, 7.5, 8.0,"NNE"
"2018/06/13", 3.8, 6.7, 7.2,"SSE"
"2018/06/14", 4.8, 6.8, 7.3,"ESE"
"2018/06/15", 8.4,12.0,12.6,"NNE"
"2018/06/16", 7.6,11.0,11.7,"NNE"
"2018/06/17", 3.7, 6.3, 6.7,"SSE"
"2018/06/18", 3.5, 7.0, 7.7,"SSE"
"2018/06/19", 4.6, 7.4, 7.7,"N  "
"2018/06/20", 5.2, 7.7, 8.1,"ESE"
"2018/06/21", 2.9, 5.9, 6.9,"SE "
"2018/06/22", 2.8, 7.1, 7.7,"SSE"
"2018/06/23", 2.1, 5.2, 5.8,"N  "
"2018/06/24", 1.7, 4.1, 4.5,"SSE"
"2018/06/25", 3.2, 6.9, 7.4,"NE "
"2018/06/26", 3.5, 7.9, 9.0,"SSW"
"2018/06/27",10.4,15.2,17.7,"SSW"
"2018/06/28", 8.3,11.4,13.8,"SSW"
"2018/06/29", 9.4,13.9,15.5,"SSW"
"2018/06/30", 6.4, 8.6, 9.6,"SSW"
"2018/07/01", 4.6, 7.6, 8.8,"SSW"
"2018/07/02", 3.9, 7.0, 8.2,"SW "
"2018/07/03", 4.9, 8.1, 9.0,"SW "
"2018/07/04", 9.8,13.4,15.2,"SSW"
"2018/07/05",10.2,14.3,16.3,"SSW"
"2018/07/06", 7.5,10.8,12.5,"SSW"
"2018/07/07", 4.2, 6.8, 7.5,"SSW"
"2018/07/08", 4.1, 6.7, 7.2,"SSE"
"2018/07/09", 3.7,10.2,11.2,"SSE"
"2018/07/10", 3.5, 7.7, 8.2,"SSE"
"2018/07/11", 2.6, 7.8, 8.1,"NE "
"2018/07/12", 3.5, 5.8, 6.0,"E  "
"2018/07/13", 2.8, 6.3, 6.7,"SSE"
"2018/07/14", 2.9, 6.6, 7.0,"ENE"
"2018/07/15", 3.0, 7.6, 7.8,"SSE"
"2018/07/16", 2.6, 4.7, 5.3,"SW "
"2018/07/17", 3.1, 4.8, 5.4,"SSW"
"2018/07/18", 2.9, 6.1, 6.7,"SE "
"2018/07/19", 3.1, 5.6, 6.0,"SE "
"2018/07/20", 4.5, 7.4, 8.4,"SSW"
"2018/07/21", 3.3, 5.6, 6.3,"SW "
"2018/07/22", 1.6, 4.6, 5.1,"SSW"
"2018/07/23", 3.2, 8.5, 9.2,"NE "
"2018/07/24", 4.4, 7.2, 8.0,"ENE"
"2018/07/25", 5.0, 7.1, 7.5,"E  "
"2018/07/26", 5.4, 6.6, 7.0,"NE "
"2018/07/27", 8.4, 9.2,10.1,"NNE"
"2018/07/28",11.0,16.4,17.8,"NE "
"2018/07/29", 6.7,10.5,11.3,"ESE"
"2018/07/30", 3.1, 6.6, 7.3,"ENE"
"2018/07/31", 2.3, 6.4, 6.9,"SE "
"2018/08/01", 2.3, 6.1, 6.5,"SSE"
"2018/08/02", 2.3, 5.8, 6.1,"ENE"
"2018/08/03", 3.5, 6.9, 7.5,"E  "
"2018/08/04", 3.5, 6.6, 7.2,"SSE"
"2018/08/05", 3.6, 6.3, 7.1,"SSW"
"2018/08/06", 7.1,12.3,13.4,"NE "
"2018/08/07",11.5,14.3,15.2,"NNE"
"2018/08/08",13.7,16.5,18.1,"NE "
"2018/08/09", 9.5,16.9,17.8,"NNW"
"2018/08/10", 3.1, 6.4, 6.6,"SSW"
"2018/08/11", 2.9, 6.7, 7.2,"SE "
"2018/08/12", 3.9, 6.9, 7.2,"NNE"
"2018/08/13", 2.0, 7.9, 9.2,"SSE"
"2018/08/14", 3.5, 6.9, 7.6,"SW "
"2018/08/15", 6.0, 8.5, 9.8,"SSW"
"2018/08/16", 8.3,12.8,14.6,"SSW"
"2018/08/17", 5.3, 9.4, 9.8,"N  "
"2018/08/18", 3.8, 7.1, 7.5,"N  "
"2018/08/19", 2.8, 5.8, 6.1,"ESE"
"2018/08/20", 3.0, 5.7, 6.2,"N  "
"2018/08/21", 3.4, 7.6, 8.1,"SE "
"2018/08/22", 4.8, 9.5, 9.9,"SSE"
"2018/08/23", 5.6,10.6,12.1,"SSE"
"2018/08/24", 9.9,13.6,15.9,"SSW"
"2018/08/25", 5.8, 9.7,11.7,"SSW"
"2018/08/26", 2.4, 8.6, 9.4,"NNE"
"2018/08/27", 4.3, 9.3, 9.7,"ENE"
"2018/08/28", 4.3, 7.4, 7.7,"NNE"
"2018/08/29", 4.9, 7.7, 8.3,"NNE"
"2018/08/30", 3.5, 7.1, 8.2,"SSW"
"2018/08/31", 3.0,13.0,14.1,"N  "
"2018/09/01"," *"," *"," *"," * "
"2018/09/02"," *"," *"," *"," * "
"2018/09/03"," *"," *"," *"," * "
"2018/09/04",10.2,13.5,15.6,"S  "
"2018/09/05", 8.9,13.7,15.8,"S  "
"2018/09/06", 3.9, 6.3, 7.0,"SSW"
"2018/09/07", 7.1,11.4,12.7,"SSW"
"2018/09/08", 7.3,10.9,12.4,"SSW"
"2018/09/09"," *"," *"," *"," * "
"2018/09/10"," *"," *"," *"," * "
"2018/09/11", 8.7,10.8,11.5,"NE "
"2018/09/12", 6.5, 8.8, 9.4,"NNE"
"2018/09/13", 3.6, 6.1, 6.5,"N  "
"2018/09/14", 2.5, 4.7, 5.1,"N  "
"2018/09/15", 3.6, 8.1, 9.4,"NNE"
"2018/09/16", 1.8, 4.7, 4.9,"ESE"
"2018/09/17", 2.7, 6.3, 6.7,"E  "
"2018/09/18", 3.6, 9.0, 9.5,"N  "
"2018/09/19", 4.5,10.2,10.7,"NNE"
"2018/09/20", 4.8, 9.9,10.3,"N  "
"2018/09/21", 8.8,10.9,11.5,"NE "
"2018/09/22", 1.8, 4.7, 4.5,"WNW"
"2018/09/23", 3.2, 5.6, 5.8,"E  "
"2018/09/24", 3.9, 5.9, 6.1,"N  "
"2018/09/25", 5.7,11.2,12.2,"NNE"
"2018/09/26", 8.1,11.0,11.9,"N  "
"2018/09/27", 7.1,13.2,13.9,"NNE"
"2018/09/28", 1.8, 4.9, 5.1,"SE "
"2018/09/29", 2.6, 6.6, 6.9,"N  "
"2018/09/30", 6.2,19.2,20.9,"SSE"
"2018/10/01", 9.1,21.9,25.0,"SSE"
"2018/10/02", 2.1, 6.5, 7.0,"SSE"
"2018/10/03", 5.3, 7.1, 7.6,"N  "
"2018/10/04", 5.7, 8.4, 9.0,"NE "
"2018/10/05", 4.8, 7.4, 8.3,"NE "
"2018/10/06", 2.7, 6.7, 7.2,"S  "
"2018/10/07", 6.4,12.4,13.8,"SSW"
"2018/10/08", 4.8, 7.4, 7.9,"ENE"
"2018/10/09", 4.6, 7.3, 7.5,"N  "
"2018/10/10", 4.1, 5.5, 5.7,"NNE"
"2018/10/11", 5.2, 7.8, 8.2,"NNE"
"2018/10/12", 5.3, 7.6, 8.6,"NE "
"2018/10/13", 6.7, 8.7, 9.2,"NE "
"2018/10/14", 5.3, 8.4, 8.6,"NNW"
"2018/10/15", 3.4, 5.6, 5.9,"N  "
"2018/10/16", 4.0, 6.6, 7.0,"N  "
"2018/10/17", 5.5, 8.6, 9.1,"NE "
"2018/10/18", 6.7, 8.3, 8.8,"N  "
"2018/10/19", 6.7, 8.9, 9.4,"N  "
"2018/10/20", 6.8,10.0,10.5,"N  "
"2018/10/21", 5.7, 9.0, 9.7,"NNW"
"2018/10/22", 3.4, 6.9, 7.4,"N  "
"2018/10/23", 5.5, 8.3, 8.8,"N  "
"2018/10/24", 4.6, 9.0, 9.5,"NNE"
"2018/10/25", 3.8, 6.3, 6.7,"N  "
"2018/10/26", 3.8, 8.0, 8.3,"NNE"
"2018/10/27", 3.6, 8.7,10.6,"SW "
"2018/10/28", 4.3, 7.3, 7.6,"N  "
"2018/10/29", 3.3, 6.8, 7.3,"NE "
"2018/10/30", 3.5, 8.8, 9.4,"N  "
"2018/10/31", 2.8, 5.7, 6.1,"N  "
"2018/11/01"," *"," *"," *"," * "
"2018/11/02", 1.9, 3.7, 3.9,"ESE"
"2018/11/03", 2.5, 5.7, 6.0,"N  "
"2018/11/04", 2.5, 5.1, 5.6,"N  "
"2018/11/05", 2.1, 4.3, 4.5,"NNW"
"2018/11/06", 4.6, 7.9, 8.4,"N  "
"2018/11/07", 6.8,11.5,12.1,"NNE"
"2018/11/08", 6.9, 9.2,10.1,"NNE"
"2018/11/09", 2.1, 5.3, 5.9,"NW "
"2018/11/10", 0.9, 2.3, 2.6,"WNW"
"2018/11/11"," *"," *"," *"," * "
"2018/11/12"," *"," *"," *"," * "
"2018/11/13", 7.3, 9.7,10.5,"NE "
"2018/11/14", 7.0,10.3,11.1,"NNE"
"2018/11/15", 4.2, 7.7, 7.6,"N  "
"2018/11/16", 2.8, 5.0, 5.3,"NNW"
"2018/11/17", 3.3, 7.7, 8.5,"NE "
"2018/11/18", 5.1, 8.6, 9.0,"N  "
"2018/11/19", 3.6, 9.0, 9.7,"N  "
"2018/11/20", 4.3, 8.6, 9.3,"N  "
"2018/11/21", 2.5, 5.9, 6.2,"N  "
"2018/11/22", 4.3, 9.0, 9.5,"N  "
"2018/11/23", 4.9, 8.9, 9.2,"N  "
"2018/11/24", 6.6, 7.5, 7.9,"N  "
"2018/11/25"," *"," *"," *"," * "
"2018/11/26"," *"," *"," *"," * "
"2018/11/27", 1.1, 3.4, 3.4,"NW "
"2018/11/28", 2.1, 6.3, 7.0,"N  "
"2018/11/29", 4.9, 9.7,10.1,"NNE"
"2018/11/30", 3.3, 7.0, 7.5,"N  "
"2018/12/01", 4.7, 8.9, 9.4,"N  "
"2018/12/02", 4.7, 6.9, 7.3,"N  "
"2018/12/03", 1.5, 4.8, 5.3,"NW "
"2018/12/04", 3.5, 9.2,10.1,"SSW"
"2018/12/05", 3.1, 8.0, 8.3,"NE "
"2018/12/06", 5.6,10.3,10.9,"N  "
"2018/12/07", 2.5, 7.3, 7.8,"N  "
"2018/12/08", 4.7, 6.9, 7.4,"NE "
"2018/12/09", 4.7, 8.5, 9.2,"N  "
"2018/12/10", 4.4, 7.8, 8.2,"N  "
"2018/12/11", 5.6, 9.8,10.7,"NNW"
"2018/12/12", 5.2,11.6,12.4,"N  "
"2018/12/13", 2.6, 6.9, 7.6,"NW "
"2018/12/14", 5.5,11.2,12.4,"NW "
"2018/12/15", 4.6, 8.1, 8.7,"NNE"
"2018/12/16", 1.9, 6.6, 7.1,"ESE"
"2018/12/17", 2.1, 7.6, 8.3,"NW "
"2018/12/18", 2.1, 8.1, 8.8,"NW "
"2018/12/19", 2.3, 6.4, 7.6,"SW "
"2018/12/20", 2.3, 5.7, 6.1,"N  "
"2018/12/21", 1.4, 3.7, 3.9,"N  "
"2018/12/22", 1.7, 3.9, 4.3,"NNW"
"2018/12/23", 3.0, 5.7, 5.9,"N  "
"2018/12/24", 3.7, 9.6,10.6,"NW "
"2018/12/25", 1.6, 4.7, 5.0,"N  "
"2018/12/26", 1.7, 4.9, 5.1,"SW "
"2018/12/27", 2.4, 6.2, 6.6,"NNW"
"2018/12/28", 6.3,10.0,11.6,"WNW"
"2018/12/29", 5.7,12.9,13.7,"NW "
"2018/12/30", 4.2,10.8,11.9,"WNW"
"2018/12/31", 1.8, 4.8, 5.4,"WNW"
