"2018/01/01", 67, 98, 30
"2018/01/02", 47, 71, 27
"2018/01/03", 56, 80, 32
"2018/01/04", 54, 72, 29
"2018/01/05", 69, 93, 50
"2018/01/06", 65, 95, 43
"2018/01/07", 54, 77, 39
"2018/01/08", 76, 99, 55
"2018/01/09", 73,100, 32
"2018/01/10", 51, 74, 34
"2018/01/11", 47, 81, 24
"2018/01/12", 50, 68, 32
"2018/01/13", 58, 82, 39
"2018/01/14", 58, 80, 33
"2018/01/15", 72, 93, 47
"2018/01/16", 75, 99, 55
"2018/01/17", 97,100, 89
"2018/01/18", 78, 99, 55
"2018/01/19", 73, 96, 43
"2018/01/20", 79, 99, 63
"2018/01/21", 83,100, 61
"2018/01/22", 83,100, 61
"2018/01/23", 81,100, 36
"2018/01/24", 46, 61, 28
"2018/01/25", 40, 53, 29
"2018/01/26", 40, 51, 27
"2018/01/27", 42, 66, 29
"2018/01/28", 63, 87, 48
"2018/01/29", 77, 97, 62
"2018/01/30", 73,100, 42
"2018/01/31", 63, 89, 29
"2018/02/01", 75, 98, 60
"2018/02/02", 91, 99, 78
"2018/02/03", 76, 91, 60
"2018/02/04", 69, 95, 39
"2018/02/05", 61, 84, 31
"2018/02/06", 53, 94, 21
"2018/02/07", 40, 57, 19
"2018/02/08", 50, 86, 26
"2018/02/09", 61, 81, 34
"2018/02/10", 71, 97, 45
"2018/02/11", 82, 99, 47
"2018/02/12", 39, 74, 18
"2018/02/13", 44, 74, 20
"2018/02/14", 58, 82, 36
"2018/02/15", 64, 78, 48
"2018/02/16", 64, 84, 43
"2018/02/17", 57, 87, 26
"2018/02/18", 43, 67, 25
"2018/02/19", 59, 83, 37
"2018/02/20", 68, 86, 49
"2018/02/21", 62, 82, 39
"2018/02/22", 91, 98, 60
"2018/02/23", 88, 98, 70
"2018/02/24", 71,100, 36
"2018/02/25", 66, 89, 51
"2018/02/26", 74, 90, 60
"2018/02/27", 72, 90, 52
"2018/02/28", 73, 96, 44
"2018/03/01", 68,100, 28
"2018/03/02", 38, 57, 24
"2018/03/03", 71, 96, 46
"2018/03/04", 76, 99, 49
"2018/03/05", 95,100, 84
"2018/03/06", 66, 96, 50
"2018/03/07", 65, 82, 51
"2018/03/08", 94,100, 81
"2018/03/09", 94,100, 79
"2018/03/10", 70, 92, 50
"2018/03/11", 73, 83, 64
"2018/03/12", 62, 96, 32
"2018/03/13", 70, 91, 45
"2018/03/14", 72, 99, 32
"2018/03/15", 76, 98, 51
"2018/03/16", 76, 94, 53
"2018/03/17", 56, 73, 39
"2018/03/18", 72, 87, 55
"2018/03/19", 77, 93, 65
"2018/03/20", 81, 97, 61
"2018/03/21", 86,100, 69
"2018/03/22", 88, 99, 69
"2018/03/23", 75, 92, 59
"2018/03/24", 72, 95, 54
"2018/03/25", 69, 96, 28
"2018/03/26", 72, 97, 40
"2018/03/27", 80,100, 57
"2018/03/28", 81,100, 45
"2018/03/29", 76,100, 34
"2018/03/30", 51, 89, 28
"2018/03/31", 60, 77, 45
"2018/04/01", 70, 89, 51
"2018/04/02", 83, 98, 58
"2018/04/03", 77, 98, 52
"2018/04/04", 82,100, 44
"2018/04/05", 70,100, 55
"2018/04/06", 84,100, 63
"2018/04/07", 80, 93, 48
"2018/04/08", 62, 96, 23
"2018/04/09", 55, 77, 36
"2018/04/10", 54, 89, 30
"2018/04/11", 72, 91, 54
"2018/04/12", 78, 92, 61
"2018/04/13", 49, 87, 23
"2018/04/14", 74, 96, 55
"2018/04/15", 87,100, 49
"2018/04/16", 59, 75, 41
"2018/04/17", 80, 93, 66
"2018/04/18", 91, 99, 79
"2018/04/19", 83,100, 55
"2018/04/20", 74,100, 37
"2018/04/21", 69, 96, 43
"2018/04/22", 71, 96, 34
"2018/04/23", 86, 96, 72
"2018/04/24", 87,100, 60
"2018/04/25", 95,100, 80
"2018/04/26", 78,100, 51
"2018/04/27", 78, 97, 51
"2018/04/28", 73, 98, 47
"2018/04/29", 75, 96, 46
"2018/04/30", 82, 95, 65
"2018/05/01", 75, 99, 32
"2018/05/02", 89,100, 69
"2018/05/03", 82,100, 57
"2018/05/04", 67, 82, 33
"2018/05/05", 59, 88, 29
"2018/05/06", 65, 90, 38
"2018/05/07", 83, 99, 66
"2018/05/08", 86, 96, 71
"2018/05/09", 88, 98, 73
"2018/05/10", 83, 97, 72
"2018/05/11", 72, 98, 49
"2018/05/12", 74, 95, 49
"2018/05/13", 88,100, 65
"2018/05/14", 76,100, 35
"2018/05/15", 61, 91, 34
"2018/05/16", 65, 84, 51
"2018/05/17", 76, 93, 63
"2018/05/18", 96,100, 89
"2018/05/19", 85,100, 57
"2018/05/20", 57, 82, 35
"2018/05/21", 58, 86, 32
"2018/05/22", 70, 92, 31
"2018/05/23", 86,100, 62
"2018/05/24", 87,100, 72
"2018/05/25", 78, 99, 48
"2018/05/26", 77, 96, 59
"2018/05/27","*","*","*"
"2018/05/28","*","*","*"
"2018/05/29","*","*","*"
"2018/05/30","*","*","*"
"2018/05/31","*","*","*"
"2018/06/01", 75, 96, 52
"2018/06/02", 76, 91, 54
"2018/06/03", 74, 96, 47
"2018/06/04", 76, 95, 49
"2018/06/05", 85, 96, 65
"2018/06/06", 93, 99, 79
"2018/06/07", 83,100, 58
"2018/06/08", 83,100, 63
"2018/06/09", 85,100, 59
"2018/06/10", 91,100, 77
"2018/06/11", 99,100, 91
"2018/06/12", 95,100, 87
"2018/06/13", 84, 97, 68
"2018/06/14", 79, 94, 67
"2018/06/15", 93,100, 83
"2018/06/16", 89, 98, 75
"2018/06/17", 82, 91, 69
"2018/06/18", 88, 97, 77
"2018/06/19", 84, 97, 67
"2018/06/20", 99,100, 97
"2018/06/21", 94,100, 83
"2018/06/22", 82,100, 61
"2018/06/23", 95,100, 87
"2018/06/24", 92,100, 74
"2018/06/25", 82,100, 53
"2018/06/26", 81, 94, 52
"2018/06/27", 79, 92, 66
"2018/06/28", 85, 93, 70
"2018/06/29", 78, 92, 66
"2018/06/30", 76, 93, 59
"2018/07/01", 76, 96, 53
"2018/07/02", 77, 94, 62
"2018/07/03", 75, 94, 56
"2018/07/04", 79, 88, 69
"2018/07/05", 84, 94, 73
"2018/07/06", 98,100, 92
"2018/07/07", 87,100, 66
"2018/07/08", 87, 99, 67
"2018/07/09", 89,100, 64
"2018/07/10", 84,100, 61
"2018/07/11", 84, 98, 65
"2018/07/12", 88, 98, 71
"2018/07/13", 86, 99, 63
"2018/07/14", 85, 99, 62
"2018/07/15", 87, 99, 70
"2018/07/16", 82, 97, 63
"2018/07/17", 83, 96, 62
"2018/07/18", 86, 98, 63
"2018/07/19", 82, 97, 62
"2018/07/20", 78, 98, 55
"2018/07/21", 80, 98, 63
"2018/07/22", 83, 98, 62
"2018/07/23", 77, 99, 53
"2018/07/24", 92,100, 74
"2018/07/25", 87, 99, 73
"2018/07/26","*","*","*"
"2018/07/27","*","*","*"
"2018/07/28", 96,100, 85
"2018/07/29", 90, 99, 75
"2018/07/30", 92,100, 75
"2018/07/31", 86,100, 65
"2018/08/01", 81, 98, 62
"2018/08/02", 79, 97, 58
"2018/08/03", 84, 98, 67
"2018/08/04", 82, 99, 56
"2018/08/05", 82, 99, 59
"2018/08/06", 92,100, 82
"2018/08/07", 95,100, 83
"2018/08/08", 95,100, 88
"2018/08/09", 92,100, 78
"2018/08/10", 84, 97, 66
"2018/08/11", 91, 99, 73
"2018/08/12", 95, 99, 89
"2018/08/13", 94,100, 77
"2018/08/14", 83,100, 62
"2018/08/15", 79, 94, 64
"2018/08/16", 79, 89, 66
"2018/08/17", 57, 89, 36
"2018/08/18", 66, 85, 51
"2018/08/19", 73, 90, 55
"2018/08/20", 85, 96, 74
"2018/08/21", 88,100, 63
"2018/08/22", 82, 98, 50
"2018/08/23", 87,100, 69
"2018/08/24", 84, 99, 69
"2018/08/25", 79, 89, 65
"2018/08/26", 81, 97, 61
"2018/08/27", 84, 97, 65
"2018/08/28", 90, 96, 77
"2018/08/29", 94, 98, 87
"2018/08/30", 83, 97, 63
"2018/08/31","*","*","*"
"2018/09/01","*","*","*"
"2018/09/02","*","*","*"
"2018/09/03","*","*","*"
"2018/09/04","*","*","*"
"2018/09/05", 77, 95, 60
"2018/09/06", 74, 88, 58
"2018/09/07", 80, 87, 69
"2018/09/08", 80, 94, 64
"2018/09/09","*","*","*"
"2018/09/10","*","*","*"
"2018/09/11","*","*","*"
"2018/09/12", 73, 86, 59
"2018/09/13", 80, 92, 71
"2018/09/14", 88, 98, 73
"2018/09/15", 91, 99, 79
"2018/09/16", 88, 98, 72
"2018/09/17", 89,100, 70
"2018/09/18", 86, 99, 68
"2018/09/19", 73, 95, 49
"2018/09/20", 86, 99, 68
"2018/09/21", 99,100, 97
"2018/09/22", 94,100, 80
"2018/09/23", 84,100, 60
"2018/09/24", 95,100, 85
"2018/09/25", 95, 99, 81
"2018/09/26", 89, 98, 76
"2018/09/27", 94, 98, 88
"2018/09/28", 82,100, 51
"2018/09/29", 92, 99, 79
"2018/09/30", 97,100, 86
"2018/10/01", 70,100, 49
"2018/10/02", 70, 95, 34
"2018/10/03", 85, 96, 72
"2018/10/04", 82, 91, 66
"2018/10/05", 89,100, 82
"2018/10/06", 92,100, 67
"2018/10/07", 74, 91, 41
"2018/10/08", 75, 85, 66
"2018/10/09", 84, 97, 74
"2018/10/10", 86, 98, 65
"2018/10/11", 96, 99, 93
"2018/10/12","*","*","*"
"2018/10/13", 70, 85, 62
"2018/10/14", 82, 94, 74
"2018/10/15", 82, 91, 70
"2018/10/16", 85, 93, 68
"2018/10/17", 80, 94, 61
"2018/10/18", 78, 85, 70
"2018/10/19", 78, 91, 63
"2018/10/20", 76, 87, 59
"2018/10/21", 66, 88, 42
"2018/10/22", 71, 89, 43
"2018/10/23", 81, 90, 70
"2018/10/24", 88,100, 67
"2018/10/25", 74, 89, 56
"2018/10/26", 75, 90, 62
"2018/10/27", 89,100, 76
"2018/10/28", 74, 88, 55
"2018/10/29", 75, 99, 41
"2018/10/30", 65, 90, 35
"2018/10/31","*","*","*"
"2018/11/01","*","*","*"
"2018/11/02","*","*","*"
"2018/11/03", 74, 91, 59
"2018/11/04", 87,100, 65
"2018/11/05", 93,100, 77
"2018/11/06", 99,100, 92
"2018/11/07", 79, 99, 58
"2018/11/08", 80, 87, 68
"2018/11/09", 98,100, 83
"2018/11/10","*","*","*"
"2018/11/11","*","*","*"
"2018/11/12","*","*","*"
"2018/11/13","*","*","*"
"2018/11/14", 60, 75, 42
"2018/11/15", 68, 88, 50
"2018/11/16", 76, 93, 56
"2018/11/17", 74, 92, 55
"2018/11/18", 77, 86, 67
"2018/11/19", 90,100, 67
"2018/11/20", 67, 86, 51
"2018/11/21", 76, 96, 57
"2018/11/22", 93,100, 78
"2018/11/23", 63,100, 40
"2018/11/24","*","*","*"
"2018/11/25","*","*","*"
"2018/11/26","*","*","*"
"2018/11/27","*","*","*"
"2018/11/28", 90,100, 54
"2018/11/29", 78, 96, 60
"2018/11/30", 70, 92, 43
"2018/12/01", 65, 86, 44
"2018/12/02", 68, 84, 61
"2018/12/03", 82, 96, 66
"2018/12/04","*","*","*"
"2018/12/05", 80, 99, 64
"2018/12/06", 90, 99, 70
"2018/12/07", 89,100, 57
"2018/12/08", 69, 85, 55
"2018/12/09", 60, 90, 46
"2018/12/10", 55, 68, 41
"2018/12/11", 73, 98, 56
"2018/12/12", 91, 99, 60
"2018/12/13", 67, 94, 48
"2018/12/14", 60, 98, 32
"2018/12/15", 54, 74, 42
"2018/12/16", 75, 88, 49
"2018/12/17", 87, 98, 68
"2018/12/18", 70, 97, 32
"2018/12/19", 65, 91, 43
"2018/12/20", 69, 85, 43
"2018/12/21", 76, 96, 43
"2018/12/22", 85, 94, 76
"2018/12/23", 88,100, 75
"2018/12/24", 67,100, 31
"2018/12/25", 61, 85, 38
"2018/12/26", 72, 93, 48
"2018/12/27", 66, 95, 38
"2018/12/28", 45, 70, 29
"2018/12/29", 39, 63, 24
"2018/12/30", 46, 70, 29
"2018/12/31", 60, 82, 38
