"2018/01/01 01:", 2.2,W  , 4.1,"W  ", 3.8
"2018/01/01 02:", 0.6,WNW, 1.2,"WNW", 1.5
"2018/01/01 03:", 1.7,WSW, 2.5,"WSW", 2.7
"2018/01/01 04:", 1.6,SW , 2.8,"WNW", 3.1
"2018/01/01 05:", 2.2,WNW, 3.4,"W  ", 3.7
"2018/01/01 06:", 2.1,WNW, 2.5,"WNW", 2.7
"2018/01/01 07:", 1.7,NW , 2.1,"WNW", 2.8
"2018/01/01 08:", 2.6,WNW, 3.3,"WNW", 3.7
"2018/01/01 09:", 2.4,W  , 2.9,"W  ", 3.4
"2018/01/01 10:", 2.3,W  , 2.8,"W  ", 3.3
"2018/01/01 11:", 2.8,WSW, 3.9,"NNE", 5.7
"2018/01/01 12:", 3.2,NNW, 4.5,"NNW", 4.9
"2018/01/01 13:", 4.2,NNW, 5.2,"NNW", 5.5
"2018/01/01 14:", 6.3,WNW, 8.9,"WNW",10.4
"2018/01/01 15:", 8.4,NW , 9.4,"WNW",10.0
"2018/01/01 16:", 7.3,NW , 8.7,"NW ", 9.9
"2018/01/01 17:", 5.8,NW , 7.3,"NW ", 8.3
"2018/01/01 18:", 2.2,NW , 3.3,"NW ", 2.8
"2018/01/01 19:", 2.3,NNW, 4.1,"NNW", 4.4
"2018/01/01 20:", 2.5,NNW, 3.9,"NNW", 4.2
"2018/01/01 21:", 5.4,NW ,10.5,"NW ",10.8
"2018/01/01 22:",10.1,NW ,11.7,"NW ",12.5
"2018/01/01 23:", 6.6,WNW,10.2,"NW ", 8.6
"2018/01/01 24:", 6.5,WNW, 8.1,"W  ", 8.9
"2018/01/02 01:", 5.9,WNW, 6.7,"WNW", 7.2
"2018/01/02 02:", 4.5,NW , 6.7,"WNW", 7.7
"2018/01/02 03:", 4.8,NW , 6.3,"NW ", 6.7
"2018/01/02 04:", 4.4,NW , 5.2,"NW ", 5.7
"2018/01/02 05:", 4.7,WNW, 5.3,"W  ", 5.6
"2018/01/02 06:", 3.9,W  , 4.4,"W  ", 4.5
"2018/01/02 07:", 3.0,WSW, 4.4,"W  ", 4.6
"2018/01/02 08:", 4.4,W  , 5.0,"W  ", 5.2
"2018/01/02 09:", 2.9,WSW, 3.9,"W  ", 4.6
"2018/01/02 10:", 3.9,NW , 4.8,"WNW", 5.6
"2018/01/02 11:", 4.9,NW , 5.4,"NW ", 6.6
"2018/01/02 12:", 5.9,WNW, 8.0,"WNW", 8.8
"2018/01/02 13:", 8.3,WNW, 9.3,"WNW",10.5
"2018/01/02 14:", 8.2,WNW,10.2,"NW ",11.5
"2018/01/02 15:", 9.2,NW ,10.2,"NW ",11.0
"2018/01/02 16:", 8.9,NW ,10.6,"NW ",11.6
"2018/01/02 17:", 5.0,WNW, 8.6,"WNW", 7.8
"2018/01/02 18:", 3.4,WNW, 4.3,"WNW", 5.0
"2018/01/02 19:", 3.3,SW , 4.0,"SW ", 4.2
"2018/01/02 20:", 3.6,WSW, 3.9,"SW ", 4.3
"2018/01/02 21:", 3.2,SW , 3.7,"SW ", 3.8
"2018/01/02 22:", 3.5,WSW, 3.9,"WSW", 4.1
"2018/01/02 23:", 3.5,WSW, 3.7,"W  ", 3.9
"2018/01/02 24:", 4.6,NW , 5.2,"NW ", 5.6
"2018/01/03 01:", 7.1,NW , 7.9,"NW ", 8.6
"2018/01/03 02:", 5.9,N  , 7.1,"NW ", 7.5
"2018/01/03 03:", 5.6,N  , 6.5,"N  ", 7.1
"2018/01/03 04:", 4.3,N  , 5.1,"N  ", 5.0
"2018/01/03 05:", 3.4,NNW, 4.0,"NNW", 4.5
"2018/01/03 06:", 3.0,NNW, 3.4,"NNW", 3.7
"2018/01/03 07:", 2.1,WNW, 3.1,"NW ", 3.2
"2018/01/03 08:", 2.5,WNW, 3.7,"W  ", 4.0
"2018/01/03 09:", 2.8,WNW, 4.0,"WNW", 6.3
"2018/01/03 10:", 6.2,WNW, 8.9,"WNW",10.0
"2018/01/03 11:",10.0,WNW,12.1,"WNW",14.0
"2018/01/03 12:",11.7,WNW,12.5,"WNW",14.4
"2018/01/03 13:",11.2,WNW,12.1,"NW ",14.1
"2018/01/03 14:",10.2,WNW,11.6,"NW ",13.1
"2018/01/03 15:",10.4,NW ,11.7,"WNW",13.4
"2018/01/03 16:",10.9,WNW,11.7,"WNW",12.6
"2018/01/03 17:", 8.6,NW , 9.7,"NW ",10.9
"2018/01/03 18:", 8.8,WNW, 9.5,"WNW",10.7
"2018/01/03 19:", 7.1,WNW, 8.0,"WNW", 8.3
"2018/01/03 20:", 6.6,WNW, 7.8,"WNW", 8.5
"2018/01/03 21:", 4.8,WNW, 5.6,"WNW", 6.4
"2018/01/03 22:", 5.2,W  , 6.0,"W  ", 6.5
"2018/01/03 23:", 5.0,WNW, 6.1,"WNW", 6.6
"2018/01/03 24:", 5.7,WNW, 6.4,"WNW", 7.6
"2018/01/04 01:", 4.9,WNW, 5.7,"WNW", 6.2
"2018/01/04 02:", 4.5,WNW, 5.2,"W  ", 5.5
"2018/01/04 03:", 4.6,W  , 4.8,"W  ", 5.0
"2018/01/04 04:", 4.4,W  , 4.8,"W  ", 5.2
"2018/01/04 05:", 4.2,WNW, 4.8,"WNW", 4.9
"2018/01/04 06:", 3.5,W  , 4.7,"W  ", 4.7
"2018/01/04 07:", 3.6,W  , 4.3,"W  ", 4.5
"2018/01/04 08:", 1.0,SW , 1.8,"WSW", 1.7
"2018/01/04 09:", 1.3,WSW, 2.2,"WNW", 2.6
