"2012/01/01 01:", 2.9,N  , 3.6,"N  ", 4.1
"2012/01/01 02:", 4.3,NNE, 5.5,"NNE", 5.8
"2012/01/01 03:", 2.8,NNW, 4.5,"N  ", 4.8
"2012/01/01 04:", 4.1,NNW, 5.0,"N  ", 5.4
"2012/01/01 05:", 3.6,NNW, 4.6,"NNW", 5.0
"2012/01/01 06:", 3.0,NNW, 3.5,"NNW", 4.0
"2012/01/01 07:", 2.5,WNW, 3.4,"WNW", 3.9
"2012/01/01 08:", 1.9,NW , 2.7,"NW ", 3.3
"2012/01/01 09:", 2.1,NW , 3.2,"NNW", 3.4
"2012/01/01 10:", 2.7,NNW, 3.0,"NNW", 3.2
"2012/01/01 11:", 2.4,NW , 2.9,"WNW", 3.6
"2012/01/01 12:", 2.6,NW , 2.9,"WNW", 3.2
"2012/01/01 13:", 2.1,W  , 2.6,"WSW", 3.0
"2012/01/01 14:", 2.2,W  , 2.5,"W  ", 2.9
"2012/01/01 15:", 1.6,SW , 2.3,"SW ", 2.5
"2012/01/01 16:", 1.6,WNW, 2.2,"W  ", 2.5
"2012/01/01 17:", 1.6,WSW, 1.8,"WSW", 1.9
"2012/01/01 18:", 1.3,SW , 1.6,"WSW", 1.9
"2012/01/01 19:", 0.7,W  , 1.1,"W  ", 1.2
"2012/01/01 20:", 1.5,S  , 2.0,"SSE", 2.4
"2012/01/01 21:", 1.9,SW , 2.1,"WSW", 2.4
"2012/01/01 22:", 1.1,SSW, 2.0,"SSW", 2.2
"2012/01/01 23:", 1.6,SSW, 2.0,"SSW", 2.3
"2012/01/01 24:", 1.5,SW , 2.2,"WNW", 2.4
"2012/01/02 01:", 1.7,SW , 2.8,"WNW", 3.3
"2012/01/02 02:", 1.5,WNW, 2.8,"WNW", 2.7
"2012/01/02 03:", 1.2,WSW, 1.6,"WSW", 1.9
"2012/01/02 04:", 2.1,WNW, 3.0,"W  ", 4.3
"2012/01/02 05:", 2.6,NNW, 3.8,"NNW", 4.1
"2012/01/02 06:", 2.0,NE , 3.6,"N  ", 4.4
"2012/01/02 07:", 3.1,NNW, 4.1,"NNW", 4.4
"2012/01/02 08:", 2.6,NW , 3.8,"NW ", 4.2
"2012/01/02 09:", 2.0,WNW, 2.8,"WNW", 3.2
"2012/01/02 10:", 2.6,WNW, 5.3,"NNW", 6.2
"2012/01/02 11:", 4.8,NNW, 5.7,"NW ", 6.4
"2012/01/02 12:", 5.2,NNW, 6.5,"NNW", 6.9
"2012/01/02 13:", 5.1,N  , 6.4,"N  ", 6.9
"2012/01/02 14:", 4.7,N  , 5.7,"N  ", 6.0
"2012/01/02 15:", 5.3,N  , 7.0,"N  ", 7.9
"2012/01/02 16:", 5.8,NNW, 8.1,"NNW", 9.4
"2012/01/02 17:", 5.1,NNW, 8.3,"NNW", 7.7
"2012/01/02 18:", 3.4,WNW, 4.1,"WNW", 4.6
"2012/01/02 19:", 5.0,WNW, 5.5,"WNW", 6.1
"2012/01/02 20:", 4.7,WNW, 5.7,"WNW", 6.4
"2012/01/02 21:", 5.5,WNW, 5.9,"WNW", 6.5
"2012/01/02 22:", 3.6,W  , 4.2,"WSW", 5.3
"2012/01/02 23:", 3.6,W  , 5.0,"W  ", 5.3
"2012/01/02 24:", 2.9,SW , 3.4,"WSW", 3.8
"2012/01/03 01:", 2.9,SW , 3.4,"SW ", 3.7
"2012/01/03 02:", 2.9,SW , 3.1,"SW ", 3.3
"2012/01/03 03:", 2.1,SW , 2.8,"SW ", 2.9
"2012/01/03 04:", 2.6,WSW, 3.3,"SW ", 3.4
"2012/01/03 05:", 3.2,WSW, 3.5,"WSW", 3.9
"2012/01/03 06:", 2.3,SW , 3.6,"SW ", 3.6
"2012/01/03 07:", 1.8,WSW, 2.2,"WSW", 2.4
"2012/01/03 08:", 2.2,SW , 2.7,"SW ", 3.1
"2012/01/03 09:", 1.6,WSW, 2.0,"WSW", 2.3
"2012/01/03 10:", 2.9,W  , 3.5,"W  ", 3.9
"2012/01/03 11:", 4.2,WNW, 5.8,"WNW", 6.4
"2012/01/03 12:", 5.8,NW , 6.3,"NW ", 6.9
"2012/01/03 13:", 5.9,NW , 6.4,"NW ", 7.1
"2012/01/03 14:", 6.2,WNW, 8.8,"WNW",10.5
"2012/01/03 15:", 7.2,WNW, 8.8,"WNW", 9.4
"2012/01/03 16:", 6.9,NW , 8.2,"WNW", 8.9
"2012/01/03 17:", 4.3,NNE, 5.4,"WNW", 5.9
"2012/01/03 18:", 3.8,N  , 4.8,"N  ", 5.0
"2012/01/03 19:", 1.4,NNW, 2.9,"NNW", 3.0
"2012/01/03 20:", 1.3,WSW, 1.9,"WSW", 2.2
"2012/01/03 21:", 0.8,NNW, 1.6,"WNW", 1.4
"2012/01/03 22:", 1.3,NNW, 2.0,"NNW", 2.2
"2012/01/03 23:", 2.1,SW , 2.7,"SW ", 2.9
"2012/01/03 24:", 1.8,SW , 2.4,"SW ", 2.3
"2012/01/04 01:", 1.7,NNE, 2.9,"NNE", 3.2
"2012/01/04 02:", 1.7,NNE, 2.9,"N  ", 3.1
"2012/01/04 03:", 1.5,SW , 2.0,"SW ", 2.1
"2012/01/04 04:", 1.7,SW , 2.2,"SW ", 2.5
"2012/01/04 05:", 1.1,WSW, 1.5,"WSW", 2.0
"2012/01/04 06:", 2.4,NW , 4.1,"NNW", 4.7
"2012/01/04 07:", 2.8,NW , 5.2,"NNW", 5.5
"2012/01/04 08:", 2.7,WNW, 5.3,"NW ", 5.2
"2012/01/04 09:", 2.3,NW , 2.9,"NW ", 3.3
