"2008/01/01"," *"," *"," *"," * "
"2008/01/02"," *"," *"," *"," * "
"2008/01/03"," *"," *"," *"," * "
"2008/01/04"," *"," *"," *"," * "
"2008/01/05"," *"," *"," *"," * "
"2008/01/06"," *"," *"," *"," * "
"2008/01/07", 4.0, 6.4, 7.5,"N  "
"2008/01/08", 2.3, 4.3, 6.1,"SSW"
"2008/01/09", 2.8, 6.3, 7.2,"N  "
"2008/01/10", 3.9, 7.6, 9.2,"N  "
"2008/01/11", 1.5, 3.3, 3.7,"NNW"
"2008/01/12", 7.1,12.0,15.3,"NNE"
"2008/01/13", 4.8,12.7,20.6,"WNW"
"2008/01/14", 2.5, 5.1, 6.2,"N  "
"2008/01/15", 1.8, 4.3, 5.1,"NNE"
"2008/01/16", 5.1, 8.9,10.3,"NE "
"2008/01/17", 4.8,10.0,13.7,"NNW"
"2008/01/18", 2.6, 5.9, 7.1,"NNW"
"2008/01/19", 2.8, 5.1, 6.1,"NNW"
"2008/01/20", 2.3, 5.8, 6.7,"NNW"
"2008/01/21", 6.1,10.3,12.1,"NNE"
"2008/01/22", 3.9, 9.5,10.7,"N  "
"2008/01/23", 5.8, 9.4,10.5,"N  "
"2008/01/24", 6.5,17.3,23.2,"NW "
"2008/01/25", 3.6, 6.2, 9.8,"NW "
"2008/01/26", 2.6, 6.7, 7.6,"NNW"
"2008/01/27", 2.3, 5.4, 7.4,"NNW"
"2008/01/28", 1.8, 4.3, 4.9,"NNW"
"2008/01/29", 5.0, 7.0, 8.2,"N  "
"2008/01/30", 2.6, 6.6, 7.3,"N  "
"2008/01/31", 5.1,12.2,13.9,"NW "
"2008/02/01", 3.6, 8.0,12.2,"WNW"
"2008/02/02", 2.7, 6.6, 7.3,"NNW"
"2008/02/03", 8.7,11.3,13.7,"N  "
"2008/02/04", 2.3, 7.3, 8.6,"NNW"
"2008/02/05", 2.7, 4.7, 5.8,"NNW"
"2008/02/06", 6.2,10.0,12.9,"N  "
"2008/02/07", 4.9, 9.6,11.2,"N  "
"2008/02/08", 5.7, 9.8,14.0,"NW "
"2008/02/09", 5.5, 8.8,10.0,"N  "
"2008/02/10", 6.0, 9.4,11.1,"N  "
"2008/02/11", 3.5, 8.9,10.1,"N  "
"2008/02/12", 2.6,10.6,13.6,"NNW"
"2008/02/13", 7.3,12.2,16.1,"WNW"
"2008/02/14", 6.7,12.3,17.9,"NW "
"2008/02/15", 4.6,11.4,13.6,"WNW"
"2008/02/16", 6.1,14.0,17.4,"NW "
"2008/02/17", 4.6,12.1,16.5,"WNW"
"2008/02/18", 2.8, 6.4, 7.5,"N  "
"2008/02/19", 3.1, 6.3, 7.1,"NNW"
"2008/02/20", 2.7, 7.7, 9.7,"NNW"
"2008/02/21", 3.7, 8.2,10.8,"WNW"
"2008/02/22", 2.9, 6.0, 6.8,"NNW"
"2008/02/23", 6.1,14.8,21.0,"WNW"
"2008/02/24", 7.0,13.3,17.4,"NNW"
"2008/02/25", 3.1, 7.5, 8.9,"NNW"
"2008/02/26", 4.4,11.3,15.5,"SSW"
"2008/02/27", 6.4,11.9,15.1,"NW "
"2008/02/28", 3.7, 8.9,13.2,"W  "
"2008/02/29", 2.1, 4.9, 6.7,"SSW"
"2008/03/01", 6.4,16.4,19.4,"NW "
"2008/03/02", 3.7,10.7,14.8,"NW "
"2008/03/03", 2.9, 8.8,10.6,"NNW"
"2008/03/04", 4.9, 9.6,11.1,"NNE"
"2008/03/05", 5.0, 9.8,11.9,"N  "
"2008/03/06", 3.6, 7.1, 9.0,"SSE"
"2008/03/07", 4.9,11.0,12.8,"NNE"
"2008/03/08", 2.3, 4.9, 5.8,"ESE"
"2008/03/09", 3.4, 7.6,11.6,"SSW"
"2008/03/10", 3.0, 9.8,11.0,"NNW"
"2008/03/11", 2.3, 6.1, 8.6,"SSW"
"2008/03/12", 6.6,10.3,12.4,"NE "
"2008/03/13", 3.7, 6.1, 7.3,"N  "
"2008/03/14", 5.0,11.3,15.0,"SSE"
"2008/03/15", 3.5,11.0,12.4,"SSE"
"2008/03/16", 2.8, 5.1, 7.9,"N  "
"2008/03/17", 3.7, 6.7, 8.0,"E  "
"2008/03/18", 4.2, 6.6, 7.7,"N  "
"2008/03/19", 4.8, 7.9,10.5,"NNE"
"2008/03/20",10.7,15.5,20.0,"NNE"
"2008/03/21",12.1,15.6,19.4,"NNE"
"2008/03/22", 5.3,12.1,14.3,"NNE"
"2008/03/23", 3.1, 6.7, 7.9,"ENE"
"2008/03/24", 5.1, 9.9,12.2,"NNE"
"2008/03/25", 2.9, 7.6, 8.7,"ESE"
"2008/03/26", 5.4,10.3,12.7,"NE "
"2008/03/27", 4.4,10.7,12.6,"N  "
"2008/03/28", 5.5,11.4,13.4,"NE "
"2008/03/29", 3.5, 8.4,11.8,"N  "
"2008/03/30", 4.8, 7.0, 8.4,"E  "
"2008/03/31", 6.1,10.0,12.3,"NNE"
"2008/04/01", 8.1,16.2,24.2,"WNW"
"2008/04/02", 2.8, 6.6, 7.5,"SSE"
"2008/04/03", 4.0,10.1,11.7,"NNE"
"2008/04/04", 4.1,12.3,15.1,"N  "
"2008/04/05", 2.9, 6.1, 8.6,"S  "
"2008/04/06", 3.7, 7.7, 9.0,"ESE"
"2008/04/07", 5.4,12.6,17.0,"ESE"
"2008/04/08",14.3,18.4,24.2,"NNE"
"2008/04/09",10.1,15.2,19.6,"N  "
"2008/04/10", 6.1, 9.4,11.3,"N  "
"2008/04/11", 5.4, 9.1,11.3,"NNE"
"2008/04/12", 3.2, 7.6, 9.2,"SE "
"2008/04/13", 6.9, 9.1,11.1,"NE "
"2008/04/14", 2.4, 6.4, 7.6,"E  "
"2008/04/15", 2.9, 5.9, 6.9,"ESE"
"2008/04/16", 2.5, 4.9, 6.5,"N  "
"2008/04/17", 3.7, 6.6, 8.5,"ENE"
"2008/04/18",10.8,18.3,22.2,"NE "
"2008/04/19", 9.7,14.5,18.7,"NNE"
"2008/04/20", 7.3,10.6,13.1,"N  "
"2008/04/21", 7.1,13.0,16.0,"NE "
"2008/04/22", 4.3, 7.7, 9.1,"NE "
"2008/04/23", 2.8, 6.5, 8.0,"E  "
"2008/04/24", 5.6, 9.4,11.8,"SSE"
"2008/04/25", 5.4, 9.9,11.7,"NNE"
"2008/04/26", 5.5, 7.5, 9.3,"E  "
"2008/04/27", 3.6, 6.5, 7.6,"NNE"
"2008/04/28", 4.1, 6.9, 8.2,"ESE"
"2008/04/29", 3.0, 5.3, 6.5,"ENE"
"2008/04/30", 2.5, 6.9, 7.9,"ESE"
"2008/05/01", 4.7, 9.7,11.6,"SSE"
"2008/05/02", 3.4, 5.8, 6.7,"NE "
"2008/05/03", 6.1, 9.4,11.1,"NNE"
"2008/05/04", 5.8, 8.1, 9.6,"NNE"
"2008/05/05", 3.9, 6.4, 9.3,"SSE"
"2008/05/06", 5.5, 9.7,12.7,"S  "
"2008/05/07", 3.5, 7.7, 9.4,"N  "
"2008/05/08", 5.9, 9.6,11.5,"NE "
"2008/05/09", 3.8, 7.9, 9.1,"E  "
"2008/05/10", 7.4, 9.5,11.5,"NE "
"2008/05/11", 6.9, 9.0,11.7,"NNE"
"2008/05/12", 7.6,10.0,12.1,"NNE"
"2008/05/13",10.0,12.2,14.5,"NNE"
"2008/05/14", 5.3, 8.6, 9.6,"NE "
"2008/05/15", 2.7, 7.4, 8.4,"SE "
"2008/05/16", 3.9, 6.9, 8.0,"NE "
"2008/05/17", 4.4, 7.0, 8.0,"NE "
"2008/05/18", 4.2, 6.5, 7.3,"E  "
"2008/05/19", 5.3,10.1,12.1,"SSE"
"2008/05/20", 8.1,18.8,26.7,"SSE"
"2008/05/21", 4.1, 8.8,10.4,"SSE"
"2008/05/22", 3.2, 7.4,10.1,"SSW"
"2008/05/23", 2.6, 6.6, 7.4,"ESE"
"2008/05/24", 4.7, 9.8,11.3,"SSE"
"2008/05/25", 2.3, 5.6, 6.9,"ENE"
"2008/05/26", 4.5,10.0,47.4,"SSE"
"2008/05/27", 3.0, 7.4, 8.4,"E  "
"2008/05/28", 5.0, 8.3,10.8,"ENE"
"2008/05/29", 7.9,10.6,12.5,"ENE"
"2008/05/30",10.4,12.5,15.3,"NE "
"2008/05/31", 8.1,10.6,13.5,"N  "
"2008/06/01", 3.4, 6.3, 6.8,"ESE"
"2008/06/02", 3.1, 6.9, 8.2,"SSE"
"2008/06/03", 7.7,11.6,14.8,"NE "
"2008/06/04", 5.2, 8.5,10.3,"NNE"
"2008/06/05", 3.9, 7.2, 9.4,"SE "
"2008/06/06", 3.7, 8.3,10.6,"NE "
"2008/06/07", 3.8, 6.2, 7.1,"N  "
"2008/06/08", 2.3, 5.8, 6.8,"NNE"
"2008/06/09", 1.7, 4.1, 5.4,"ENE"
"2008/06/10", 2.6, 6.0, 7.0,"SSE"
"2008/06/11", 2.5, 5.3, 6.1,"SSE"
"2008/06/12", 5.2, 8.6,10.6,"NNE"
"2008/06/13", 3.1, 5.8, 8.3,"SE "
"2008/06/14", 4.2, 8.4,10.0,"E  "
"2008/06/15", 4.0, 6.7, 8.5,"SSE"
"2008/06/16", 2.9, 7.0, 8.6,"SSE"
"2008/06/17", 4.6, 8.8,10.3,"NE "
"2008/06/18", 4.1, 6.9, 8.2,"SSE"
"2008/06/19", 4.2, 7.2,10.9,"SSW"
"2008/06/20", 3.5, 5.4, 7.3,"S  "
"2008/06/21", 2.7, 5.5, 8.5,"ENE"
"2008/06/22", 7.0,12.6,15.1,"NNE"
"2008/06/23", 6.3,13.9,16.1,"NNE"
"2008/06/24", 4.0, 6.8,10.5,"SSW"
"2008/06/25", 5.2, 7.2, 8.4,"ENE"
"2008/06/26", 5.9, 8.3,10.6,"NNE"
"2008/06/27", 2.4, 4.7, 5.5,"N  "
"2008/06/28", 3.1, 6.2, 7.6,"SSE"
"2008/06/29", 4.3, 8.4,10.0,"N  "
"2008/06/30", 7.4,12.2,16.0,"NNE"
"2008/07/01", 3.7, 7.0, 8.0,"ESE"
"2008/07/02", 3.4, 7.9, 9.3,"SE "
"2008/07/03", 6.0, 8.7,11.7,"S  "
"2008/07/04", 4.3, 8.1,12.0,"SSW"
"2008/07/05", 2.2, 5.6, 6.3,"E  "
"2008/07/06", 2.9, 6.7, 8.9,"SE "
"2008/07/07", 3.4, 7.1, 8.3,"SE "
"2008/07/08", 4.0, 6.8, 8.1,"SSE"
"2008/07/09", 3.1, 5.0, 6.2,"ENE"
"2008/07/10", 2.7, 5.8, 6.7,"SSE"
"2008/07/11", 3.6, 5.6, 8.1,"SSW"
"2008/07/12", 2.9, 5.5, 6.7,"ENE"
"2008/07/13", 3.6, 5.8, 6.7,"E  "
"2008/07/14", 2.2, 5.6, 6.8,"SSE"
"2008/07/15", 4.2, 6.8, 8.2,"E  "
"2008/07/16", 2.8, 5.1, 5.9,"ESE"
"2008/07/17", 2.9, 6.2, 7.2,"ESE"
"2008/07/18", 3.1, 6.3, 7.3,"NE "
"2008/07/19", 4.6, 7.5, 9.0,"NE "
"2008/07/20", 4.1, 6.0, 7.4,"NE "
"2008/07/21", 4.3, 7.6, 8.8,"SSE"
"2008/07/22", 4.4, 8.9,10.2,"SSE"
"2008/07/23", 4.7, 7.9, 9.0,"SE "
"2008/07/24", 3.3, 6.8, 7.8,"SE "
"2008/07/25", 4.4, 8.7,11.1,"NE "
"2008/07/26", 3.8, 5.8, 7.1,"NE "
"2008/07/27", 3.1, 6.3, 7.1,"NNE"
"2008/07/28"," *"," *"," *"," * "
"2008/07/29"," *"," *"," *"," * "
"2008/07/30"," *"," *"," *"," * "
"2008/07/31"," *"," *"," *"," * "
"2008/08/01"," *"," *"," *"," * "
"2008/08/02"," *"," *"," *"," * "
"2008/08/03"," *"," *"," *"," * "
"2008/08/04"," *"," *"," *"," * "
"2008/08/05"," *"," *"," *"," * "
"2008/08/06"," *"," *"," *"," * "
"2008/08/07"," *"," *"," *"," * "
"2008/08/08"," *"," *"," *"," * "
"2008/08/09"," *"," *"," *"," * "
"2008/08/10"," *"," *"," *"," * "
"2008/08/11"," *"," *"," *"," * "
"2008/08/12"," *"," *"," *"," * "
"2008/08/13"," *"," *"," *"," * "
"2008/08/14"," *"," *"," *"," * "
"2008/08/15"," *"," *"," *"," * "
"2008/08/16"," *"," *"," *"," * "
"2008/08/17"," *"," *"," *"," * "
"2008/08/18"," *"," *"," *"," * "
"2008/08/19"," *"," *"," *"," * "
"2008/08/20"," *"," *"," *"," * "
"2008/08/21"," *"," *"," *"," * "
"2008/08/22"," *"," *"," *"," * "
"2008/08/23"," *"," *"," *"," * "
"2008/08/24"," *"," *"," *"," * "
"2008/08/25"," *"," *"," *"," * "
"2008/08/26"," *"," *"," *"," * "
"2008/08/27"," *"," *"," *"," * "
"2008/08/28"," *"," *"," *"," * "
"2008/08/29"," *"," *"," *"," * "
"2008/08/30"," *"," *"," *"," * "
"2008/08/31"," *"," *"," *"," * "
"2008/09/01"," *"," *"," *"," * "
"2008/09/02"," *"," *"," *"," * "
"2008/09/03"," *"," *"," *"," * "
"2008/09/04"," *"," *"," *"," * "
"2008/09/05"," *"," *"," *"," * "
"2008/09/06"," *"," *"," *"," * "
"2008/09/07"," *"," *"," *"," * "
"2008/09/08"," *"," *"," *"," * "
"2008/09/09"," *"," *"," *"," * "
"2008/09/10"," *"," *"," *"," * "
"2008/09/11"," *"," *"," *"," * "
"2008/09/12"," *"," *"," *"," * "
"2008/09/13"," *"," *"," *"," * "
"2008/09/14"," *"," *"," *"," * "
"2008/09/15"," *"," *"," *"," * "
"2008/09/16"," *"," *"," *"," * "
"2008/09/17"," *"," *"," *"," * "
"2008/09/18"," *"," *"," *"," * "
"2008/09/19"," *"," *"," *"," * "
"2008/09/20"," *"," *"," *"," * "
"2008/09/21"," *"," *"," *"," * "
"2008/09/22"," *"," *"," *"," * "
"2008/09/23"," *"," *"," *"," * "
"2008/09/24"," *"," *"," *"," * "
"2008/09/25"," *"," *"," *"," * "
"2008/09/26"," *"," *"," *"," * "
"2008/09/27"," *"," *"," *"," * "
"2008/09/28"," *"," *"," *"," * "
"2008/09/29"," *"," *"," *"," * "
"2008/09/30"," *"," *"," *"," * "
"2008/10/01"," *"," *"," *"," * "
"2008/10/02"," *"," *"," *"," * "
"2008/10/03"," *"," *"," *"," * "
"2008/10/04"," *"," *"," *"," * "
"2008/10/05"," *"," *"," *"," * "
"2008/10/06"," *"," *"," *"," * "
"2008/10/07"," *"," *"," *"," * "
"2008/10/08"," *"," *"," *"," * "
"2008/10/09"," *"," *"," *"," * "
"2008/10/10"," *"," *"," *"," * "
"2008/10/11"," *"," *"," *"," * "
"2008/10/12"," *"," *"," *"," * "
"2008/10/13"," *"," *"," *"," * "
"2008/10/14"," *"," *"," *"," * "
"2008/10/15"," *"," *"," *"," * "
"2008/10/16"," *"," *"," *"," * "
"2008/10/17"," *"," *"," *"," * "
"2008/10/18"," *"," *"," *"," * "
"2008/10/19"," *"," *"," *"," * "
"2008/10/20"," *"," *"," *"," * "
"2008/10/21"," *"," *"," *"," * "
"2008/10/22", 3.8, 5.0, 5.3,"ENE"
"2008/10/23", 4.4, 9.1, 9.8,"SE "
"2008/10/24", 4.2, 9.7,11.2,"SSE"
"2008/10/25", 3.3, 5.8, 6.6,"ENE"
"2008/10/26", 2.8, 5.4, 6.0,"S  "
"2008/10/27", 4.5,10.7,11.6,"N  "
"2008/10/28", 3.5, 6.9, 7.7,"N  "
"2008/10/29", 4.3,11.3,12.0,"NE "
"2008/10/30", 3.5, 6.3, 6.9,"N  "
"2008/10/31", 2.8, 5.4, 5.7,"NNE"
"2008/11/01", 4.0, 8.2, 9.0,"N  "
"2008/11/02", 2.5, 5.8, 6.5,"NNW"
"2008/11/03", 1.6, 4.4, 5.2,"SSW"
"2008/11/04", 3.5, 8.4,10.3,"N  "
"2008/11/05", 3.2, 5.3, 5.6,"N  "
"2008/11/06", 2.1, 4.4, 4.8,"SE "
"2008/11/07", 2.7, 7.5, 8.2,"N  "
"2008/11/08", 2.5, 5.1, 5.4,"N  "
"2008/11/09", 5.2, 9.1, 9.4,"N  "
"2008/11/10", 6.3, 8.5, 9.0,"N  "
"2008/11/11", 8.3,10.2,10.5,"N  "
"2008/11/12", 8.5, 9.9,10.4,"N  "
"2008/11/13", 6.5, 8.6, 9.3,"N  "
"2008/11/14", 2.4, 5.4, 5.2,"NNW"
"2008/11/15", 3.0, 5.0, 5.2,"N  "
"2008/11/16", 1.9, 3.8, 4.0,"NW "
"2008/11/17", 2.7, 6.1, 6.6,"NE "
"2008/11/18", 2.8, 6.4, 6.9,"N  "
"2008/11/19", 4.4, 7.6, 8.9,"WNW"
"2008/11/20", 3.5, 7.5, 8.0,"N  "
"2008/11/21", 2.9, 8.3, 9.5,"WNW"
"2008/11/22", 3.9, 9.5,10.3,"NW "
"2008/11/23", 3.5, 6.8, 7.1,"N  "
"2008/11/24", 5.5, 9.9,10.8,"ENE"
"2008/11/25", 5.6,11.8,13.2,"N  "
"2008/11/26", 4.2, 9.3, 9.9,"NNW"
"2008/11/27", 3.8, 6.6, 7.0,"NNE"
"2008/11/28", 4.6,10.9,11.6,"ENE"
"2008/11/29", 3.6, 7.6, 8.3,"SSE"
"2008/11/30", 4.7,11.2,12.1,"NW "
"2008/12/01", 3.1, 6.9, 7.4,"N  "
"2008/12/02", 5.0, 7.9, 8.2,"N  "
"2008/12/03", 2.3, 5.0, 5.2,"NW "
"2008/12/04", 1.6, 4.0, 4.4,"NW "
"2008/12/05", 4.3,12.2,14.9,"SSW"
"2008/12/06", 3.2, 7.3, 7.8,"NW "
"2008/12/07", 3.5, 7.9, 8.4,"N  "
"2008/12/08", 2.3, 5.3, 5.8,"NE "
"2008/12/09", 2.4, 5.8, 6.0,"N  "
"2008/12/10", 2.5, 6.2, 6.4,"NNW"
"2008/12/11", 3.1, 8.4, 9.0,"SSW"
"2008/12/12", 2.7, 4.7, 4.8,"N  "
"2008/12/13", 4.3, 7.0, 7.1,"N  "
"2008/12/14", 7.4,12.4,13.3,"NNE"
"2008/12/15", 3.6, 6.4, 6.7,"N  "
"2008/12/16", 3.6, 7.0, 7.6,"N  "
"2008/12/17", 4.4, 7.9, 8.4,"N  "
"2008/12/18", 2.8, 7.1, 7.8,"N  "
"2008/12/19", 2.0, 4.9, 5.1,"E  "
"2008/12/20", 2.3, 4.7, 5.0,"N  "
"2008/12/21", 5.4,12.0,13.1,"SSW"
"2008/12/22", 9.8,13.5,14.8,"NNE"
"2008/12/23", 3.6, 7.4, 7.9,"NNW"
"2008/12/24", 2.9, 6.9, 7.4,"N  "
"2008/12/25", 3.1, 6.2, 6.8,"SSW"
"2008/12/26", 7.8,13.6,15.1,"NNW"
"2008/12/27", 6.9,10.0,11.8,"WNW"
"2008/12/28", 4.8, 9.8,11.2,"WNW"
"2008/12/29", 2.2, 4.8, 5.1,"NNW"
"2008/12/30", 1.9, 5.3, 6.1,"WNW"
"2008/12/31", 6.2,11.1,12.1,"WNW"
