"2008/01/01",  4.3,  9.0,  0.8
"2008/01/02",  5.0,  9.3,  1.1
"2008/01/03",  5.0,  9.9,  0.3
"2008/01/04",  4.6, 10.4, -1.5
"2008/01/05",  4.2,  7.0,  0.8
"2008/01/06",  6.4, 13.5,  0.2
"2008/01/07",  6.4,  9.7,  1.8
"2008/01/08",  8.0, 13.6,  2.2
"2008/01/09",  7.7, 10.9,  5.6
"2008/01/10",  6.8,  9.9,  3.9
"2008/01/11",  6.3, 11.6,  0.3
"2008/01/12",  6.0,  9.2,  3.1
"2008/01/13",  3.5,  6.3,  1.0
"2008/01/14",  2.3,  4.9, -1.4
"2008/01/15",  2.7,  6.9, -1.3
"2008/01/16",  4.4,  8.6,  1.1
"2008/01/17",  2.1,  6.1, -0.7
"2008/01/18",  1.6,  4.6, -1.6
"2008/01/19",  2.1,  5.9, -1.2
"2008/01/20",  2.2,  6.1, -3.1
"2008/01/21",  3.7,  4.8,  1.0
"2008/01/22",  2.9,  6.2, -0.5
"2008/01/23",  3.4,  4.3,  2.3
"2008/01/24",  3.5,  8.4,  0.5
"2008/01/25",  2.1,  6.0, -1.7
"2008/01/26",  1.7,  5.4, -2.6
"2008/01/27",  2.1,  5.8, -1.7
"2008/01/28",  2.2,  6.5, -4.2
"2008/01/29",  3.9,  5.5,  2.4
"2008/01/30",  6.0,  9.9,  2.2
"2008/01/31",  4.9,  9.1,  2.0
"2008/02/01",  2.9,  7.9, -2.6
"2008/02/02",  3.3,  6.2, -0.3
"2008/02/03",  1.9,  3.5,  1.0
"2008/02/04",  3.3,  6.8, -0.8
"2008/02/05",  3.8,  7.7,  0.2
"2008/02/06",  1.8,  2.7,  0.2
"2008/02/07",  4.2,  8.4,  1.8
"2008/02/08",  4.0,  8.3,  0.3
"2008/02/09",  2.1,  4.1, -0.3
"2008/02/10",  4.8,  8.0,  1.4
"2008/02/11",  5.2,  8.7,  1.0
"2008/02/12",  4.6,  5.5,  3.0
"2008/02/13",  1.8,  4.3, -0.2
"2008/02/14",  3.8,  8.3, -0.2
"2008/02/15",  4.5,  9.4,  0.6
"2008/02/16",  3.4,  7.7, -0.8
"2008/02/17",  1.5,  6.2, -3.5
"2008/02/18",  2.2,  7.0, -4.5
"2008/02/19",  3.6,  7.8,  0.0
"2008/02/20",  5.0, 11.6, -1.7
"2008/02/21",  6.3, 12.0,  2.1
"2008/02/22",  7.7, 13.8,  2.9
"2008/02/23",  6.2, 14.8, -0.3
"2008/02/24",  2.3,  7.6, -2.1
"2008/02/25",  2.5,  6.2, -1.7
"2008/02/26",  7.5, 11.8,  1.6
"2008/02/27",  5.1,  8.0,  1.3
"2008/02/28",  4.6, 10.3, -0.3
"2008/02/29",  5.4, 12.3, -1.5
"2008/03/01",  6.7, 13.5,  0.3
"2008/03/02",  6.7,  9.8,  2.6
"2008/03/03",  6.9, 12.3,  1.4
"2008/03/04",  6.2,  9.4,  3.1
"2008/03/05",  4.9,  9.2,  2.5
"2008/03/06",  5.2,  9.8,  0.0
"2008/03/07",  5.4,  8.6,  2.2
"2008/03/08",  5.4,  9.9, -0.3
"2008/03/09",  8.6, 14.9,  1.4
"2008/03/10",  7.0,  9.7,  4.2
"2008/03/11",  9.7, 17.9,  2.2
"2008/03/12",  7.8, 10.1,  5.7
"2008/03/13",  8.1, 11.5,  4.8
"2008/03/14", 11.9, 16.0,  7.1
"2008/03/15", 12.0, 14.8,  8.7
"2008/03/16", 12.1, 18.8,  7.4
"2008/03/17", 11.3, 13.9,  9.7
"2008/03/18", 10.5, 13.0,  8.8
"2008/03/19", 10.5, 13.0,  7.4
"2008/03/20",  9.4, 10.9,  8.0
"2008/03/21",  9.1, 11.1,  6.8
"2008/03/22",  9.3, 13.1,  4.9
"2008/03/23",  8.8, 13.5,  3.2
"2008/03/24",  8.5, 10.1,  5.2
"2008/03/25",  9.8, 14.8,  4.3
"2008/03/26", 13.4, 19.6,  9.2
"2008/03/27", 10.3, 14.9,  6.6
"2008/03/28", 10.3, 13.5,  7.9
"2008/03/29",  9.9, 15.4,  3.3
"2008/03/30",  8.1, 10.4,  7.0
"2008/03/31",  6.2,  8.5,  3.8
"2008/04/01",  9.0, 13.1,  4.2
"2008/04/02", 10.5, 15.7,  5.2
"2008/04/03", 11.6, 15.4,  8.3
"2008/04/04", 11.8, 17.4,  7.1
"2008/04/05", 13.0, 18.8,  6.2
"2008/04/06", 12.2, 16.0,  8.3
"2008/04/07", 12.2, 16.1,  8.6
"2008/04/08", 12.1, 14.3, 10.6
"2008/04/09", 11.5, 13.1, 10.1
"2008/04/10",  9.2, 10.1,  8.7
"2008/04/11", 11.0, 13.7,  9.3
"2008/04/12", 12.6, 17.4,  8.4
"2008/04/13",  9.7, 13.6,  8.4
"2008/04/14", 11.5, 15.7,  9.0
"2008/04/15", 12.6, 16.6,  8.5
"2008/04/16", 15.1, 20.7, 10.1
"2008/04/17", 15.8, 18.9, 13.0
"2008/04/18", 13.1, 13.8, 12.4
"2008/04/19", 13.5, 15.4, 11.6
"2008/04/20", 12.8, 14.5, 11.2
"2008/04/21", 11.7, 14.1, 10.2
"2008/04/22", 11.5, 15.0,  9.4
"2008/04/23", 13.0, 17.6,  6.6
"2008/04/24", 16.2, 17.3, 14.6
"2008/04/25", 11.7, 15.1, 10.2
"2008/04/26", 11.4, 13.8, 10.0
"2008/04/27", 12.8, 17.3, 10.0
"2008/04/28", 13.5, 16.4, 11.1
"2008/04/29", 15.4, 19.1, 11.6
"2008/04/30", 17.7, 24.5, 13.2
"2008/05/01", 19.5, 24.9, 15.7
"2008/05/02", 17.6, 20.1, 16.2
"2008/05/03", 16.7, 18.0, 15.9
"2008/05/04", 16.1, 18.4, 13.7
"2008/05/05", 16.6, 20.3, 13.9
"2008/05/06", 18.3, 22.3, 15.3
"2008/05/07", 19.9, 26.9, 15.0
"2008/05/08", 16.0, 18.3, 14.1
"2008/05/09", 16.3, 20.9, 13.3
"2008/05/10", 11.9, 14.2, 10.4
"2008/05/11", 11.0, 12.5,  9.8
"2008/05/12", 11.1, 12.4, 10.1
"2008/05/13", 11.3, 12.5,  9.8
"2008/05/14", 11.9, 13.1, 10.8
"2008/05/15", 15.0, 18.9, 11.2
"2008/05/16", 15.4, 18.9, 12.8
"2008/05/17", 15.4, 18.5, 13.1
"2008/05/18", 15.3, 18.7, 13.0
"2008/05/19", 18.0, 22.3, 13.9
"2008/05/20", 19.6, 23.4, 15.3
"2008/05/21", 18.5, 24.9, 13.1
"2008/05/22", 20.6, 25.6, 15.4
"2008/05/23", 21.5, 26.2, 16.9
"2008/05/24", 20.9, 26.4, 18.2
"2008/05/25", 19.8, 22.6, 18.0
"2008/05/26", 20.3, 24.2, 17.5
"2008/05/27", 19.5, 23.9, 15.8
"2008/05/28", 17.2, 22.0, 15.0
"2008/05/29", 14.2, 15.1, 13.7
"2008/05/30", 13.5, 14.8, 12.2
"2008/05/31", 13.5, 14.4, 12.7
"2008/06/01", 16.9, 20.1, 13.3
"2008/06/02", 17.9, 21.2, 15.2
"2008/06/03", 15.5, 16.4, 14.4
"2008/06/04", 17.3, 20.3, 15.0
"2008/06/05", 17.5, 19.9, 15.2
"2008/06/06", 21.3, 27.6, 18.1
"2008/06/07", 20.6, 23.3, 17.6
"2008/06/08", 19.4, 21.9, 17.6
"2008/06/09", 20.0, 21.9, 18.6
"2008/06/10", 20.6, 24.9, 16.4
"2008/06/11", 21.1, 24.2, 18.4
"2008/06/12", 17.5, 20.5, 15.5
"2008/06/13", 20.9, 27.3, 12.8
"2008/06/14", 20.1, 24.6, 17.7
"2008/06/15", 18.9, 21.3, 17.2
"2008/06/16", 20.9, 25.0, 17.5
"2008/06/17", 19.2, 21.1, 17.3
"2008/06/18", 20.0, 24.0, 17.1
"2008/06/19", 22.3, 27.3, 18.6
"2008/06/20", 22.0, 24.2, 20.4
"2008/06/21", 21.8, 23.7, 20.2
"2008/06/22", 19.7, 21.7, 16.8
"2008/06/23", 19.5, 22.7, 17.0
"2008/06/24", 21.6, 26.7, 17.1
"2008/06/25", 18.8, 20.4, 16.8
"2008/06/26", 16.3, 17.0, 15.5
"2008/06/27", 19.5, 24.0, 15.9
"2008/06/28", 21.7, 25.0, 18.7
"2008/06/29", 20.2, 22.1, 18.8
"2008/06/30", 20.1, 23.0, 17.3
"2008/07/01", 19.6, 23.3, 17.3
"2008/07/02", 21.8, 26.7, 18.7
"2008/07/03", 23.0, 26.3, 20.2
"2008/07/04", 25.2, 29.7, 22.1
"2008/07/05", 26.1, 31.1, 23.1
"2008/07/06", 25.8, 29.6, 23.0
"2008/07/07", 24.0, 26.5, 22.0
"2008/07/08", 23.7, 26.5, 21.8
"2008/07/09", 22.5, 25.3, 20.8
"2008/07/10", 22.9, 27.1, 20.1
"2008/07/11", 24.8, 29.8, 21.1
"2008/07/12", 26.1, 30.6, 22.5
"2008/07/13", 24.2, 27.9, 22.6
"2008/07/14", 25.9, 29.7, 22.3
"2008/07/15", 24.8, 26.8, 22.2
"2008/07/16", 24.8, 29.7, 22.0
"2008/07/17", 25.5, 29.5, 22.7
"2008/07/18", 26.1, 30.5, 24.0
"2008/07/19", 25.4, 28.4, 22.2
"2008/07/20", 22.8, 25.7, 21.4
"2008/07/21", 24.6, 27.6, 22.4
"2008/07/22", 26.9, 31.4, 23.1
"2008/07/23", 27.8, 33.1, 25.2
"2008/07/24", 27.9, 33.5, 24.7
"2008/07/25", 25.9, 31.4, 22.9
"2008/07/26", 24.3, 26.9, 23.2
"2008/07/27", 25.1, 29.2, 21.9
"2008/07/28", 26.4, 31.1, 22.2
"2008/07/29", 26.1, 31.4, 22.7
"2008/07/30", 24.1, 27.5, 22.3
"2008/07/31", 23.6, 27.1, 21.9
"2008/08/01", 25.2, 29.0, 22.5
"2008/08/02", 27.1, 30.6, 23.5
"2008/08/03", 28.8, 34.2, 24.9
"2008/08/04", 28.7, 32.7, 26.2
"2008/08/05", 25.5, 26.9, 24.4
"2008/08/06", 27.0, 31.6, 23.6
"2008/08/07", 29.6, 35.4, 25.0
"2008/08/08", 28.3, 32.8, 25.0
"2008/08/09", 26.1, 28.9, 23.9
"2008/08/10", 25.0, 27.1, 23.5
"2008/08/11", 26.5, 29.5, 24.3
"2008/08/12", 26.3, 28.6, 25.0
"2008/08/13", 28.2, 33.2, 25.2
"2008/08/14", 28.7, 33.7, 25.5
"2008/08/15", 29.0, 34.8, 24.5
"2008/08/16", 26.1, 29.1, 22.9
"2008/08/17", 22.0, 23.6, 20.8
"2008/08/18", 23.7, 26.7, 21.1
"2008/08/19", 25.5, 31.7, 22.7
"2008/08/20", 25.1, 29.9, 22.3
"2008/08/21", 23.9, 29.7, 21.0
"2008/08/22", 21.1, 22.4, 19.9
"2008/08/23", 21.8, 23.1, 19.9
"2008/08/24", 24.0, 26.6, 21.3
"2008/08/25", 23.7, 25.5, 22.8
"2008/08/26", 22.4, 23.7, 21.3
"2008/08/27", 23.0, 25.9, 20.1
"2008/08/28", 24.9, 28.3, 22.1
"2008/08/29", 25.3, 27.9, 23.5
"2008/08/30", 25.5, 28.0, 23.9
"2008/08/31", 24.7, 27.4, 22.8
"2008/09/01", 25.5, 28.8, 22.8
"2008/09/02", 26.1, 29.9, 24.3
"2008/09/03", 27.3, 31.8, 24.4
"2008/09/04", 24.7, 26.8, 22.9
"2008/09/05", 24.2, 26.4, 22.7
"2008/09/06", 24.5, 27.9, 22.6
"2008/09/07", 25.2, 28.3, 23.6
"2008/09/08", 24.8, 28.0, 22.2
"2008/09/09", 23.9, 28.0, 21.8
"2008/09/10", 22.9, 25.4, 20.7
"2008/09/11", 21.9, 23.8, 20.1
"2008/09/12", 25.1, 31.1, 20.2
"2008/09/13", 23.8, 27.8, 21.1
"2008/09/14", 23.7, 26.9, 22.3
"2008/09/15", 23.4, 25.4, 21.9
"2008/09/16", 22.4, 24.2, 20.2
"2008/09/17", 22.9, 25.9, 20.1
"2008/09/18", 23.0, 24.1, 21.6
"2008/09/19", 23.1, 24.8, 21.2
"2008/09/20", 22.9, 25.3, 21.5
"2008/09/21", 22.4, 26.4, 19.3
"2008/09/22", 20.5, 22.5, 18.4
"2008/09/23", 22.3, 27.8, 17.2
"2008/09/24", 22.3, 24.9, 19.1
"2008/09/25", 23.5, 27.5, 19.3
"2008/09/26", 23.6, 29.8, 18.6
"2008/09/27", 18.7, 22.5, 16.8
"2008/09/28", 17.9, 20.3, 15.8
"2008/09/29", 16.8, 17.8, 15.8
"2008/09/30", 17.3, 19.2, 15.8
"2008/10/01", 18.4, 20.0, 17.2
"2008/10/02", 18.1, 20.3, 15.2
"2008/10/03", 18.1, 21.2, 15.5
"2008/10/04", 19.0, 23.9, 14.9
"2008/10/05", 19.5, 22.3, 16.9
"2008/10/06", 18.5, 19.6, 17.2
"2008/10/07", 20.0, 22.7, 16.8
"2008/10/08", 19.0, 20.5, 18.0
"2008/10/09", 20.0, 23.2, 17.8
"2008/10/10", 20.3, 23.3, 16.7
"2008/10/11", 20.3, 22.1, 17.2
"2008/10/12", 17.1, 19.7, 11.9
"2008/10/13", 18.1, 21.5, 14.7
"2008/10/14", 17.8, 21.8, 15.9
"2008/10/15", 18.5, 21.5, 16.7
"2008/10/16", 18.4, 21.9, 15.3
"2008/10/17", 18.4, 21.8, 14.4
"2008/10/18", 18.5, 20.9, 15.9
"2008/10/19", 18.7, 21.4, 16.1
"2008/10/20", 19.0, 21.6, 16.0
"2008/10/21", 18.2, 21.6, 14.9
"2008/10/22", 18.4, 21.5, 15.5
"2008/10/23", 19.9, 22.7, 18.1
"2008/10/24", 21.1, 23.1, 19.3
"2008/10/25", 19.4, 20.6, 18.5
"2008/10/26", 18.3, 20.2, 16.9
"2008/10/27", 17.0, 19.7, 14.1
"2008/10/28", 15.2, 19.2, 10.0
"2008/10/29", 15.6, 20.5, 11.6
"2008/10/30", 13.2, 15.5, 11.1
"2008/10/31", 12.9, 16.0, 10.1
"2008/11/01", 14.4, 19.5,  8.7
"2008/11/02", 14.2, 19.4, 10.6
"2008/11/03", 13.3, 15.0, 11.1
"2008/11/04", 13.9, 18.0, 10.4
"2008/11/05", 12.9, 16.1,  9.3
"2008/11/06"," * "," * "," * "
"2008/11/07", 15.1, 19.1, 12.3
"2008/11/08", 13.1, 14.3, 11.7
"2008/11/09", 11.0, 12.3, 10.0
"2008/11/10", 11.2, 13.2,  8.8
"2008/11/11", 11.2, 13.4,  9.7
"2008/11/12", 12.5, 14.5, 10.2
"2008/11/13", 13.5, 16.1, 11.5
"2008/11/14", 14.2, 18.4,  8.9
"2008/11/15", 15.0, 17.1, 13.7
"2008/11/16", 14.6, 15.6, 13.9
"2008/11/17", 14.4, 16.8, 11.9
"2008/11/18", 13.9, 17.1, 10.9
"2008/11/19", 10.0, 14.2,  6.2
"2008/11/20",  7.6, 11.6,  4.6
"2008/11/21",  8.5, 14.8,  1.4
"2008/11/22",  9.4, 13.1,  5.2
"2008/11/23",  9.9, 15.7,  5.0
"2008/11/24",  9.3, 12.4,  5.8
"2008/11/25",  8.8, 11.3,  5.5
"2008/11/26",  9.7, 12.7,  7.6
"2008/11/27",  8.1,  9.0,  6.7
"2008/11/28", 10.7, 13.1,  7.8
"2008/11/29", 11.4, 15.8,  5.1
"2008/11/30", 11.0, 15.5,  7.3
"2008/12/01",  7.8, 11.1,  2.1
"2008/12/02",  9.5, 11.4,  7.5
"2008/12/03", 10.3, 15.1,  5.1
"2008/12/04", 10.4, 14.6,  5.5
"2008/12/05", 13.1, 19.0,  8.6
"2008/12/06",  8.8, 12.0,  5.0
"2008/12/07",  6.4,  8.7,  4.1
"2008/12/08",  7.2, 11.5,  2.8
"2008/12/09",  8.1, 13.3,  3.0
"2008/12/10", 12.0, 15.7, 10.0
"2008/12/11", 12.5, 17.6,  8.7
"2008/12/12", 10.9, 14.3,  7.9
"2008/12/13",  9.8, 12.0,  7.8
"2008/12/14",  6.8, 10.1,  4.8
"2008/12/15",  6.1,  9.3,  2.3
"2008/12/16",  7.2, 11.9,  1.4
"2008/12/17",  9.1, 11.8,  6.9
"2008/12/18", 10.1, 13.5,  7.1
"2008/12/19",  7.5, 10.6,  3.0
"2008/12/20",  8.0, 11.7,  5.4
"2008/12/21", 11.5, 18.6,  2.2
"2008/12/22", 11.8, 19.8,  3.3
"2008/12/23",  5.5,  8.4,  3.3
"2008/12/24",  5.4,  8.7,  0.0
"2008/12/25",  8.0, 15.2,  1.8
"2008/12/26",  3.7,  8.1,  0.9
"2008/12/27",  4.5,  8.3,  1.1
"2008/12/28",  6.4, 10.9,  1.2
"2008/12/29",  6.6, 11.2,  0.7
"2008/12/30",  6.4, 12.1,  0.4
"2008/12/31",  5.5,  8.3,  2.5
