"2008/01/01 01:"," * "
"2008/01/01 02:"," * "
"2008/01/01 03:"," * "
"2008/01/01 04:"," * "
"2008/01/01 05:"," * "
"2008/01/01 06:"," * "
"2008/01/01 07:"," * "
"2008/01/01 08:"," * "
"2008/01/01 09:"," * "
"2008/01/01 10:"," * "
"2008/01/01 11:"," * "
"2008/01/01 12:"," * "
"2008/01/01 13:"," * "
"2008/01/01 14:"," * "
"2008/01/01 15:"," * "
"2008/01/01 16:"," * "
"2008/01/01 17:"," * "
"2008/01/01 18:"," * "
"2008/01/01 19:"," * "
"2008/01/01 20:"," * "
"2008/01/01 21:"," * "
"2008/01/01 22:"," * "
"2008/01/01 23:"," * "
"2008/01/01 24:"," * "
"2008/01/02 01:"," * "
"2008/01/02 02:"," * "
"2008/01/02 03:"," * "
"2008/01/02 04:"," * "
"2008/01/02 05:"," * "
"2008/01/02 06:"," * "
"2008/01/02 07:"," * "
"2008/01/02 08:"," * "
"2008/01/02 09:"," * "
"2008/01/02 10:"," * "
"2008/01/02 11:"," * "
"2008/01/02 12:"," * "
"2008/01/02 13:"," * "
"2008/01/02 14:"," * "
"2008/01/02 15:"," * "
"2008/01/02 16:"," * "
"2008/01/02 17:"," * "
"2008/01/02 18:"," * "
"2008/01/02 19:"," * "
"2008/01/02 20:"," * "
"2008/01/02 21:"," * "
"2008/01/02 22:"," * "
"2008/01/02 23:"," * "
"2008/01/02 24:"," * "
"2008/01/03 01:"," * "
"2008/01/03 02:"," * "
"2008/01/03 03:"," * "
"2008/01/03 04:"," * "
"2008/01/03 05:"," * "
"2008/01/03 06:"," * "
"2008/01/03 07:"," * "
"2008/01/03 08:"," * "
"2008/01/03 09:"," * "
"2008/01/03 10:"," * "
"2008/01/03 11:"," * "
"2008/01/03 12:"," * "
"2008/01/03 13:"," * "
"2008/01/03 14:"," * "
"2008/01/03 15:"," * "
"2008/01/03 16:"," * "
"2008/01/03 17:"," * "
"2008/01/03 18:"," * "
"2008/01/03 19:"," * "
"2008/01/03 20:"," * "
"2008/01/03 21:"," * "
"2008/01/03 22:"," * "
"2008/01/03 23:"," * "
"2008/01/03 24:"," * "
"2008/01/04 01:"," * "
"2008/01/04 02:"," * "
"2008/01/04 03:"," * "
"2008/01/04 04:"," * "
"2008/01/04 05:"," * "
"2008/01/04 06:"," * "
"2008/01/04 07:"," * "
"2008/01/04 08:"," * "
"2008/01/04 09:"," * "
"2008/01/04 10:"," * "
"2008/01/04 11:"," * "
"2008/01/04 12:"," * "
"2008/01/04 13:"," * "
"2008/01/04 14:"," * "
"2008/01/04 15:"," * "
"2008/01/04 16:"," * "
"2008/01/04 17:"," * "
"2008/01/04 18:"," * "
"2008/01/04 19:"," * "
"2008/01/04 20:"," * "
"2008/01/04 21:"," * "
"2008/01/04 22:"," * "
"2008/01/04 23:"," * "
"2008/01/04 24:"," * "
"2008/01/05 01:"," * "
"2008/01/05 02:"," * "
"2008/01/05 03:"," * "
"2008/01/05 04:"," * "
"2008/01/05 05:"," * "
"2008/01/05 06:"," * "
"2008/01/05 07:"," * "
"2008/01/05 08:"," * "
"2008/01/05 09:"," * "
"2008/01/05 10:"," * "
"2008/01/05 11:"," * "
"2008/01/05 12:"," * "
"2008/01/05 13:"," * "
"2008/01/05 14:"," * "
"2008/01/05 15:"," * "
"2008/01/05 16:"," * "
"2008/01/05 17:"," * "
"2008/01/05 18:"," * "
"2008/01/05 19:"," * "
"2008/01/05 20:"," * "
"2008/01/05 21:"," * "
"2008/01/05 22:"," * "
"2008/01/05 23:"," * "
"2008/01/05 24:"," * "
"2008/01/06 01:"," * "
"2008/01/06 02:"," * "
"2008/01/06 03:"," * "
"2008/01/06 04:"," * "
"2008/01/06 05:"," * "
"2008/01/06 06:"," * "
"2008/01/06 07:"," * "
"2008/01/06 08:"," * "
"2008/01/06 09:"," * "
"2008/01/06 10:"," * "
"2008/01/06 11:"," * "
"2008/01/06 12:"," * "
"2008/01/06 13:"," * "
"2008/01/06 14:"," * "
"2008/01/06 15:"," * "
"2008/01/06 16:"," * "
"2008/01/06 17:"," * "
"2008/01/06 18:"," * "
"2008/01/06 19:"," * "
"2008/01/06 20:"," * "
"2008/01/06 21:"," * "
"2008/01/06 22:"," * "
"2008/01/06 23:"," * "
"2008/01/06 24:"," * "
"2008/01/07 01:"," * "
"2008/01/07 02:"," * "
"2008/01/07 03:"," * "
"2008/01/07 04:"," * "
"2008/01/07 05:"," * "
"2008/01/07 06:"," * "
"2008/01/07 07:"," * "
"2008/01/07 08:"," * "
"2008/01/07 09:"," * "
"2008/01/07 10:"," * "
"2008/01/07 11:",  5.7
"2008/01/07 12:",  6.3
"2008/01/07 13:",  7.4
"2008/01/07 14:",  7.8
"2008/01/07 15:",  7.8
"2008/01/07 16:",  8.2
"2008/01/07 17:",  6.8
"2008/01/07 18:",  6.2
"2008/01/07 19:",  5.9
"2008/01/07 20:",  6.1
"2008/01/07 21:",  6.0
"2008/01/07 22:",  6.1
"2008/01/07 23:",  6.2
"2008/01/07 24:",  6.2
"2008/01/08 01:",  6.1
"2008/01/08 02:",  6.1
"2008/01/08 03:",  5.7
"2008/01/08 04:",  5.3
"2008/01/08 05:",  3.4
"2008/01/08 06:",  2.6
"2008/01/08 07:",  1.8
"2008/01/08 08:",  2.1
"2008/01/08 09:",  3.0
"2008/01/08 10:",  4.3
"2008/01/08 11:",  7.1
"2008/01/08 12:",  9.5
"2008/01/08 13:", 10.5
"2008/01/08 14:", 11.6
"2008/01/08 15:", 12.2
"2008/01/08 16:", 12.1
"2008/01/08 17:", 11.1
"2008/01/08 18:",  9.9
"2008/01/08 19:",  8.7
"2008/01/08 20:",  6.4
"2008/01/08 21:",  6.6
"2008/01/08 22:",  6.2
"2008/01/08 23:",  6.1
"2008/01/08 24:",  5.9
"2008/01/09 01:",  5.8
"2008/01/09 02:",  5.7
"2008/01/09 03:",  5.6
"2008/01/09 04:",  5.6
"2008/01/09 05:",  5.4
"2008/01/09 06:",  5.3
"2008/01/09 07:",  6.0
"2008/01/09 08:",  6.3
"2008/01/09 09:",  6.5
"2008/01/09 10:",  6.6
"2008/01/09 11:",  6.9
"2008/01/09 12:",  6.7
"2008/01/09 13:",  6.6
"2008/01/09 14:",  7.9
"2008/01/09 15:",  9.3
"2008/01/09 16:",  9.0
"2008/01/09 17:",  8.8
"2008/01/09 18:",  8.1
"2008/01/09 19:",  6.6
"2008/01/09 20:",  5.9
"2008/01/09 21:",  6.2
"2008/01/09 22:",  5.5
"2008/01/09 23:",  5.2
"2008/01/09 24:",  5.4
"2008/01/10 01:",  5.2
"2008/01/10 02:",  5.0
"2008/01/10 03:",  5.0
"2008/01/10 04:",  4.6
"2008/01/10 05:",  4.0
"2008/01/10 06:",  3.7
"2008/01/10 07:",  3.5
"2008/01/10 08:",  3.3
"2008/01/10 09:",  3.4
"2008/01/10 10:",  4.0
"2008/01/10 11:",  5.0
"2008/01/10 12:",  6.1
"2008/01/10 13:",  7.3
"2008/01/10 14:",  7.7
"2008/01/10 15:",  8.0
"2008/01/10 16:",  8.1
"2008/01/10 17:",  7.7
"2008/01/10 18:",  7.4
"2008/01/10 19:",  7.0
"2008/01/10 20:",  6.7
"2008/01/10 21:",  6.2
"2008/01/10 22:",  6.0
"2008/01/10 23:",  6.1
"2008/01/10 24:",  5.2
"2008/01/11 01:",  3.9
"2008/01/11 02:",  2.9
"2008/01/11 03:",  2.2
"2008/01/11 04:",  1.3
"2008/01/11 05:",  1.0
"2008/01/11 06:",  0.6
"2008/01/11 07:",  0.3
"2008/01/11 08:",  0.2
"2008/01/11 09:",  1.9
"2008/01/11 10:",  4.0
"2008/01/11 11:",  4.8
"2008/01/11 12:",  8.3
"2008/01/11 13:",  6.7
"2008/01/11 14:",  7.2
"2008/01/11 15:",  9.2
"2008/01/11 16:",  9.3
"2008/01/11 17:",  7.9
"2008/01/11 18:",  7.7
"2008/01/11 19:",  7.2
"2008/01/11 20:",  7.1
"2008/01/11 21:",  7.2
"2008/01/11 22:",  6.8
"2008/01/11 23:",  6.8
"2008/01/11 24:",  6.9
"2008/01/12 01:",  6.7
"2008/01/12 02:",  6.9
"2008/01/12 03:",  7.6
"2008/01/12 04:",  8.0
"2008/01/12 05:",  7.9
"2008/01/12 06:",  7.6
"2008/01/12 07:",  7.3
"2008/01/12 08:",  7.0
"2008/01/12 09:",  6.7
"2008/01/12 10:",  6.2
"2008/01/12 11:",  5.5
"2008/01/12 12:",  4.7
"2008/01/12 13:",  4.5
"2008/01/12 14:",  4.3
"2008/01/12 15:",  3.8
"2008/01/12 16:",  3.4
"2008/01/12 17:",  3.4
"2008/01/12 18:",  3.4
"2008/01/12 19:",  3.2
"2008/01/12 20:",  3.1
"2008/01/12 21:",  3.1
"2008/01/12 22:",  3.3
"2008/01/12 23:",  2.8
"2008/01/12 24:",  2.4
"2008/01/13 01:",  2.6
"2008/01/13 02:",  2.7
"2008/01/13 03:",  2.5
"2008/01/13 04:",  2.2
"2008/01/13 05:",  2.4
"2008/01/13 06:",  2.1
"2008/01/13 07:",  1.9
"2008/01/13 08:",  1.7
"2008/01/13 09:",  1.7
"2008/01/13 10:",  1.7
"2008/01/13 11:",  2.0
"2008/01/13 12:",  3.3
"2008/01/13 13:",  4.8
"2008/01/13 14:",  4.9
"2008/01/13 15:",  5.0
"2008/01/13 16:",  4.9
"2008/01/13 17:",  4.2
"2008/01/13 18:",  3.5
"2008/01/13 19:",  3.0
"2008/01/13 20:",  2.2
"2008/01/13 21:",  1.7
"2008/01/13 22:",  1.4
"2008/01/13 23:",  1.2
"2008/01/13 24:",  1.0
"2008/01/14 01:",  0.9
"2008/01/14 02:",  0.8
"2008/01/14 03:",  0.5
"2008/01/14 04:",  0.3
"2008/01/14 05:",  0.3
"2008/01/14 06:",  0.3
"2008/01/14 07:", -1.3
"2008/01/14 08:", -1.7
"2008/01/14 09:", -0.9
"2008/01/14 10:",  0.2
"2008/01/14 11:",  1.1
"2008/01/14 12:",  1.4
"2008/01/14 13:",  2.0
"2008/01/14 14:",  2.8
"2008/01/14 15:",  3.5
"2008/01/14 16:",  3.6
"2008/01/14 17:",  3.6
"2008/01/14 18:",  3.2
"2008/01/14 19:",  2.8
"2008/01/14 20:",  2.5
"2008/01/14 21:",  2.9
"2008/01/14 22:",  2.7
"2008/01/14 23:",  2.5
"2008/01/14 24:",  2.3
"2008/01/15 01:",  2.2
"2008/01/15 02:",  1.0
"2008/01/15 03:", -1.0
"2008/01/15 04:", -1.1
"2008/01/15 05:", -0.5
"2008/01/15 06:", -1.0
"2008/01/15 07:", -1.6
"2008/01/15 08:", -1.5
"2008/01/15 09:",  0.9
"2008/01/15 10:",  1.2
"2008/01/15 11:",  2.0
"2008/01/15 12:",  3.0
"2008/01/15 13:",  3.4
"2008/01/15 14:",  4.5
"2008/01/15 15:",  5.0
"2008/01/15 16:",  5.8
"2008/01/15 17:",  5.2
"2008/01/15 18:",  4.0
"2008/01/15 19:",  2.9
"2008/01/15 20:",  1.8
"2008/01/15 21:",  1.4
"2008/01/15 22:",  2.7
"2008/01/15 23:",  2.8
"2008/01/15 24:",  2.5
"2008/01/16 01:",  2.4
"2008/01/16 02:",  2.4
"2008/01/16 03:",  2.3
"2008/01/16 04:",  2.3
"2008/01/16 05:",  2.2
"2008/01/16 06:",  1.8
"2008/01/16 07:",  1.7
"2008/01/16 08:",  0.8
"2008/01/16 09:",  1.4
"2008/01/16 10:",  2.4
"2008/01/16 11:",  3.7
"2008/01/16 12:",  5.8
"2008/01/16 13:",  6.3
"2008/01/16 14:",  6.0
"2008/01/16 15:",  6.2
"2008/01/16 16:",  6.0
"2008/01/16 17:",  5.6
"2008/01/16 18:",  5.1
"2008/01/16 19:",  4.7
"2008/01/16 20:",  3.6
"2008/01/16 21:",  2.8
"2008/01/16 22:",  2.8
"2008/01/16 23:",  2.4
"2008/01/16 24:",  1.6
"2008/01/17 01:",  0.5
"2008/01/17 02:",  1.0
"2008/01/17 03:", -0.5
"2008/01/17 04:", -1.2
"2008/01/17 05:", -1.2
"2008/01/17 06:", -1.3
"2008/01/17 07:", -0.8
"2008/01/17 08:", -0.6
"2008/01/17 09:", -0.5
"2008/01/17 10:",  0.3
"2008/01/17 11:",  0.9
"2008/01/17 12:",  1.9
"2008/01/17 13:",  3.1
"2008/01/17 14:",  4.4
"2008/01/17 15:",  4.7
"2008/01/17 16:",  4.2
"2008/01/17 17:",  3.3
"2008/01/17 18:",  2.9
"2008/01/17 19:",  2.2
"2008/01/17 20:",  2.0
"2008/01/17 21:",  1.5
"2008/01/17 22:",  1.2
"2008/01/17 23:",  1.4
"2008/01/17 24:",  1.2
"2008/01/18 01:",  0.8
"2008/01/18 02:",  0.7
"2008/01/18 03:",  0.0
"2008/01/18 04:",  0.2
"2008/01/18 05:",  0.0
"2008/01/18 06:",  0.5
"2008/01/18 07:",  0.5
"2008/01/18 08:",  0.5
"2008/01/18 09:",  0.5
"2008/01/18 10:",  0.6
"2008/01/18 11:",  0.7
"2008/01/18 12:",  0.9
"2008/01/18 13:",  1.7
"2008/01/18 14:",  2.4
"2008/01/18 15:",  2.8
"2008/01/18 16:",  3.2
"2008/01/18 17:",  2.9
"2008/01/18 18:",  2.4
"2008/01/18 19:",  1.2
"2008/01/18 20:",  0.0
"2008/01/18 21:", -1.0
"2008/01/18 22:", -0.7
"2008/01/18 23:", -0.8
"2008/01/18 24:", -0.7
"2008/01/19 01:",  0.6
"2008/01/19 02:",  0.9
"2008/01/19 03:",  0.2
"2008/01/19 04:",  0.0
"2008/01/19 05:", -1.1
"2008/01/19 06:", -1.2
"2008/01/19 07:", -0.1
"2008/01/19 08:",  0.1
"2008/01/19 09:", -0.1
"2008/01/19 10:",  0.3
"2008/01/19 11:",  1.3
"2008/01/19 12:",  1.6
"2008/01/19 13:",  2.2
"2008/01/19 14:",  3.0
"2008/01/19 15:",  4.2
"2008/01/19 16:",  4.4
"2008/01/19 17:",  4.0
"2008/01/19 18:",  3.9
"2008/01/19 19:",  3.1
"2008/01/19 20:",  1.6
"2008/01/19 21:",  1.9
"2008/01/19 22:",  1.5
"2008/01/19 23:",  1.0
"2008/01/19 24:",  0.7
"2008/01/20 01:", -0.8
"2008/01/20 02:",  0.0
"2008/01/20 03:", -0.5
"2008/01/20 04:", -1.0
"2008/01/20 05:", -1.6
"2008/01/20 06:", -2.4
"2008/01/20 07:", -3.4
"2008/01/20 08:", -3.5
"2008/01/20 09:", -1.9
"2008/01/20 10:",  0.4
"2008/01/20 11:",  2.2
"2008/01/20 12:",  3.6
"2008/01/20 13:",  3.8
"2008/01/20 14:",  3.6
"2008/01/20 15:",  4.2
"2008/01/20 16:",  4.4
"2008/01/20 17:",  4.2
"2008/01/20 18:",  3.9
"2008/01/20 19:",  3.5
"2008/01/20 20:",  3.2
"2008/01/20 21:",  2.8
"2008/01/20 22:",  2.7
"2008/01/20 23:",  3.1
"2008/01/20 24:",  3.0
"2008/01/21 01:",  2.3
"2008/01/21 02:",  2.6
"2008/01/21 03:",  2.2
"2008/01/21 04:",  2.1
"2008/01/21 05:",  2.0
"2008/01/21 06:",  2.9
"2008/01/21 07:",  3.0
"2008/01/21 08:",  3.1
"2008/01/21 09:",  2.8
"2008/01/21 10:",  2.9
"2008/01/21 11:",  3.2
"2008/01/21 12:",  3.3
"2008/01/21 13:",  3.4
"2008/01/21 14:",  3.5
"2008/01/21 15:",  3.6
"2008/01/21 16:",  3.6
"2008/01/21 17:",  3.6
"2008/01/21 18:",  3.4
"2008/01/21 19:",  3.3
"2008/01/21 20:",  3.1
"2008/01/21 21:",  2.5
"2008/01/21 22:",  2.2
"2008/01/21 23:",  2.0
"2008/01/21 24:",  0.6
"2008/01/22 01:", -0.1
"2008/01/22 02:", -0.1
"2008/01/22 03:",  0.0
"2008/01/22 04:",  0.0
"2008/01/22 05:",  0.1
"2008/01/22 06:",  0.2
"2008/01/22 07:",  0.2
"2008/01/22 08:",  0.4
"2008/01/22 09:",  0.4
"2008/01/22 10:",  1.3
"2008/01/22 11:",  2.4
"2008/01/22 12:",  3.2
"2008/01/22 13:",  3.8
"2008/01/22 14:",  4.3
"2008/01/22 15:",  4.4
"2008/01/22 16:",  4.1
"2008/01/22 17:",  4.1
"2008/01/22 18:",  4.2
"2008/01/22 19:",  3.5
"2008/01/22 20:",  3.3
"2008/01/22 21:",  2.6
"2008/01/22 22:",  2.4
"2008/01/22 23:",  2.1
"2008/01/22 24:",  2.5
"2008/01/23 01:",  2.1
"2008/01/23 02:",  2.1
"2008/01/23 03:",  2.3
"2008/01/23 04:",  2.6
"2008/01/23 05:",  2.6
"2008/01/23 06:",  2.5
"2008/01/23 07:",  2.5
"2008/01/23 08:",  2.2
"2008/01/23 09:",  1.9
"2008/01/23 10:",  1.8
"2008/01/23 11:",  2.2
"2008/01/23 12:",  2.7
"2008/01/23 13:",  2.8
"2008/01/23 14:",  2.7
"2008/01/23 15:",  2.9
"2008/01/23 16:",  2.9
"2008/01/23 17:",  3.1
"2008/01/23 18:",  3.3
"2008/01/23 19:",  3.2
"2008/01/23 20:",  3.0
"2008/01/23 21:",  3.0
"2008/01/23 22:",  3.2
"2008/01/23 23:",  2.8
"2008/01/23 24:",  2.3
"2008/01/24 01:",  2.1
"2008/01/24 02:",  2.1
"2008/01/24 03:",  2.2
"2008/01/24 04:",  2.1
"2008/01/24 05:",  2.1
"2008/01/24 06:",  2.1
"2008/01/24 07:",  2.2
"2008/01/24 08:",  2.3
"2008/01/24 09:",  2.5
"2008/01/24 10:",  2.9
"2008/01/24 11:",  4.9
"2008/01/24 12:",  6.0
"2008/01/24 13:",  5.6
"2008/01/24 14:",  4.8
"2008/01/24 15:",  4.1
"2008/01/24 16:",  3.5
"2008/01/24 17:",  2.9
"2008/01/24 18:",  2.1
"2008/01/24 19:",  1.6
"2008/01/24 20:",  1.0
"2008/01/24 21:",  0.6
"2008/01/24 22:",  0.5
"2008/01/24 23:",  0.3
"2008/01/24 24:",  0.0
"2008/01/25 01:", -0.5
"2008/01/25 02:", -0.7
"2008/01/25 03:", -0.9
"2008/01/25 04:", -0.9
"2008/01/25 05:", -1.0
"2008/01/25 06:", -1.3
"2008/01/25 07:", -1.9
"2008/01/25 08:", -0.8
"2008/01/25 09:",  0.7
"2008/01/25 10:",  1.5
"2008/01/25 11:",  1.8
"2008/01/25 12:",  2.2
"2008/01/25 13:",  3.2
"2008/01/25 14:",  4.1
"2008/01/25 15:",  4.4
"2008/01/25 16:",  4.5
"2008/01/25 17:",  3.9
"2008/01/25 18:",  2.8
"2008/01/25 19:",  2.0
"2008/01/25 20:",  1.5
"2008/01/25 21:",  1.0
"2008/01/25 22:",  0.2
"2008/01/25 23:",  0.4
"2008/01/25 24:",  0.2
"2008/01/26 01:", -0.1
"2008/01/26 02:", -0.7
"2008/01/26 03:", -0.9
"2008/01/26 04:", -1.3
"2008/01/26 05:", -2.3
"2008/01/26 06:", -3.0
"2008/01/26 07:", -2.9
"2008/01/26 08:", -2.7
"2008/01/26 09:", -0.6
"2008/01/26 10:",  0.7
"2008/01/26 11:",  2.1
"2008/01/26 12:",  2.0
"2008/01/26 13:",  2.1
"2008/01/26 14:",  3.0
"2008/01/26 15:",  3.5
"2008/01/26 16:",  3.6
"2008/01/26 17:",  3.6
"2008/01/26 18:",  3.2
"2008/01/26 19:",  3.3
"2008/01/26 20:",  2.7
"2008/01/26 21:",  2.0
"2008/01/26 22:",  0.2
"2008/01/26 23:",  0.1
"2008/01/26 24:",  0.8
"2008/01/27 01:", -1.0
"2008/01/27 02:", -1.3
"2008/01/27 03:", -1.1
"2008/01/27 04:", -0.1
"2008/01/27 05:",  0.3
"2008/01/27 06:", -0.6
"2008/01/27 07:",  0.4
"2008/01/27 08:", -0.9
"2008/01/27 09:", -0.2
"2008/01/27 10:",  1.2
"2008/01/27 11:",  1.2
"2008/01/27 12:",  2.4
"2008/01/27 13:",  2.7
"2008/01/27 14:",  3.9
"2008/01/27 15:",  3.8
"2008/01/27 16:",  4.0
"2008/01/27 17:",  4.1
"2008/01/27 18:",  3.4
"2008/01/27 19:",  1.7
"2008/01/27 20:",  0.6
"2008/01/27 21:",  1.7
"2008/01/27 22:",  1.6
"2008/01/27 23:",  1.5
"2008/01/27 24:", -0.6
"2008/01/28 01:", -1.0
"2008/01/28 02:", -2.0
"2008/01/28 03:", -3.2
"2008/01/28 04:", -4.1
"2008/01/28 05:", -4.7
"2008/01/28 06:", -4.0
"2008/01/28 07:", -2.6
"2008/01/28 08:", -2.4
"2008/01/28 09:", -0.1
"2008/01/28 10:",  2.4
"2008/01/28 11:",  2.6
"2008/01/28 12:",  3.5
"2008/01/28 13:",  3.9
"2008/01/28 14:",  4.0
"2008/01/28 15:",  3.9
"2008/01/28 16:",  4.0
"2008/01/28 17:",  3.9
"2008/01/28 18:",  3.7
"2008/01/28 19:",  3.3
"2008/01/28 20:",  3.2
"2008/01/28 21:",  3.0
"2008/01/28 22:",  3.2
"2008/01/28 23:",  3.2
"2008/01/28 24:",  3.0
"2008/01/29 01:",  2.4
"2008/01/29 02:",  2.0
"2008/01/29 03:",  1.9
"2008/01/29 04:",  1.7
"2008/01/29 05:",  1.7
"2008/01/29 06:",  1.9
"2008/01/29 07:",  2.4
"2008/01/29 08:",  2.8
"2008/01/29 09:",  2.8
"2008/01/29 10:",  3.0
"2008/01/29 11:",  3.3
"2008/01/29 12:",  3.3
"2008/01/29 13:",  3.6
"2008/01/29 14:",  3.8
"2008/01/29 15:",  4.1
"2008/01/29 16:",  4.1
"2008/01/29 17:",  4.0
"2008/01/29 18:",  3.8
"2008/01/29 19:",  3.4
"2008/01/29 20:",  3.1
"2008/01/29 21:",  3.0
"2008/01/29 22:",  2.9
"2008/01/29 23:",  2.9
"2008/01/29 24:",  2.7
"2008/01/30 01:",  2.8
"2008/01/30 02:",  2.9
"2008/01/30 03:",  2.8
"2008/01/30 04:",  2.9
"2008/01/30 05:",  2.9
"2008/01/30 06:",  2.6
"2008/01/30 07:",  1.8
"2008/01/30 08:",  2.0
"2008/01/30 09:",  3.3
"2008/01/30 10:",  4.8
"2008/01/30 11:",  4.3
"2008/01/30 12:",  4.6
"2008/01/30 13:",  5.2
"2008/01/30 14:",  7.4
"2008/01/30 15:",  7.5
"2008/01/30 16:",  7.9
"2008/01/30 17:",  8.2
"2008/01/30 18:",  7.6
"2008/01/30 19:",  7.0
"2008/01/30 20:",  5.5
"2008/01/30 21:",  5.5
"2008/01/30 22:",  5.3
"2008/01/30 23:",  5.3
"2008/01/30 24:",  4.8
"2008/01/31 01:",  5.0
"2008/01/31 02:",  4.2
"2008/01/31 03:",  3.7
"2008/01/31 04:",  3.5
"2008/01/31 05:",  3.1
"2008/01/31 06:",  2.8
"2008/01/31 07:",  2.4
"2008/01/31 08:",  2.4
"2008/01/31 09:",  2.6
"2008/01/31 10:",  3.2
"2008/01/31 11:",  3.9
"2008/01/31 12:",  4.6
"2008/01/31 13:",  5.0
"2008/01/31 14:",  6.4
"2008/01/31 15:",  7.1
"2008/01/31 16:",  6.1
"2008/01/31 17:",  5.6
"2008/01/31 18:",  4.4
"2008/01/31 19:",  3.8
"2008/01/31 20:",  3.1
"2008/01/31 21:",  2.6
"2008/01/31 22:",  2.0
"2008/01/31 23:",  1.6
"2008/01/31 24:",  1.3
"2008/02/01 01:",  1.2
"2008/02/01 02:", -0.1
"2008/02/01 03:", -1.5
"2008/02/01 04:", -1.7
"2008/02/01 05:", -2.1
"2008/02/01 06:", -2.4
"2008/02/01 07:", -2.5
"2008/02/01 08:", -1.8
"2008/02/01 09:",  0.2
"2008/02/01 10:",  1.7
"2008/02/01 11:",  2.2
"2008/02/01 12:",  3.2
"2008/02/01 13:",  5.2
"2008/02/01 14:",  6.1
"2008/02/01 15:",  6.3
"2008/02/01 16:",  5.9
"2008/02/01 17:",  5.6
"2008/02/01 18:",  4.6
"2008/02/01 19:",  4.1
"2008/02/01 20:",  3.1
"2008/02/01 21:",  2.4
"2008/02/01 22:",  2.1
"2008/02/01 23:",  1.8
"2008/02/01 24:",  1.6
"2008/02/02 01:",  1.5
"2008/02/02 02:",  1.1
"2008/02/02 03:",  0.8
"2008/02/02 04:",  0.2
"2008/02/02 05:", -0.7
"2008/02/02 06:", -0.4
"2008/02/02 07:", -0.2
"2008/02/02 08:", -0.2
"2008/02/02 09:",  0.4
"2008/02/02 10:",  1.0
"2008/02/02 11:",  1.7
"2008/02/02 12:",  2.3
"2008/02/02 13:",  3.0
"2008/02/02 14:",  3.7
"2008/02/02 15:",  4.3
"2008/02/02 16:",  4.4
"2008/02/02 17:",  4.5
"2008/02/02 18:",  4.3
"2008/02/02 19:",  4.3
"2008/02/02 20:",  4.0
"2008/02/02 21:",  4.0
"2008/02/02 22:",  3.9
"2008/02/02 23:",  3.5
"2008/02/02 24:",  3.0
"2008/02/03 01:",  2.5
"2008/02/03 02:",  1.9
"2008/02/03 03:",  1.3
"2008/02/03 04:",  0.9
"2008/02/03 05:",  0.8
"2008/02/03 06:",  0.9
"2008/02/03 07:",  1.1
"2008/02/03 08:",  1.2
"2008/02/03 09:",  1.2
"2008/02/03 10:",  1.4
"2008/02/03 11:",  1.0
"2008/02/03 12:",  0.9
"2008/02/03 13:",  0.7
"2008/02/03 14:",  0.6
"2008/02/03 15:",  0.3
"2008/02/03 16:",  0.5
"2008/02/03 17:",  0.9
"2008/02/03 18:",  1.3
"2008/02/03 19:",  1.5
"2008/02/03 20:",  1.5
"2008/02/03 21:",  1.5
"2008/02/03 22:",  0.5
"2008/02/03 23:",  0.8
"2008/02/03 24:",  1.1
"2008/02/04 01:",  0.9
"2008/02/04 02:",  0.3
"2008/02/04 03:", -0.2
"2008/02/04 04:", -0.9
"2008/02/04 05:", -1.0
"2008/02/04 06:", -1.0
"2008/02/04 07:", -1.2
"2008/02/04 08:",  0.1
"2008/02/04 09:",  1.4
"2008/02/04 10:",  2.8
"2008/02/04 11:",  2.3
"2008/02/04 12:",  2.9
"2008/02/04 13:",  3.7
"2008/02/04 14:",  4.4
"2008/02/04 15:",  4.8
"2008/02/04 16:",  5.1
"2008/02/04 17:",  5.2
"2008/02/04 18:",  4.8
"2008/02/04 19:",  4.1
"2008/02/04 20:",  3.6
"2008/02/04 21:",  2.5
"2008/02/04 22:",  2.7
"2008/02/04 23:",  2.6
"2008/02/04 24:",  2.2
"2008/02/05 01:",  1.8
"2008/02/05 02:",  1.6
"2008/02/05 03:",  0.7
"2008/02/05 04:",  0.2
"2008/02/05 05:",  0.8
"2008/02/05 06:",  1.0
"2008/02/05 07:",  0.6
"2008/02/05 08:",  0.3
"2008/02/05 09:",  0.5
"2008/02/05 10:",  1.1
"2008/02/05 11:",  2.2
"2008/02/05 12:",  3.8
"2008/02/05 13:",  4.6
"2008/02/05 14:",  4.7
"2008/02/05 15:",  5.2
"2008/02/05 16:",  5.7
"2008/02/05 17:",  5.7
"2008/02/05 18:",  5.6
"2008/02/05 19:",  4.1
"2008/02/05 20:",  3.6
"2008/02/05 21:",  3.4
"2008/02/05 22:",  3.3
"2008/02/05 23:",  2.8
"2008/02/05 24:",  2.1
"2008/02/06 01:",  1.8
"2008/02/06 02:",  1.8
"2008/02/06 03:",  1.9
"2008/02/06 04:",  1.4
"2008/02/06 05:",  1.0
"2008/02/06 06:",  1.0
"2008/02/06 07:",  0.9
"2008/02/06 08:",  0.9
"2008/02/06 09:", -0.1
"2008/02/06 10:", -0.3
"2008/02/06 11:", -0.3
"2008/02/06 12:",  0.1
"2008/02/06 13:",  0.5
"2008/02/06 14:",  1.0
"2008/02/06 15:",  1.2
"2008/02/06 16:",  1.3
"2008/02/06 17:",  1.2
"2008/02/06 18:",  1.3
"2008/02/06 19:",  1.0
"2008/02/06 20:",  1.2
