"2008/01/01"," * "," * "," * "
"2008/01/02"," * "," * "," * "
"2008/01/03"," * "," * "," * "
"2008/01/04"," * "," * "," * "
"2008/01/05"," * "," * "," * "
"2008/01/06"," * "," * "," * "
"2008/01/07"," * "," * "," * "
"2008/01/08",  6.8, 12.4,  1.4
"2008/01/09",  6.5,  9.9,  4.9
"2008/01/10",  5.7,  8.4,  3.2
"2008/01/11",  5.0, 10.3, -0.2
"2008/01/12",  5.1,  8.1,  2.3
"2008/01/13",  2.7,  5.2,  0.7
"2008/01/14",  1.5,  4.1, -2.0
"2008/01/15",  1.9,  6.6, -1.9
"2008/01/16",  3.4,  6.7,  0.5
"2008/01/17",  1.3,  4.9, -1.5
"2008/01/18",  0.8,  3.4, -2.6
"2008/01/19",  1.4,  4.6, -1.6
"2008/01/20",  1.4,  4.5, -3.6
"2008/01/21",  2.8,  3.7,  0.1
"2008/01/22",  2.0,  5.0, -0.3
"2008/01/23",  2.6,  3.4,  1.6
"2008/01/24",  2.5,  6.6, -0.2
"2008/01/25",  1.1,  4.7, -2.2
"2008/01/26",  0.8,  4.1, -3.7
"2008/01/27",  1.2,  4.4, -2.2
"2008/01/28",  1.1,  4.2, -5.2
"2008/01/29",  2.9,  4.3,  1.6
"2008/01/30",  4.8,  8.7,  1.4
"2008/01/31",  3.8,  7.5,  1.1
"2008/02/01",  1.9,  6.7, -3.2
"2008/02/02",  2.3,  4.6, -1.0
"2008/02/03",  1.1,  2.8,  0.2
"2008/02/04",  2.2,  5.5, -1.8
"2008/02/05",  2.7,  6.1, -0.8
"2008/02/06",  1.0,  2.1, -0.7
"2008/02/07",  3.2,  7.1,  1.0
"2008/02/08",  3.1,  6.8, -0.3
"2008/02/09",  1.3,  3.0, -0.8
"2008/02/10",  3.7,  6.7,  0.6
"2008/02/11",  3.9,  7.5,  0.2
"2008/02/12",  3.6,  4.5,  2.1
"2008/02/13",  0.8,  3.1, -1.0
"2008/02/14",  2.8,  6.9, -1.0
"2008/02/15",  3.3,  7.6, -0.5
"2008/02/16",  2.5,  5.9, -1.4
"2008/02/17",  0.7,  4.8, -4.3
"2008/02/18",  1.1,  5.7, -4.9
"2008/02/19",  2.5,  5.6, -0.6
"2008/02/20",  3.9, 10.1, -2.2
"2008/02/21",  5.1,  9.7,  1.3
"2008/02/22",  6.3, 12.2,  2.5
"2008/02/23",  5.2, 13.7, -1.2
"2008/02/24",  1.3,  5.6, -2.9
"2008/02/25",  1.6,  4.6, -2.3
"2008/02/26",  6.4, 10.7,  1.0
"2008/02/27",  4.1,  6.5,  0.4
"2008/02/28",  3.5,  8.8, -1.0
"2008/02/29",  4.1, 10.5, -2.1
"2008/03/01",  5.6, 11.9, -0.3
"2008/03/02",  5.4,  8.0,  2.3
"2008/03/03",  5.5, 11.0,  0.3
"2008/03/04",  5.2,  8.0,  2.6
"2008/03/05",  3.9,  7.5,  1.5
"2008/03/06",  4.1,  8.7, -1.0
"2008/03/07",  4.4,  6.5,  1.5
"2008/03/08",  4.3,  8.2, -0.9
"2008/03/09",  7.5, 13.2,  1.2
"2008/03/10",  6.1,  8.6,  3.4
"2008/03/11",  8.3, 16.1,  1.4
"2008/03/12",  6.7,  9.1,  5.0
"2008/03/13",  6.8,  9.3,  4.1
"2008/03/14", 10.7, 14.6,  6.5
"2008/03/15", 10.5, 13.9,  8.1
"2008/03/16", 10.7, 17.4,  6.5
"2008/03/17",  9.9, 11.5,  8.8
"2008/03/18",  9.2, 11.1,  7.8
"2008/03/19",  9.4, 11.6,  6.3
"2008/03/20",  8.5,  9.9,  7.2
"2008/03/21",  8.1, 10.0,  6.0
"2008/03/22",  8.1, 11.0,  4.0
"2008/03/23"," * "," * "," * "
"2008/03/24",  7.6,  9.1,  4.5
"2008/03/25",  8.5, 12.5,  3.6
"2008/03/26", 12.1, 17.9,  8.3
"2008/03/27",  9.2, 12.9,  5.8
"2008/03/28",  9.2, 11.5,  7.2
"2008/03/29",  8.8, 14.2,  2.9
"2008/03/30",  7.1,  8.6,  6.2
"2008/03/31",  5.4,  7.6,  2.8
"2008/04/01",  7.9, 11.9,  2.9
"2008/04/02",  9.3, 14.5,  4.2
"2008/04/03", 10.3, 13.4,  7.6
"2008/04/04", 10.6, 15.6,  6.8
"2008/04/05", 11.8, 17.1,  5.6
"2008/04/06", 11.1, 13.7,  7.9
"2008/04/07", 11.1, 13.8,  7.8
"2008/04/08", 11.1, 13.3,  9.8
"2008/04/09", 10.5, 11.6,  9.2
"2008/04/10",  8.3,  9.2,  7.8
"2008/04/11",  9.9, 11.5,  8.4
"2008/04/12", 11.3, 15.7,  7.5
"2008/04/13",  8.8, 12.5,  7.5
"2008/04/14", 10.4, 13.8,  8.1
"2008/04/15", 11.3, 14.6,  7.7
"2008/04/16", 13.7, 19.3,  9.2
"2008/04/17", 14.6, 17.2, 12.1
"2008/04/18", 12.1, 12.8, 11.4
"2008/04/19", 12.5, 14.2, 10.8
"2008/04/20", 11.8, 13.5, 10.1
"2008/04/21", 10.7, 13.1,  9.3
"2008/04/22", 10.3, 12.6,  8.5
"2008/04/23", 11.8, 15.2,  5.7
"2008/04/24", 15.1, 16.4, 13.7
"2008/04/25", 10.6, 13.9,  9.3
"2008/04/26", 10.2, 11.9,  9.0
"2008/04/27", 11.6, 15.8,  9.1
"2008/04/28", 12.3, 15.7, 10.2
"2008/04/29", 14.0, 17.0, 10.5
"2008/04/30", 16.3, 21.9, 12.2
"2008/05/01", 18.3, 23.1, 15.0
"2008/05/02", 16.3, 18.0, 15.2
"2008/05/03", 15.6, 16.7, 14.8
"2008/05/04", 14.9, 16.7, 12.8
"2008/05/05", 15.5, 19.2, 12.9
"2008/05/06", 17.0, 20.3, 14.6
"2008/05/07", 18.5, 25.3, 14.2
"2008/05/08", 14.9, 16.7, 13.2
"2008/05/09", 15.3, 19.6, 12.4
"2008/05/10", 10.9, 13.3,  9.6
"2008/05/11", 10.1, 11.3,  9.0
"2008/05/12", 10.2, 11.1,  9.3
"2008/05/13", 10.5, 11.7,  9.1
"2008/05/14", 11.0, 12.3,  9.7
"2008/05/15", 13.8, 16.8, 10.4
"2008/05/16", 14.0, 16.3, 11.8
"2008/05/17", 14.0, 16.2, 12.0
"2008/05/18", 14.0, 16.6, 12.0
"2008/05/19", 16.8, 20.8, 12.8
"2008/05/20", 18.5, 21.8, 14.5
"2008/05/21", 17.3, 22.6, 12.7
"2008/05/22", 19.3, 23.5, 14.6
"2008/05/23", 20.1, 24.1, 16.0
"2008/05/24", 19.7, 23.9, 17.3
"2008/05/25", 18.7, 21.1, 16.9
"2008/05/26", 19.0, 22.4, 16.4
"2008/05/27", 18.3, 21.8, 15.0
"2008/05/28", 16.0, 19.7, 14.0
"2008/05/29", 13.3, 14.1, 12.8
"2008/05/30", 12.6, 13.8, 11.3
"2008/05/31", 12.7, 13.6, 11.7
"2008/06/01", 15.8, 18.5, 12.9
"2008/06/02", 16.9, 20.0, 14.3
"2008/06/03", 14.6, 15.6, 13.4
"2008/06/04", 15.9, 17.7, 14.2
"2008/06/05", 16.4, 18.3, 14.2
"2008/06/06", 19.9, 25.2, 17.2
"2008/06/07", 19.3, 21.0, 16.6
"2008/06/08", 18.3, 20.3, 16.6
"2008/06/09", 19.0, 20.6, 18.0
"2008/06/10", 19.4, 23.1, 15.6
"2008/06/11", 20.0, 22.6, 17.7
"2008/06/12", 16.8, 19.5, 15.0
"2008/06/13", 19.6, 25.4, 12.3
"2008/06/14", 18.8, 22.6, 16.7
"2008/06/15", 17.8, 20.1, 16.3
"2008/06/16", 19.6, 22.9, 16.6
"2008/06/17", 18.0, 19.8, 16.2
"2008/06/18", 18.8, 22.3, 16.1
"2008/06/19", 21.2, 25.0, 17.8
"2008/06/20", 21.0, 22.4, 19.4
"2008/06/21", 20.7, 22.7, 19.3
"2008/06/22", 18.8, 20.7, 16.0
"2008/06/23", 18.5, 20.9, 16.3
"2008/06/24", 20.3, 24.6, 16.2
"2008/06/25", 17.7, 19.0, 15.8
"2008/06/26", 15.4, 16.2, 14.6
"2008/06/27", 18.5, 22.4, 15.0
"2008/06/28", 20.5, 23.0, 17.6
"2008/06/29", 19.3, 21.0, 17.9
"2008/06/30", 18.9, 21.0, 16.3
"2008/07/01", 18.4, 21.8, 16.3
"2008/07/02", 20.6, 24.5, 17.8
"2008/07/03", 22.0, 24.8, 19.6
"2008/07/04", 24.0, 27.7, 21.2
"2008/07/05", 24.6, 28.8, 22.1
"2008/07/06", 24.5, 27.6, 22.1
"2008/07/07", 22.9, 24.9, 21.1
"2008/07/08", 22.7, 24.5, 21.0
"2008/07/09", 21.3, 22.9, 19.9
"2008/07/10", 21.7, 24.4, 19.1
"2008/07/11", 23.6, 27.7, 20.5
"2008/07/12", 24.8, 28.8, 21.7
"2008/07/13", 22.8, 25.5, 21.3
"2008/07/14", 24.6, 27.9, 21.2
"2008/07/15", 23.6, 25.4, 21.3
"2008/07/16", 23.5, 26.8, 21.1
"2008/07/17", 24.2, 27.5, 21.6
"2008/07/18", 25.0, 28.6, 23.0
"2008/07/19", 24.2, 26.4, 21.2
"2008/07/20", 21.6, 23.2, 20.3
"2008/07/21", 23.6, 26.4, 21.4
"2008/07/22", 25.7, 29.1, 22.4
"2008/07/23", 26.7, 30.9, 24.4
"2008/07/24", 26.7, 31.3, 23.8
"2008/07/25", 24.5, 28.7, 21.9
"2008/07/26", 23.2, 24.7, 22.2
"2008/07/27"," * "," * "," * "
"2008/07/28"," * "," * "," * "
"2008/07/29"," * "," * "," * "
"2008/07/30"," * "," * "," * "
"2008/07/31"," * "," * "," * "
"2008/08/01"," * "," * "," * "
"2008/08/02"," * "," * "," * "
"2008/08/03"," * "," * "," * "
"2008/08/04"," * "," * "," * "
"2008/08/05"," * "," * "," * "
"2008/08/06"," * "," * "," * "
"2008/08/07"," * "," * "," * "
"2008/08/08"," * "," * "," * "
"2008/08/09"," * "," * "," * "
"2008/08/10"," * "," * "," * "
"2008/08/11"," * "," * "," * "
"2008/08/12"," * "," * "," * "
"2008/08/13"," * "," * "," * "
"2008/08/14"," * "," * "," * "
"2008/08/15"," * "," * "," * "
"2008/08/16"," * "," * "," * "
"2008/08/17"," * "," * "," * "
"2008/08/18"," * "," * "," * "
"2008/08/19"," * "," * "," * "
"2008/08/20"," * "," * "," * "
"2008/08/21"," * "," * "," * "
"2008/08/22"," * "," * "," * "
"2008/08/23"," * "," * "," * "
"2008/08/24"," * "," * "," * "
"2008/08/25"," * "," * "," * "
"2008/08/26"," * "," * "," * "
"2008/08/27"," * "," * "," * "
"2008/08/28"," * "," * "," * "
"2008/08/29"," * "," * "," * "
"2008/08/30"," * "," * "," * "
"2008/08/31"," * "," * "," * "
"2008/09/01"," * "," * "," * "
"2008/09/02"," * "," * "," * "
"2008/09/03"," * "," * "," * "
"2008/09/04"," * "," * "," * "
"2008/09/05"," * "," * "," * "
"2008/09/06"," * "," * "," * "
"2008/09/07"," * "," * "," * "
"2008/09/08"," * "," * "," * "
"2008/09/09"," * "," * "," * "
"2008/09/10"," * "," * "," * "
"2008/09/11"," * "," * "," * "
"2008/09/12"," * "," * "," * "
"2008/09/13"," * "," * "," * "
"2008/09/14"," * "," * "," * "
"2008/09/15"," * "," * "," * "
"2008/09/16"," * "," * "," * "
"2008/09/17"," * "," * "," * "
"2008/09/18"," * "," * "," * "
"2008/09/19"," * "," * "," * "
"2008/09/20"," * "," * "," * "
"2008/09/21"," * "," * "," * "
"2008/09/22"," * "," * "," * "
"2008/09/23"," * "," * "," * "
"2008/09/24"," * "," * "," * "
"2008/09/25"," * "," * "," * "
"2008/09/26"," * "," * "," * "
"2008/09/27"," * "," * "," * "
"2008/09/28"," * "," * "," * "
"2008/09/29"," * "," * "," * "
"2008/09/30"," * "," * "," * "
"2008/10/01"," * "," * "," * "
"2008/10/02"," * "," * "," * "
"2008/10/03"," * "," * "," * "
"2008/10/04"," * "," * "," * "
"2008/10/05"," * "," * "," * "
"2008/10/06"," * "," * "," * "
"2008/10/07"," * "," * "," * "
"2008/10/08"," * "," * "," * "
"2008/10/09"," * "," * "," * "
"2008/10/10"," * "," * "," * "
"2008/10/11"," * "," * "," * "
"2008/10/12"," * "," * "," * "
"2008/10/13"," * "," * "," * "
"2008/10/14"," * "," * "," * "
"2008/10/15"," * "," * "," * "
"2008/10/16"," * "," * "," * "
"2008/10/17"," * "," * "," * "
"2008/10/18"," * "," * "," * "
"2008/10/19"," * "," * "," * "
"2008/10/20"," * "," * "," * "
"2008/10/21"," * "," * "," * "
"2008/10/22"," * "," * "," * "
"2008/10/23", 19.1, 21.1, 17.6
"2008/10/24", 20.3, 22.3, 18.3
"2008/10/25", 18.6, 19.4, 17.6
"2008/10/26", 17.6, 19.3, 16.3
"2008/10/27", 16.2, 18.1, 13.5
"2008/10/28", 14.6, 18.0,  9.5
"2008/10/29", 15.0, 19.0, 11.1
"2008/10/30", 12.5, 14.4, 10.6
"2008/10/31", 12.3, 15.1, 10.1
"2008/11/01", 13.6, 17.8,  8.2
"2008/11/02", 13.4, 17.7,  9.8
"2008/11/03", 12.6, 14.2, 10.6
"2008/11/04", 13.2, 16.8,  9.9
"2008/11/05", 12.4, 15.1,  9.8
"2008/11/06"," * "," * "," * "
"2008/11/07", 14.1, 17.4, 11.5
"2008/11/08", 12.4, 13.6, 10.9
"2008/11/09", 10.4, 11.5,  9.4
"2008/11/10", 10.6, 12.4,  8.9
"2008/11/11", 10.5, 12.3,  9.1
"2008/11/12", 11.7, 13.6,  9.5
"2008/11/13", 12.7, 15.0, 10.7
"2008/11/14", 13.2, 18.0,  8.3
"2008/11/15", 14.0, 15.5, 12.9
"2008/11/16", 13.7, 14.7, 13.1
"2008/11/17", 13.5, 15.3, 11.0
"2008/11/18", 12.9, 15.3, 10.0
"2008/11/19",  9.2, 13.1,  5.5
"2008/11/20",  6.9, 10.6,  4.1
"2008/11/21",  7.9, 14.0,  0.8
"2008/11/22",  8.6, 11.9,  4.7
"2008/11/23",  9.1, 14.9,  4.4
"2008/11/24",  8.6, 11.4,  6.1
"2008/11/25",  8.0, 10.0,  4.9
"2008/11/26",  8.9, 11.1,  7.0
"2008/11/27",  7.6,  8.5,  6.2
"2008/11/28",  9.9, 12.3,  7.2
"2008/11/29", 10.4, 14.3,  4.6
"2008/11/30", 10.2, 14.2,  6.7
"2008/12/01",  7.0,  9.9,  1.6
"2008/12/02",  8.8, 10.5,  6.9
"2008/12/03",  9.5, 14.2,  4.7
"2008/12/04",  9.4, 12.7,  4.7
"2008/12/05", 12.1, 17.9,  8.2
"2008/12/06",  8.1, 11.0,  4.4
"2008/12/07",  5.7,  7.8,  3.6
"2008/12/08",  6.4, 10.4,  2.2
"2008/12/09",  7.2, 11.0,  2.4
"2008/12/10", 10.9, 14.2,  9.2
"2008/12/11", 11.6, 16.5,  7.9
"2008/12/12",  9.9, 12.7,  7.2
"2008/12/13",  8.9, 10.6,  7.0
"2008/12/14",  6.2,  9.3,  4.2
"2008/12/15",  5.5,  7.9,  2.4
"2008/12/16",  6.6, 10.3,  0.8
"2008/12/17",  8.3, 10.2,  6.3
"2008/12/18",  9.2, 12.3,  6.5
"2008/12/19",  6.7,  9.9,  2.3
"2008/12/20",  7.1, 10.7,  4.7
"2008/12/21", 10.5, 17.5,  1.5
"2008/12/22", 10.9, 18.6,  2.7
"2008/12/23",  4.8,  7.5,  2.7
"2008/12/24",  4.8,  7.8, -0.6
"2008/12/25",  7.2, 14.3,  1.3
"2008/12/26",  3.0,  7.3,  0.1
"2008/12/27",  3.7,  7.3,  0.3
"2008/12/28",  5.6,  9.9,  0.5
"2008/12/29",  5.5,  9.4,  0.1
"2008/12/30",  5.3, 10.0,  0.0
"2008/12/31",  4.7,  7.3,  1.8
