"2008/01/01 01:",  1.6
"2008/01/01 02:",  1.8
"2008/01/01 03:",  1.3
"2008/01/01 04:",  1.1
"2008/01/01 05:",  1.4
"2008/01/01 06:",  1.3
"2008/01/01 07:",  1.4
"2008/01/01 08:",  1.9
"2008/01/01 09:",  3.2
"2008/01/01 10:",  4.7
"2008/01/01 11:",  6.1
"2008/01/01 12:",  7.4
"2008/01/01 13:",  8.3
"2008/01/01 14:",  8.5
"2008/01/01 15:",  8.8
"2008/01/01 16:",  8.2
"2008/01/01 17:",  7.1
"2008/01/01 18:",  6.1
"2008/01/01 19:",  5.1
"2008/01/01 20:",  4.6
"2008/01/01 21:",  4.1
"2008/01/01 22:",  3.7
"2008/01/01 23:",  3.3
"2008/01/01 24:",  2.8
"2008/01/02 01:",  2.3
"2008/01/02 02:",  1.8
"2008/01/02 03:",  1.5
"2008/01/02 04:",  2.1
"2008/01/02 05:",  1.9
"2008/01/02 06:",  2.0
"2008/01/02 07:",  2.0
"2008/01/02 08:",  2.3
"2008/01/02 09:",  3.2
"2008/01/02 10:",  5.0
"2008/01/02 11:",  6.5
"2008/01/02 12:",  8.1
"2008/01/02 13:",  8.9
"2008/01/02 14:",  9.0
"2008/01/02 15:",  9.1
"2008/01/02 16:",  8.7
"2008/01/02 17:",  7.7
"2008/01/02 18:",  6.7
"2008/01/02 19:",  6.2
"2008/01/02 20:",  5.4
"2008/01/02 21:",  4.9
"2008/01/02 22:",  4.9
"2008/01/02 23:",  5.4
"2008/01/02 24:",  4.2
"2008/01/03 01:",  3.6
"2008/01/03 02:",  2.9
"2008/01/03 03:",  2.5
"2008/01/03 04:",  1.2
"2008/01/03 05:",  0.6
"2008/01/03 06:",  1.3
"2008/01/03 07:",  1.3
"2008/01/03 08:",  2.4
"2008/01/03 09:",  3.6
"2008/01/03 10:",  4.8
"2008/01/03 11:",  6.5
"2008/01/03 12:",  7.8
"2008/01/03 13:",  9.0
"2008/01/03 14:",  8.8
"2008/01/03 15:",  8.9
"2008/01/03 16:",  8.6
"2008/01/03 17:",  8.0
"2008/01/03 18:",  7.4
"2008/01/03 19:",  7.0
"2008/01/03 20:",  6.3
"2008/01/03 21:",  5.4
"2008/01/03 22:",  4.5
"2008/01/03 23:",  3.5
"2008/01/03 24:",  3.2
"2008/01/04 01:",  3.3
"2008/01/04 02:",  2.0
"2008/01/04 03:",  0.6
"2008/01/04 04:",  0.0
"2008/01/04 05:",  0.0
"2008/01/04 06:", -0.7
"2008/01/04 07:", -1.3
"2008/01/04 08:", -0.1
"2008/01/04 09:",  2.1
"2008/01/04 10:",  4.8
"2008/01/04 11:",  7.4
"2008/01/04 12:",  7.6
"2008/01/04 13:",  9.2
"2008/01/04 14:",  9.9
"2008/01/04 15:", 10.0
"2008/01/04 16:",  8.9
"2008/01/04 17:",  8.4
"2008/01/04 18:",  7.2
"2008/01/04 19:",  6.8
"2008/01/04 20:",  6.4
"2008/01/04 21:",  5.6
"2008/01/04 22:",  3.8
"2008/01/04 23:",  3.8
"2008/01/04 24:",  4.0
"2008/01/05 01:",  3.7
"2008/01/05 02:",  2.8
"2008/01/05 03:",  3.3
"2008/01/05 04:",  3.9
"2008/01/05 05:",  3.7
"2008/01/05 06:",  3.4
"2008/01/05 07:",  3.7
"2008/01/05 08:",  3.8
"2008/01/05 09:",  4.1
"2008/01/05 10:",  4.3
"2008/01/05 11:",  4.9
"2008/01/05 12:",  5.1
"2008/01/05 13:",  5.4
"2008/01/05 14:",  5.9
"2008/01/05 15:",  6.3
"2008/01/05 16:",  6.4
"2008/01/05 17:",  6.5
"2008/01/05 18:",  5.3
"2008/01/05 19:",  4.9
"2008/01/05 20:",  3.7
"2008/01/05 21:",  3.9
"2008/01/05 22:",  2.9
"2008/01/05 23:",  1.6
"2008/01/05 24:",  1.0
"2008/01/06 01:",  1.1
"2008/01/06 02:",  1.3
"2008/01/06 03:",  1.0
"2008/01/06 04:",  0.9
"2008/01/06 05:",  1.6
"2008/01/06 06:",  0.6
"2008/01/06 07:",  1.0
"2008/01/06 08:",  2.5
"2008/01/06 09:",  3.6
"2008/01/06 10:",  6.4
"2008/01/06 11:",  9.1
"2008/01/06 12:", 11.2
"2008/01/06 13:", 12.0
"2008/01/06 14:", 12.3
"2008/01/06 15:", 13.2
"2008/01/06 16:", 13.1
"2008/01/06 17:", 11.1
"2008/01/06 18:", 10.3
"2008/01/06 19:",  8.6
"2008/01/06 20:",  7.2
"2008/01/06 21:",  5.7
"2008/01/06 22:",  5.9
"2008/01/06 23:",  6.2
"2008/01/06 24:",  6.7
"2008/01/07 01:",  6.3
"2008/01/07 02:",  5.4
"2008/01/07 03:",  5.5
"2008/01/07 04:",  4.4
"2008/01/07 05:",  5.2
"2008/01/07 06:",  3.5
"2008/01/07 07:",  2.7
"2008/01/07 08:",  3.7
"2008/01/07 09:",  4.7
"2008/01/07 10:",  5.4
"2008/01/07 11:",  6.5
"2008/01/07 12:",  7.8
"2008/01/07 13:",  8.8
"2008/01/07 14:",  9.3
"2008/01/07 15:",  9.5
"2008/01/07 16:",  9.3
"2008/01/07 17:",  7.7
"2008/01/07 18:",  7.1
"2008/01/07 19:",  6.9
"2008/01/07 20:",  7.0
"2008/01/07 21:",  6.9
"2008/01/07 22:",  7.0
"2008/01/07 23:",  7.1
"2008/01/07 24:",  7.2
"2008/01/08 01:",  7.2
"2008/01/08 02:",  7.1
"2008/01/08 03:",  6.4
"2008/01/08 04:",  6.0
"2008/01/08 05:",  4.1
"2008/01/08 06:",  3.4
"2008/01/08 07:",  2.5
"2008/01/08 08:",  2.8
"2008/01/08 09:",  4.2
"2008/01/08 10:",  6.1
"2008/01/08 11:",  8.5
"2008/01/08 12:", 11.0
"2008/01/08 13:", 12.2
"2008/01/08 14:", 13.1
"2008/01/08 15:", 13.5
"2008/01/08 16:", 13.4
"2008/01/08 17:", 12.3
"2008/01/08 18:", 11.3
"2008/01/08 19:", 10.5
"2008/01/08 20:",  7.8
"2008/01/08 21:",  7.7
"2008/01/08 22:",  7.4
"2008/01/08 23:",  7.3
"2008/01/08 24:",  6.9
"2008/01/09 01:",  6.7
"2008/01/09 02:",  6.5
"2008/01/09 03:",  6.6
"2008/01/09 04:",  6.4
"2008/01/09 05:",  6.3
"2008/01/09 06:",  6.1
"2008/01/09 07:",  6.9
"2008/01/09 08:",  7.3
"2008/01/09 09:",  7.6
"2008/01/09 10:",  8.0
"2008/01/09 11:",  8.7
"2008/01/09 12:",  8.5
"2008/01/09 13:",  8.3
"2008/01/09 14:",  9.7
"2008/01/09 15:", 10.6
"2008/01/09 16:", 10.5
"2008/01/09 17:", 10.1
"2008/01/09 18:",  9.7
"2008/01/09 19:",  7.9
"2008/01/09 20:",  7.2
"2008/01/09 21:",  7.5
"2008/01/09 22:",  6.6
"2008/01/09 23:",  6.1
"2008/01/09 24:",  6.3
"2008/01/10 01:",  5.9
"2008/01/10 02:",  5.6
"2008/01/10 03:",  5.3
"2008/01/10 04:",  5.4
"2008/01/10 05:",  4.7
"2008/01/10 06:",  4.4
"2008/01/10 07:",  4.1
"2008/01/10 08:",  4.3
"2008/01/10 09:",  4.6
"2008/01/10 10:",  5.5
"2008/01/10 11:",  6.8
"2008/01/10 12:",  8.4
"2008/01/10 13:",  9.4
"2008/01/10 14:",  9.8
"2008/01/10 15:",  9.8
"2008/01/10 16:",  9.3
"2008/01/10 17:",  8.9
"2008/01/10 18:",  8.8
"2008/01/10 19:",  8.0
"2008/01/10 20:",  7.7
"2008/01/10 21:",  6.9
"2008/01/10 22:",  6.8
"2008/01/10 23:",  6.7
"2008/01/10 24:",  5.8
"2008/01/11 01:",  4.6
"2008/01/11 02:",  3.4
"2008/01/11 03:",  2.8
"2008/01/11 04:",  1.9
"2008/01/11 05:",  1.6
"2008/01/11 06:",  1.1
"2008/01/11 07:",  1.0
"2008/01/11 08:",  0.8
"2008/01/11 09:",  2.7
"2008/01/11 10:",  5.5
"2008/01/11 11:",  6.8
"2008/01/11 12:", 10.6
"2008/01/11 13:",  8.9
"2008/01/11 14:",  9.5
"2008/01/11 15:", 11.0
"2008/01/11 16:", 10.7
"2008/01/11 17:",  9.8
"2008/01/11 18:",  9.1
"2008/01/11 19:",  8.6
"2008/01/11 20:",  8.3
"2008/01/11 21:",  8.5
"2008/01/11 22:",  7.7
"2008/01/11 23:",  7.8
"2008/01/11 24:",  7.9
"2008/01/12 01:",  7.7
"2008/01/12 02:",  8.0
"2008/01/12 03:",  8.7
"2008/01/12 04:",  9.1
"2008/01/12 05:",  9.0
"2008/01/12 06:",  8.7
"2008/01/12 07:",  8.4
"2008/01/12 08:",  8.0
"2008/01/12 09:",  7.7
"2008/01/12 10:",  7.1
"2008/01/12 11:",  6.4
"2008/01/12 12:",  5.6
"2008/01/12 13:",  5.4
"2008/01/12 14:",  5.2
"2008/01/12 15:",  4.7
"2008/01/12 16:",  4.3
"2008/01/12 17:",  4.3
"2008/01/12 18:",  4.1
"2008/01/12 19:",  4.0
"2008/01/12 20:",  3.9
"2008/01/12 21:",  3.9
"2008/01/12 22:",  4.1
"2008/01/12 23:",  3.5
"2008/01/12 24:",  3.2
"2008/01/13 01:",  3.4
"2008/01/13 02:",  3.4
"2008/01/13 03:",  3.1
"2008/01/13 04:",  3.0
"2008/01/13 05:",  3.0
"2008/01/13 06:",  2.9
"2008/01/13 07:",  2.5
"2008/01/13 08:",  2.4
"2008/01/13 09:",  2.7
"2008/01/13 10:",  3.1
"2008/01/13 11:",  3.4
"2008/01/13 12:",  4.8
"2008/01/13 13:",  6.0
"2008/01/13 14:",  5.9
"2008/01/13 15:",  6.1
"2008/01/13 16:",  5.9
"2008/01/13 17:",  5.1
"2008/01/13 18:",  4.2
"2008/01/13 19:",  3.5
"2008/01/13 20:",  2.9
"2008/01/13 21:",  2.3
"2008/01/13 22:",  2.1
"2008/01/13 23:",  1.8
"2008/01/13 24:",  1.3
"2008/01/14 01:",  1.1
"2008/01/14 02:",  1.4
"2008/01/14 03:",  1.2
"2008/01/14 04:",  1.0
"2008/01/14 05:",  0.5
"2008/01/14 06:",  0.0
"2008/01/14 07:", -0.9
"2008/01/14 08:", -1.2
"2008/01/14 09:", -0.4
"2008/01/14 10:",  1.1
"2008/01/14 11:",  2.4
"2008/01/14 12:",  2.8
"2008/01/14 13:",  3.5
"2008/01/14 14:",  4.0
"2008/01/14 15:",  4.6
"2008/01/14 16:",  4.6
"2008/01/14 17:",  4.4
"2008/01/14 18:",  4.0
"2008/01/14 19:",  3.5
"2008/01/14 20:",  3.4
"2008/01/14 21:",  3.8
"2008/01/14 22:",  3.4
"2008/01/14 23:",  3.2
"2008/01/14 24:",  2.9
"2008/01/15 01:",  2.8
"2008/01/15 02:",  1.5
"2008/01/15 03:", -0.2
"2008/01/15 04:", -0.2
"2008/01/15 05:", -0.2
"2008/01/15 06:", -0.6
"2008/01/15 07:", -1.1
"2008/01/15 08:", -0.8
"2008/01/15 09:",  1.7
"2008/01/15 10:",  2.5
"2008/01/15 11:",  3.4
"2008/01/15 12:",  4.5
"2008/01/15 13:",  5.0
"2008/01/15 14:",  5.6
"2008/01/15 15:",  6.2
"2008/01/15 16:",  6.5
"2008/01/15 17:",  5.9
"2008/01/15 18:",  4.8
"2008/01/15 19:",  3.7
"2008/01/15 20:",  2.6
"2008/01/15 21:",  2.3
"2008/01/15 22:",  3.3
"2008/01/15 23:",  3.2
"2008/01/15 24:",  2.9
"2008/01/16 01:",  3.0
"2008/01/16 02:",  3.2
"2008/01/16 03:",  3.1
"2008/01/16 04:",  3.1
"2008/01/16 05:",  2.8
"2008/01/16 06:",  2.2
"2008/01/16 07:",  2.2
"2008/01/16 08:",  1.4
"2008/01/16 09:",  2.1
"2008/01/16 10:",  3.8
"2008/01/16 11:",  5.2
"2008/01/16 12:",  7.8
"2008/01/16 13:",  7.8
"2008/01/16 14:",  7.4
"2008/01/16 15:",  7.4
"2008/01/16 16:",  7.1
"2008/01/16 17:",  6.6
"2008/01/16 18:",  6.0
"2008/01/16 19:",  5.6
"2008/01/16 20:",  4.4
"2008/01/16 21:",  3.7
"2008/01/16 22:",  3.7
"2008/01/16 23:",  3.2
"2008/01/16 24:",  2.4
"2008/01/17 01:",  1.3
"2008/01/17 02:",  1.7
"2008/01/17 03:",  0.3
"2008/01/17 04:", -0.4
"2008/01/17 05:", -0.5
"2008/01/17 06:", -0.6
"2008/01/17 07:", -0.1
"2008/01/17 08:",  0.2
"2008/01/17 09:",  0.4
"2008/01/17 10:",  1.4
"2008/01/17 11:",  2.2
"2008/01/17 12:",  3.7
"2008/01/17 13:",  4.6
"2008/01/17 14:",  5.6
"2008/01/17 15:",  5.9
"2008/01/17 16:",  5.4
"2008/01/17 17:",  4.1
"2008/01/17 18:",  3.2
"2008/01/17 19:",  2.9
"2008/01/17 20:",  2.6
"2008/01/17 21:",  2.2
"2008/01/17 22:",  1.5
"2008/01/17 23:",  1.9
"2008/01/17 24:",  1.5
"2008/01/18 01:",  0.8
"2008/01/18 02:",  1.4
"2008/01/18 03:",  0.5
"2008/01/18 04:",  0.7
"2008/01/18 05:",  0.6
"2008/01/18 06:",  0.7
"2008/01/18 07:",  0.8
"2008/01/18 08:",  1.2
"2008/01/18 09:",  1.4
"2008/01/18 10:",  1.5
"2008/01/18 11:",  1.8
"2008/01/18 12:",  2.0
"2008/01/18 13:",  2.8
"2008/01/18 14:",  3.5
"2008/01/18 15:",  3.9
"2008/01/18 16:",  4.2
"2008/01/18 17:",  3.9
"2008/01/18 18:",  3.2
"2008/01/18 19:",  2.1
"2008/01/18 20:",  1.3
"2008/01/18 21:", -0.1
"2008/01/18 22:", -0.1
"2008/01/18 23:", -0.2
"2008/01/18 24:",  0.0
"2008/01/19 01:",  0.8
"2008/01/19 02:",  0.8
"2008/01/19 03:",  0.3
"2008/01/19 04:", -0.1
"2008/01/19 05:", -0.7
"2008/01/19 06:", -0.6
"2008/01/19 07:",  0.0
"2008/01/19 08:",  0.6
"2008/01/19 09:",  0.8
"2008/01/19 10:",  1.7
"2008/01/19 11:",  2.8
"2008/01/19 12:",  3.1
"2008/01/19 13:",  3.7
"2008/01/19 14:",  4.5
"2008/01/19 15:",  5.5
"2008/01/19 16:",  5.6
"2008/01/19 17:",  4.9
"2008/01/19 18:",  4.6
"2008/01/19 19:",  3.7
"2008/01/19 20:",  2.9
"2008/01/19 21:",  1.6
"2008/01/19 22:",  1.6
"2008/01/19 23:",  1.2
"2008/01/19 24:",  1.0
"2008/01/20 01:", -0.5
"2008/01/20 02:",  0.2
"2008/01/20 03:", -0.4
"2008/01/20 04:", -0.6
"2008/01/20 05:", -1.1
"2008/01/20 06:", -1.9
"2008/01/20 07:", -2.8
"2008/01/20 08:", -2.8
"2008/01/20 09:", -1.0
"2008/01/20 10:",  1.5
"2008/01/20 11:",  3.2
"2008/01/20 12:",  5.2
"2008/01/20 13:",  5.7
"2008/01/20 14:",  5.1
"2008/01/20 15:",  5.8
"2008/01/20 16:",  5.6
"2008/01/20 17:",  5.1
"2008/01/20 18:",  4.7
"2008/01/20 19:",  4.2
"2008/01/20 20:",  4.0
"2008/01/20 21:",  3.6
"2008/01/20 22:",  3.6
"2008/01/20 23:",  3.7
"2008/01/20 24:",  3.5
"2008/01/21 01:",  3.2
"2008/01/21 02:",  3.4
"2008/01/21 03:",  2.9
"2008/01/21 04:",  2.8
"2008/01/21 05:",  2.7
"2008/01/21 06:",  3.7
"2008/01/21 07:",  3.9
"2008/01/21 08:",  3.9
"2008/01/21 09:",  3.7
"2008/01/21 10:",  3.9
"2008/01/21 11:",  4.2
"2008/01/21 12:",  4.4
"2008/01/21 13:",  4.5
"2008/01/21 14:",  4.7
"2008/01/21 15:",  4.7
"2008/01/21 16:",  4.7
"2008/01/21 17:",  4.6
"2008/01/21 18:",  4.4
"2008/01/21 19:",  4.2
"2008/01/21 20:",  4.0
"2008/01/21 21:",  3.4
"2008/01/21 22:",  3.1
"2008/01/21 23:",  2.8
"2008/01/21 24:",  1.4
"2008/01/22 01:",  0.7
"2008/01/22 02:",  0.7
"2008/01/22 03:",  0.8
"2008/01/22 04:",  0.6
"2008/01/22 05:",  0.2
"2008/01/22 06:",  0.9
"2008/01/22 07:",  0.8
"2008/01/22 08:",  1.1
"2008/01/22 09:",  1.6
"2008/01/22 10:",  2.7
"2008/01/22 11:",  4.0
"2008/01/22 12:",  4.9
"2008/01/22 13:",  5.3
"2008/01/22 14:",  5.9
"2008/01/22 15:",  5.8
"2008/01/22 16:",  5.4
"2008/01/22 17:",  5.1
"2008/01/22 18:",  4.9
"2008/01/22 19:",  4.1
"2008/01/22 20:",  3.8
"2008/01/22 21:",  3.1
"2008/01/22 22:",  2.9
"2008/01/22 23:",  2.7
"2008/01/22 24:",  2.9
"2008/01/23 01:",  3.0
"2008/01/23 02:",  2.9
"2008/01/23 03:",  2.9
"2008/01/23 04:",  3.3
"2008/01/23 05:",  3.4
"2008/01/23 06:",  3.5
"2008/01/23 07:",  3.3
"2008/01/23 08:",  2.9
"2008/01/23 09:",  2.5
"2008/01/23 10:",  2.5
"2008/01/23 11:",  3.0
"2008/01/23 12:",  3.7
"2008/01/23 13:",  3.7
"2008/01/23 14:",  3.6
"2008/01/23 15:",  3.8
"2008/01/23 16:",  3.8
"2008/01/23 17:",  4.0
"2008/01/23 18:",  4.2
"2008/01/23 19:",  4.1
"2008/01/23 20:",  3.9
"2008/01/23 21:",  3.9
"2008/01/23 22:",  4.0
"2008/01/23 23:",  3.6
"2008/01/23 24:",  3.2
"2008/01/24 01:",  3.0
"2008/01/24 02:",  3.1
"2008/01/24 03:",  3.1
"2008/01/24 04:",  3.0
"2008/01/24 05:",  2.9
"2008/01/24 06:",  3.0
"2008/01/24 07:",  3.1
"2008/01/24 08:",  3.2
"2008/01/24 09:",  3.5
"2008/01/24 10:",  4.0
"2008/01/24 11:",  6.4
"2008/01/24 12:",  7.8
"2008/01/24 13:",  7.0
"2008/01/24 14:",  6.1
"2008/01/24 15:",  5.3
"2008/01/24 16:",  4.6
"2008/01/24 17:",  3.9
"2008/01/24 18:",  3.0
"2008/01/24 19:",  2.5
"2008/01/24 20:",  1.9
"2008/01/24 21:",  1.5
"2008/01/24 22:",  1.4
"2008/01/24 23:",  1.2
"2008/01/24 24:",  0.8
"2008/01/25 01:",  0.4
"2008/01/25 02:",  0.0
"2008/01/25 03:", -0.1
"2008/01/25 04:", -0.1
"2008/01/25 05:", -0.1
"2008/01/25 06:", -0.7
"2008/01/25 07:", -1.2
"2008/01/25 08:",  0.1
"2008/01/25 09:",  1.6
"2008/01/25 10:",  2.5
"2008/01/25 11:",  3.4
"2008/01/25 12:",  4.0
"2008/01/25 13:",  5.0
"2008/01/25 14:",  5.4
"2008/01/25 15:",  5.8
"2008/01/25 16:",  5.8
"2008/01/25 17:",  4.9
"2008/01/25 18:",  3.7
"2008/01/25 19:",  2.9
"2008/01/25 20:",  2.3
"2008/01/25 21:",  1.8
"2008/01/25 22:",  1.0
"2008/01/25 23:",  1.1
"2008/01/25 24:",  0.9
"2008/01/26 01:",  0.7
"2008/01/26 02:",  0.3
"2008/01/26 03:", -0.2
"2008/01/26 04:", -0.8
"2008/01/26 05:", -1.4
"2008/01/26 06:", -2.1
"2008/01/26 07:", -2.0
"2008/01/26 08:", -2.2
"2008/01/26 09:", -0.1
"2008/01/26 10:",  1.7
"2008/01/26 11:",  3.5
"2008/01/26 12:",  3.7
"2008/01/26 13:",  3.8
"2008/01/26 14:",  4.7
"2008/01/26 15:",  4.9
"2008/01/26 16:",  4.9
"2008/01/26 17:",  4.7
"2008/01/26 18:",  4.1
"2008/01/26 19:",  3.7
"2008/01/26 20:",  3.4
"2008/01/26 21:",  2.2
"2008/01/26 22:",  0.8
"2008/01/26 23:",  0.7
"2008/01/26 24:",  0.8
"2008/01/27 01:", -0.4
"2008/01/27 02:", -0.5
"2008/01/27 03:", -0.2
"2008/01/27 04:", -0.1
"2008/01/27 05:",  0.2
"2008/01/27 06:", -0.1
"2008/01/27 07:",  1.0
"2008/01/27 08:", -0.8
"2008/01/27 09:",  0.6
"2008/01/27 10:",  2.5
"2008/01/27 11:",  3.0
"2008/01/27 12:",  4.2
"2008/01/27 13:",  4.4
"2008/01/27 14:",  5.4
"2008/01/27 15:",  5.2
"2008/01/27 16:",  5.4
"2008/01/27 17:",  5.4
"2008/01/27 18:",  4.8
"2008/01/27 19:",  3.3
"2008/01/27 20:",  1.7
"2008/01/27 21:",  2.2
"2008/01/27 22:",  2.2
"2008/01/27 23:",  1.8
"2008/01/27 24:",  0.1
"2008/01/28 01:", -0.3
"2008/01/28 02:", -1.3
"2008/01/28 03:", -2.4
"2008/01/28 04:", -2.9
"2008/01/28 05:", -3.4
"2008/01/28 06:", -3.3
"2008/01/28 07:", -2.2
"2008/01/28 08:", -2.1
"2008/01/28 09:",  0.6
"2008/01/28 10:",  3.2
"2008/01/28 11:",  4.9
"2008/01/28 12:",  5.8
"2008/01/28 13:",  5.9
"2008/01/28 14:",  5.9
"2008/01/28 15:",  5.7
"2008/01/28 16:",  5.5
"2008/01/28 17:",  5.3
"2008/01/28 18:",  4.6
"2008/01/28 19:",  4.5
"2008/01/28 20:",  4.2
"2008/01/28 21:",  4.0
"2008/01/28 22:",  4.0
"2008/01/28 23:",  3.9
"2008/01/28 24:",  3.7
"2008/01/29 01:",  2.9
"2008/01/29 02:",  2.8
"2008/01/29 03:",  2.7
"2008/01/29 04:",  2.6
"2008/01/29 05:",  2.5
"2008/01/29 06:",  2.8
"2008/01/29 07:",  3.4
"2008/01/29 08:",  3.8
"2008/01/29 09:",  3.8
"2008/01/29 10:",  3.9
"2008/01/29 11:",  4.3
"2008/01/29 12:",  4.3
"2008/01/29 13:",  4.7
"2008/01/29 14:",  4.8
"2008/01/29 15:",  5.2
"2008/01/29 16:",  5.3
"2008/01/29 17:",  5.1
"2008/01/29 18:",  4.7
"2008/01/29 19:",  4.4
"2008/01/29 20:",  4.0
"2008/01/29 21:",  3.9
"2008/01/29 22:",  3.8
"2008/01/29 23:",  3.8
"2008/01/29 24:",  3.7
"2008/01/30 01:",  3.7
"2008/01/30 02:",  3.8
"2008/01/30 03:",  3.7
"2008/01/30 04:",  3.8
"2008/01/30 05:",  3.8
"2008/01/30 06:",  3.3
"2008/01/30 07:",  2.6
"2008/01/30 08:",  2.8
"2008/01/30 09:",  4.0
"2008/01/30 10:",  5.7
"2008/01/30 11:",  6.5
"2008/01/30 12:",  6.9
"2008/01/30 13:",  7.8
"2008/01/30 14:",  9.2
"2008/01/30 15:",  9.1
"2008/01/30 16:",  9.4
"2008/01/30 17:",  9.3
"2008/01/30 18:",  8.6
"2008/01/30 19:",  8.2
"2008/01/30 20:",  7.2
"2008/01/30 21:",  7.1
"2008/01/30 22:",  6.6
"2008/01/30 23:",  6.5
"2008/01/30 24:",  5.8
"2008/01/31 01:",  6.0
"2008/01/31 02:",  5.0
"2008/01/31 03:",  4.6
"2008/01/31 04:",  4.2
"2008/01/31 05:",  3.8
"2008/01/31 06:",  3.6
"2008/01/31 07:",  3.2
"2008/01/31 08:",  3.3
"2008/01/31 09:",  4.1
"2008/01/31 10:",  5.0
"2008/01/31 11:",  5.8
"2008/01/31 12:",  6.3
"2008/01/31 13:",  6.9
"2008/01/31 14:",  8.0
"2008/01/31 15:",  8.6
"2008/01/31 16:",  7.3
"2008/01/31 17:",  6.5
"2008/01/31 18:",  5.3
"2008/01/31 19:",  4.7
"2008/01/31 20:",  3.9
"2008/01/31 21:",  3.3
"2008/01/31 22:",  2.8
"2008/01/31 23:",  2.4
"2008/01/31 24:",  2.1
"2008/02/01 01:",  2.0
"2008/02/01 02:",  0.5
"2008/02/01 03:", -0.6
"2008/02/01 04:", -0.7
"2008/02/01 05:", -1.3
"2008/02/01 06:", -1.6
"2008/02/01 07:", -1.8
"2008/02/01 08:", -1.4
"2008/02/01 09:",  0.6
"2008/02/01 10:",  3.3
"2008/02/01 11:",  4.0
"2008/02/01 12:",  4.9
"2008/02/01 13:",  6.9
"2008/02/01 14:",  7.4
"2008/02/01 15:",  7.7
"2008/02/01 16:",  7.4
"2008/02/01 17:",  6.9
"2008/02/01 18:",  5.6
"2008/02/01 19:",  5.0
"2008/02/01 20:",  3.8
"2008/02/01 21:",  3.1
"2008/02/01 22:",  2.8
"2008/02/01 23:",  2.5
"2008/02/01 24:",  2.4
"2008/02/02 01:",  2.3
"2008/02/02 02:",  1.6
"2008/02/02 03:",  1.2
"2008/02/02 04:",  0.8
"2008/02/02 05:",  0.1
"2008/02/02 06:",  0.3
"2008/02/02 07:",  0.3
"2008/02/02 08:",  0.3
"2008/02/02 09:",  1.3
"2008/02/02 10:",  2.3
"2008/02/02 11:",  3.1
"2008/02/02 12:",  4.0
"2008/02/02 13:",  4.6
"2008/02/02 14:",  5.3
"2008/02/02 15:",  5.8
"2008/02/02 16:",  5.9
"2008/02/02 17:",  5.8
"2008/02/02 18:",  5.4
"2008/02/02 19:",  5.2
"2008/02/02 20:",  5.0
"2008/02/02 21:",  5.0
"2008/02/02 22:",  4.9
"2008/02/02 23:",  4.3
"2008/02/02 24:",  3.8
"2008/02/03 01:",  3.3
"2008/02/03 02:",  2.7
"2008/02/03 03:",  2.1
"2008/02/03 04:",  1.7
"2008/02/03 05:",  1.6
"2008/02/03 06:",  1.7
"2008/02/03 07:",  1.9
"2008/02/03 08:",  2.1
"2008/02/03 09:",  2.1
"2008/02/03 10:",  2.2
"2008/02/03 11:",  1.9
"2008/02/03 12:",  1.7
"2008/02/03 13:",  1.6
"2008/02/03 14:",  1.4
"2008/02/03 15:",  1.1
"2008/02/03 16:",  1.3
"2008/02/03 17:",  1.7
"2008/02/03 18:",  2.1
"2008/02/03 19:",  2.2
"2008/02/03 20:",  2.3
"2008/02/03 21:",  2.2
"2008/02/03 22:",  1.3
"2008/02/03 23:",  1.4
"2008/02/03 24:",  1.7
"2008/02/04 01:",  1.6
"2008/02/04 02:",  1.1
"2008/02/04 03:",  0.6
"2008/02/04 04:",  0.1
"2008/02/04 05:", -0.2
"2008/02/04 06:", -0.4
"2008/02/04 07:", -0.2
"2008/02/04 08:",  0.8
"2008/02/04 09:",  2.1
"2008/02/04 10:",  3.8
"2008/02/04 11:",  4.1
"2008/02/04 12:",  4.8
"2008/02/04 13:",  5.4
"2008/02/04 14:",  6.0
"2008/02/04 15:",  6.3
"2008/02/04 16:",  6.6
"2008/02/04 17:",  6.5
"2008/02/04 18:",  5.7
"2008/02/04 19:",  5.2
"2008/02/04 20:",  4.9
"2008/02/04 21:",  4.0
"2008/02/04 22:",  3.3
"2008/02/04 23:",  3.3
"2008/02/04 24:",  2.9
"2008/02/05 01:",  2.6
"2008/02/05 02:",  2.0
"2008/02/05 03:",  1.2
"2008/02/05 04:",  0.7
"2008/02/05 05:",  1.3
"2008/02/05 06:",  1.1
"2008/02/05 07:",  1.0
"2008/02/05 08:",  0.7
"2008/02/05 09:",  1.6
"2008/02/05 10:",  2.7
"2008/02/05 11:",  4.1
"2008/02/05 12:",  5.8
"2008/02/05 13:",  7.0
"2008/02/05 14:",  7.0
"2008/02/05 15:",  7.1
"2008/02/05 16:",  7.4
"2008/02/05 17:",  7.5
"2008/02/05 18:",  6.7
"2008/02/05 19:",  5.0
"2008/02/05 20:",  4.5
"2008/02/05 21:",  4.2
"2008/02/05 22:",  3.7
"2008/02/05 23:",  3.4
"2008/02/05 24:",  2.8
"2008/02/06 01:",  2.5
"2008/02/06 02:",  2.6
"2008/02/06 03:",  2.5
"2008/02/06 04:",  2.1
"2008/02/06 05:",  1.8
"2008/02/06 06:",  1.7
"2008/02/06 07:",  1.6
"2008/02/06 08:",  1.8
"2008/02/06 09:",  0.8
"2008/02/06 10:",  0.5
"2008/02/06 11:",  0.5
