"2008/01/01 01:",  4.0
"2008/01/01 02:",  3.8
"2008/01/01 03:",  3.7
"2008/01/01 04:",  3.5
"2008/01/01 05:",  3.4
"2008/01/01 06:",  3.2
"2008/01/01 07:",  3.1
"2008/01/01 08:",  3.0
"2008/01/01 09:",  2.9
"2008/01/01 10:",  2.8
"2008/01/01 11:",  2.7
"2008/01/01 12:",  3.0
"2008/01/01 13:",  3.5
"2008/01/01 14:",  4.0
"2008/01/01 15:",  4.5
"2008/01/01 16:",  4.9
"2008/01/01 17:",  5.0
"2008/01/01 18:",  5.0
"2008/01/01 19:",  4.8
"2008/01/01 20:",  4.6
"2008/01/01 21:",  4.3
"2008/01/01 22:",  4.1
"2008/01/01 23:",  3.9
"2008/01/01 24:",  3.7
"2008/01/02 01:",  3.5
"2008/01/02 02:",  3.3
"2008/01/02 03:",  3.2
"2008/01/02 04:",  3.0
"2008/01/02 05:",  2.8
"2008/01/02 06:",  2.7
"2008/01/02 07:",  2.6
"2008/01/02 08:",  2.5
"2008/01/02 09:",  2.4
"2008/01/02 10:",  2.3
"2008/01/02 11:",  2.2
"2008/01/02 12:",  2.4
"2008/01/02 13:",  2.9
"2008/01/02 14:",  3.5
"2008/01/02 15:",  4.0
"2008/01/02 16:",  4.4
"2008/01/02 17:",  4.6
"2008/01/02 18:",  4.6
"2008/01/02 19:",  4.5
"2008/01/02 20:",  4.2
"2008/01/02 21:",  4.0
"2008/01/02 22:",  3.7
"2008/01/02 23:",  3.5
"2008/01/02 24:",  3.3
"2008/01/03 01:",  3.1
"2008/01/03 02:",  3.0
"2008/01/03 03:",  2.8
"2008/01/03 04:",  2.7
"2008/01/03 05:",  2.5
"2008/01/03 06:",  2.4
"2008/01/03 07:",  2.3
"2008/01/03 08:",  2.2
"2008/01/03 09:",  2.1
"2008/01/03 10:",  2.0
"2008/01/03 11:",  2.0
"2008/01/03 12:",  2.3
"2008/01/03 13:",  2.9
"2008/01/03 14:",  3.5
"2008/01/03 15:",  4.0
"2008/01/03 16:",  4.5
"2008/01/03 17:",  4.7
"2008/01/03 18:",  4.7
"2008/01/03 19:",  4.6
"2008/01/03 20:",  4.5
"2008/01/03 21:",  4.3
"2008/01/03 22:",  4.0
"2008/01/03 23:",  3.8
"2008/01/03 24:",  3.6
"2008/01/04 01:",  3.4
"2008/01/04 02:",  3.2
"2008/01/04 03:",  3.0
"2008/01/04 04:",  2.9
"2008/01/04 05:",  2.7
"2008/01/04 06:",  2.6
"2008/01/04 07:",  2.4
"2008/01/04 08:",  2.3
"2008/01/04 09:",  2.2
"2008/01/04 10:",  2.1
"2008/01/04 11:",  2.1
"2008/01/04 12:",  2.5
"2008/01/04 13:",  3.0
"2008/01/04 14:",  3.6
"2008/01/04 15:",  4.2
"2008/01/04 16:",  4.6
"2008/01/04 17:",  4.8
"2008/01/04 18:",  4.8
"2008/01/04 19:",  4.7
"2008/01/04 20:",  4.4
"2008/01/04 21:",  4.2
"2008/01/04 22:",  3.9
"2008/01/04 23:",  3.7
"2008/01/04 24:",  3.5
"2008/01/05 01:",  3.2
"2008/01/05 02:",  3.1
"2008/01/05 03:",  2.9
"2008/01/05 04:",  2.8
"2008/01/05 05:",  2.7
"2008/01/05 06:",  2.6
"2008/01/05 07:",  2.6
"2008/01/05 08:",  2.7
"2008/01/05 09:",  2.7
"2008/01/05 10:",  2.7
"2008/01/05 11:",  2.9
"2008/01/05 12:",  3.0
"2008/01/05 13:",  3.2
"2008/01/05 14:",  3.5
"2008/01/05 15:",  3.9
"2008/01/05 16:",  4.2
"2008/01/05 17:",  4.4
"2008/01/05 18:",  4.4
"2008/01/05 19:",  4.3
"2008/01/05 20:",  4.1
"2008/01/05 21:",  3.9
"2008/01/05 22:",  3.7
"2008/01/05 23:",  3.5
"2008/01/05 24:",  3.2
"2008/01/06 01:",  3.1
"2008/01/06 02:",  2.9
"2008/01/06 03:",  2.7
"2008/01/06 04:",  2.6
"2008/01/06 05:",  2.5
"2008/01/06 06:",  2.3
"2008/01/06 07:",  2.2
"2008/01/06 08:",  2.1
"2008/01/06 09:",  2.0
"2008/01/06 10:",  2.0
"2008/01/06 11:",  2.0
"2008/01/06 12:",  2.3
"2008/01/06 13:",  2.8
"2008/01/06 14:",  3.5
"2008/01/06 15:",  4.0
"2008/01/06 16:",  4.5
"2008/01/06 17:",  4.8
"2008/01/06 18:",  4.8
"2008/01/06 19:",  4.6
"2008/01/06 20:",  4.4
"2008/01/06 21:",  4.2
"2008/01/06 22:",  3.9
"2008/01/06 23:",  3.7
"2008/01/06 24:",  3.5
"2008/01/07 01:",  3.3
"2008/01/07 02:",  3.1
"2008/01/07 03:",  3.0
"2008/01/07 04:",  2.8
"2008/01/07 05:",  2.7
"2008/01/07 06:",  2.6
"2008/01/07 07:",  2.5
"2008/01/07 08:",  2.4
"2008/01/07 09:",  2.3
"2008/01/07 10:",  2.3
"2008/01/07 11:",  2.5
"2008/01/07 12:",  2.8
"2008/01/07 13:",  3.2
"2008/01/07 14:",  3.6
"2008/01/07 15:",  3.8
"2008/01/07 16:",  4.0
"2008/01/07 17:",  4.1
"2008/01/07 18:",  4.2
"2008/01/07 19:",  4.2
"2008/01/07 20:",  4.2
"2008/01/07 21:",  4.2
"2008/01/07 22:",  4.2
"2008/01/07 23:",  4.2
"2008/01/07 24:",  4.2
"2008/01/08 01:",  4.2
"2008/01/08 02:",  4.2
"2008/01/08 03:",  4.2
"2008/01/08 04:",  4.1
"2008/01/08 05:",  4.0
"2008/01/08 06:",  3.8
"2008/01/08 07:",  3.7
"2008/01/08 08:",  3.5
"2008/01/08 09:",  3.4
"2008/01/08 10:",  3.3
"2008/01/08 11:",  3.5
"2008/01/08 12:",  3.8
"2008/01/08 13:",  4.3
"2008/01/08 14:",  4.8
"2008/01/08 15:",  5.3
"2008/01/08 16:",  5.6
"2008/01/08 17:",  5.8
"2008/01/08 18:",  5.8
"2008/01/08 19:",  5.7
"2008/01/08 20:",  5.4
"2008/01/08 21:",  5.2
"2008/01/08 22:",  5.0
"2008/01/08 23:",  4.8
"2008/01/08 24:",  4.6
"2008/01/09 01:",  4.5
"2008/01/09 02:",  4.4
"2008/01/09 03:",  4.3
"2008/01/09 04:",  4.3
"2008/01/09 05:",  4.2
"2008/01/09 06:",  4.2
"2008/01/09 07:",  4.1
"2008/01/09 08:",  4.1
"2008/01/09 09:",  4.1
"2008/01/09 10:",  4.2
"2008/01/09 11:",  4.4
"2008/01/09 12:",  4.7
"2008/01/09 13:",  5.1
"2008/01/09 14:",  5.5
"2008/01/09 15:",  5.8
"2008/01/09 16:",  6.1
"2008/01/09 17:",  6.3
"2008/01/09 18:",  6.3
"2008/01/09 19:",  6.1
"2008/01/09 20:",  5.8
"2008/01/09 21:",  5.7
"2008/01/09 22:",  5.4
"2008/01/09 23:",  5.2
"2008/01/09 24:",  5.0
"2008/01/10 01:",  4.9
"2008/01/10 02:",  4.7
"2008/01/10 03:",  4.6
"2008/01/10 04:",  4.4
"2008/01/10 05:",  4.2
"2008/01/10 06:",  4.1
"2008/01/10 07:",  3.9
"2008/01/10 08:",  3.8
"2008/01/10 09:",  3.7
"2008/01/10 10:",  3.6
"2008/01/10 11:",  3.8
"2008/01/10 12:",  4.1
"2008/01/10 13:",  4.6
"2008/01/10 14:",  5.1
"2008/01/10 15:",  5.6
"2008/01/10 16:",  5.9
"2008/01/10 17:",  6.1
"2008/01/10 18:",  6.1
"2008/01/10 19:",  6.0
"2008/01/10 20:",  5.9
"2008/01/10 21:",  5.8
"2008/01/10 22:",  5.7
"2008/01/10 23:",  5.5
"2008/01/10 24:",  5.3
"2008/01/11 01:",  5.1
"2008/01/11 02:",  4.8
"2008/01/11 03:",  4.6
"2008/01/11 04:",  4.4
"2008/01/11 05:",  4.2
"2008/01/11 06:",  4.0
"2008/01/11 07:",  3.8
"2008/01/11 08:",  3.7
"2008/01/11 09:",  3.5
"2008/01/11 10:",  3.4
"2008/01/11 11:",  3.5
"2008/01/11 12:",  3.9
"2008/01/11 13:",  4.4
"2008/01/11 14:",  4.9
"2008/01/11 15:",  5.4
"2008/01/11 16:",  5.7
"2008/01/11 17:",  5.8
"2008/01/11 18:",  5.8
"2008/01/11 19:",  5.8
"2008/01/11 20:",  5.7
"2008/01/11 21:",  5.6
"2008/01/11 22:",  5.5
"2008/01/11 23:",  5.5
"2008/01/11 24:",  5.4
"2008/01/12 01:",  5.4
"2008/01/12 02:",  5.4
"2008/01/12 03:",  5.4
"2008/01/12 04:",  5.4
"2008/01/12 05:",  5.4
"2008/01/12 06:",  5.5
"2008/01/12 07:",  5.5
"2008/01/12 08:",  5.5
"2008/01/12 09:",  5.6
"2008/01/12 10:",  5.6
"2008/01/12 11:",  5.6
"2008/01/12 12:",  5.5
"2008/01/12 13:",  5.5
"2008/01/12 14:",  5.5
"2008/01/12 15:",  5.4
"2008/01/12 16:",  5.4
"2008/01/12 17:",  5.3
"2008/01/12 18:",  5.2
"2008/01/12 19:",  5.1
"2008/01/12 20:",  5.0
"2008/01/12 21:",  4.9
"2008/01/12 22:",  4.8
"2008/01/12 23:",  4.8
"2008/01/12 24:",  4.7
"2008/01/13 01:",  4.7
"2008/01/13 02:",  4.6
"2008/01/13 03:",  4.5
"2008/01/13 04:",  4.4
"2008/01/13 05:",  4.4
"2008/01/13 06:",  4.3
"2008/01/13 07:",  4.2
"2008/01/13 08:",  4.2
"2008/01/13 09:",  4.1
"2008/01/13 10:",  4.0
"2008/01/13 11:",  4.1
"2008/01/13 12:",  4.4
"2008/01/13 13:",  4.7
"2008/01/13 14:",  5.0
"2008/01/13 15:",  5.2
"2008/01/13 16:",  5.3
"2008/01/13 17:",  5.2
"2008/01/13 18:",  5.1
"2008/01/13 19:",  4.9
"2008/01/13 20:",  4.7
"2008/01/13 21:",  4.4
"2008/01/13 22:",  4.2
"2008/01/13 23:",  4.0
"2008/01/13 24:",  3.8
"2008/01/14 01:",  3.7
"2008/01/14 02:",  3.5
"2008/01/14 03:",  3.3
"2008/01/14 04:",  3.2
"2008/01/14 05:",  3.0
"2008/01/14 06:",  2.9
"2008/01/14 07:",  2.7
"2008/01/14 08:",  2.7
"2008/01/14 09:",  2.6
"2008/01/14 10:",  2.5
"2008/01/14 11:",  2.4
"2008/01/14 12:",  2.6
"2008/01/14 13:",  2.8
"2008/01/14 14:",  3.1
"2008/01/14 15:",  3.3
"2008/01/14 16:",  3.6
"2008/01/14 17:",  3.7
"2008/01/14 18:",  3.8
"2008/01/14 19:",  3.7
"2008/01/14 20:",  3.7
"2008/01/14 21:",  3.6
"2008/01/14 22:",  3.6
"2008/01/14 23:",  3.5
"2008/01/14 24:",  3.4
"2008/01/15 01:",  3.3
"2008/01/15 02:",  3.2
"2008/01/15 03:",  3.1
"2008/01/15 04:",  2.9
"2008/01/15 05:",  2.8
"2008/01/15 06:",  2.6
"2008/01/15 07:",  2.5
"2008/01/15 08:",  2.4
"2008/01/15 09:",  2.2
"2008/01/15 10:",  2.1
"2008/01/15 11:",  2.2
"2008/01/15 12:",  2.4
"2008/01/15 13:",  2.7
"2008/01/15 14:",  3.0
"2008/01/15 15:",  3.3
"2008/01/15 16:",  3.6
"2008/01/15 17:",  3.7
"2008/01/15 18:",  3.7
"2008/01/15 19:",  3.6
"2008/01/15 20:",  3.5
"2008/01/15 21:",  3.3
"2008/01/15 22:",  3.2
"2008/01/15 23:",  3.1
"2008/01/15 24:",  3.0
"2008/01/16 01:",  2.9
"2008/01/16 02:",  2.9
"2008/01/16 03:",  2.9
"2008/01/16 04:",  2.9
"2008/01/16 05:",  2.8
"2008/01/16 06:",  2.8
"2008/01/16 07:",  2.8
"2008/01/16 08:",  2.7
"2008/01/16 09:",  2.7
"2008/01/16 10:",  2.7
"2008/01/16 11:",  2.8
"2008/01/16 12:",  3.1
"2008/01/16 13:",  3.4
"2008/01/16 14:",  3.7
"2008/01/16 15:",  4.0
"2008/01/16 16:",  4.2
"2008/01/16 17:",  4.3
"2008/01/16 18:",  4.3
"2008/01/16 19:",  4.3
"2008/01/16 20:",  4.2
"2008/01/16 21:",  4.1
"2008/01/16 22:",  4.0
"2008/01/16 23:",  3.9
"2008/01/16 24:",  3.8
"2008/01/17 01:",  3.7
"2008/01/17 02:",  3.7
"2008/01/17 03:",  3.6
"2008/01/17 04:",  3.5
"2008/01/17 05:",  3.4
"2008/01/17 06:",  3.3
"2008/01/17 07:",  3.2
"2008/01/17 08:",  3.2
"2008/01/17 09:",  3.1
"2008/01/17 10:",  3.1
"2008/01/17 11:",  3.1
"2008/01/17 12:",  3.1
"2008/01/17 13:",  3.4
"2008/01/17 14:",  3.7
"2008/01/17 15:",  4.0
"2008/01/17 16:",  4.2
"2008/01/17 17:",  4.2
"2008/01/17 18:",  4.2
"2008/01/17 19:",  4.1
"2008/01/17 20:",  3.9
"2008/01/17 21:",  3.7
"2008/01/17 22:",  3.6
"2008/01/17 23:",  3.4
"2008/01/17 24:",  3.2
"2008/01/18 01:",  3.1
"2008/01/18 02:",  2.9
"2008/01/18 03:",  2.8
"2008/01/18 04:",  2.7
"2008/01/18 05:",  2.6
"2008/01/18 06:",  2.5
"2008/01/18 07:",  2.4
"2008/01/18 08:",  2.4
"2008/01/18 09:",  2.3
"2008/01/18 10:",  2.3
"2008/01/18 11:",  2.4
"2008/01/18 12:",  2.5
"2008/01/18 13:",  2.7
"2008/01/18 14:",  2.9
"2008/01/18 15:",  3.1
"2008/01/18 16:",  3.2
"2008/01/18 17:",  3.3
"2008/01/18 18:",  3.3
"2008/01/18 19:",  3.2
"2008/01/18 20:",  3.0
"2008/01/18 21:",  2.8
"2008/01/18 22:",  2.6
"2008/01/18 23:",  2.5
"2008/01/18 24:",  2.3
"2008/01/19 01:",  2.2
"2008/01/19 02:",  2.0
"2008/01/19 03:",  1.9
"2008/01/19 04:",  1.8
"2008/01/19 05:",  1.6
"2008/01/19 06:",  1.5
"2008/01/19 07:",  1.4
"2008/01/19 08:",  1.3
"2008/01/19 09:",  1.2
"2008/01/19 10:",  1.2
"2008/01/19 11:",  1.1
"2008/01/19 12:",  1.1
"2008/01/19 13:",  1.2
"2008/01/19 14:",  1.5
"2008/01/19 15:",  1.9
"2008/01/19 16:",  2.4
"2008/01/19 17:",  2.7
"2008/01/19 18:",  2.8
"2008/01/19 19:",  2.7
"2008/01/19 20:",  2.6
"2008/01/19 21:",  2.4
"2008/01/19 22:",  2.2
"2008/01/19 23:",  2.1
"2008/01/19 24:",  1.9
"2008/01/20 01:",  1.8
"2008/01/20 02:",  1.7
"2008/01/20 03:",  1.6
"2008/01/20 04:",  1.4
"2008/01/20 05:",  1.3
"2008/01/20 06:",  1.3
"2008/01/20 07:",  1.2
"2008/01/20 08:",  1.1
"2008/01/20 09:",  1.0
"2008/01/20 10:",  1.0
"2008/01/20 11:",  0.9
"2008/01/20 12:",  0.9
"2008/01/20 13:",  1.1
"2008/01/20 14:",  1.5
"2008/01/20 15:",  2.0
"2008/01/20 16:",  2.5
"2008/01/20 17:",  2.8
"2008/01/20 18:",  2.9
"2008/01/20 19:",  2.9
"2008/01/20 20:",  2.8
"2008/01/20 21:",  2.7
"2008/01/20 22:",  2.7
"2008/01/20 23:",  2.6
"2008/01/20 24:",  2.6
"2008/01/21 01:",  2.5
"2008/01/21 02:",  2.5
"2008/01/21 03:",  2.4
"2008/01/21 04:",  2.4
"2008/01/21 05:",  2.4
"2008/01/21 06:",  2.3
"2008/01/21 07:",  2.3
"2008/01/21 08:",  2.3
"2008/01/21 09:",  2.3
"2008/01/21 10:",  2.2
"2008/01/21 11:",  2.3
"2008/01/21 12:",  2.4
"2008/01/21 13:",  2.5
"2008/01/21 14:",  2.6
"2008/01/21 15:",  2.8
"2008/01/21 16:",  2.9
"2008/01/21 17:",  3.0
"2008/01/21 18:",  3.0
"2008/01/21 19:",  2.9
"2008/01/21 20:",  2.8
"2008/01/21 21:",  2.8
"2008/01/21 22:",  2.7
"2008/01/21 23:",  2.7
"2008/01/21 24:",  2.6
"2008/01/22 01:",  2.6
"2008/01/22 02:",  2.5
"2008/01/22 03:",  2.4
"2008/01/22 04:",  2.2
"2008/01/22 05:",  2.1
"2008/01/22 06:",  2.0
"2008/01/22 07:",  1.9
"2008/01/22 08:",  1.8
"2008/01/22 09:",  1.6
"2008/01/22 10:",  1.6
"2008/01/22 11:",  1.6
"2008/01/22 12:",  1.8
"2008/01/22 13:",  2.2
"2008/01/22 14:",  2.6
"2008/01/22 15:",  3.0
"2008/01/22 16:",  3.3
"2008/01/22 17:",  3.5
"2008/01/22 18:",  3.5
"2008/01/22 19:",  3.4
"2008/01/22 20:",  3.3
"2008/01/22 21:",  3.1
"2008/01/22 22:",  3.0
"2008/01/22 23:",  2.8
"2008/01/22 24:",  2.6
"2008/01/23 01:",  2.6
"2008/01/23 02:",  2.5
"2008/01/23 03:",  2.5
"2008/01/23 04:",  2.4
"2008/01/23 05:",  2.4
"2008/01/23 06:",  2.4
"2008/01/23 07:",  2.4
"2008/01/23 08:",  2.4
"2008/01/23 09:",  2.4
"2008/01/23 10:",  2.4
"2008/01/23 11:",  2.5
"2008/01/23 12:",  2.6
"2008/01/23 13:",  2.8
"2008/01/23 14:",  2.9
"2008/01/23 15:",  3.0
"2008/01/23 16:",  3.1
"2008/01/23 17:",  3.1
"2008/01/23 18:",  3.1
"2008/01/23 19:",  3.1
"2008/01/23 20:",  3.1
"2008/01/23 21:",  3.1
"2008/01/23 22:",  3.1
"2008/01/23 23:",  3.1
"2008/01/23 24:",  3.1
"2008/01/24 01:",  3.1
"2008/01/24 02:",  3.1
"2008/01/24 03:",  3.0
"2008/01/24 04:",  3.0
"2008/01/24 05:",  3.0
"2008/01/24 06:",  3.0
"2008/01/24 07:",  3.0
"2008/01/24 08:",  3.0
"2008/01/24 09:",  3.0
"2008/01/24 10:",  3.0
"2008/01/24 11:",  3.2
"2008/01/24 12:",  3.5
"2008/01/24 13:",  4.0
"2008/01/24 14:",  4.4
"2008/01/24 15:",  4.6
"2008/01/24 16:",  4.7
"2008/01/24 17:",  4.6
"2008/01/24 18:",  4.5
"2008/01/24 19:",  4.2
"2008/01/24 20:",  4.0
"2008/01/24 21:",  3.7
"2008/01/24 22:",  3.5
"2008/01/24 23:",  3.2
"2008/01/24 24:",  3.0
"2008/01/25 01:",  2.8
"2008/01/25 02:",  2.7
"2008/01/25 03:",  2.5
"2008/01/25 04:",  2.3
"2008/01/25 05:",  2.2
"2008/01/25 06:",  2.1
"2008/01/25 07:",  1.9
"2008/01/25 08:",  1.8
"2008/01/25 09:",  1.7
"2008/01/25 10:",  1.6
"2008/01/25 11:",  1.5
"2008/01/25 12:",  1.5
"2008/01/25 13:",  1.7
"2008/01/25 14:",  2.1
"2008/01/25 15:",  2.5
"2008/01/25 16:",  2.8
"2008/01/25 17:",  3.0
"2008/01/25 18:",  3.1
"2008/01/25 19:",  3.0
"2008/01/25 20:",  2.8
"2008/01/25 21:",  2.7
"2008/01/25 22:",  2.5
"2008/01/25 23:",  2.4
"2008/01/25 24:",  2.2
"2008/01/26 01:",  2.1
"2008/01/26 02:",  1.9
"2008/01/26 03:",  1.8
"2008/01/26 04:",  1.7
"2008/01/26 05:",  1.6
"2008/01/26 06:",  1.5
"2008/01/26 07:",  1.4
"2008/01/26 08:",  1.3
"2008/01/26 09:",  1.1
"2008/01/26 10:",  1.1
"2008/01/26 11:",  1.0
"2008/01/26 12:",  1.0
"2008/01/26 13:",  1.0
"2008/01/26 14:",  1.3
"2008/01/26 15:",  1.9
"2008/01/26 16:",  2.3
"2008/01/26 17:",  2.7
"2008/01/26 18:",  2.8
"2008/01/26 19:",  2.7
"2008/01/26 20:",  2.6
"2008/01/26 21:",  2.4
"2008/01/26 22:",  2.2
"2008/01/26 23:",  2.0
"2008/01/26 24:",  1.8
"2008/01/27 01:",  1.7
"2008/01/27 02:",  1.6
"2008/01/27 03:",  1.4
"2008/01/27 04:",  1.3
"2008/01/27 05:",  1.2
"2008/01/27 06:",  1.1
"2008/01/27 07:",  1.0
"2008/01/27 08:",  0.9
"2008/01/27 09:",  0.8
"2008/01/27 10:",  0.7
"2008/01/27 11:",  0.6
"2008/01/27 12:",  0.6
"2008/01/27 13:",  0.7
"2008/01/27 14:",  1.1
"2008/01/27 15:",  1.7
"2008/01/27 16:",  2.3
"2008/01/27 17:",  2.6
"2008/01/27 18:",  2.7
"2008/01/27 19:",  2.6
"2008/01/27 20:",  2.3
"2008/01/27 21:",  2.1
"2008/01/27 22:",  1.9
"2008/01/27 23:",  1.8
"2008/01/27 24:",  1.6
"2008/01/28 01:",  1.5
"2008/01/28 02:",  1.3
"2008/01/28 03:",  1.2
"2008/01/28 04:",  1.1
"2008/01/28 05:",  1.0
"2008/01/28 06:",  0.9
"2008/01/28 07:",  0.8
"2008/01/28 08:",  0.6
"2008/01/28 09:",  0.6
"2008/01/28 10:",  0.5
"2008/01/28 11:",  0.4
"2008/01/28 12:",  0.4
"2008/01/28 13:",  0.4
"2008/01/28 14:",  0.8
"2008/01/28 15:",  1.2
"2008/01/28 16:",  1.7
"2008/01/28 17:",  2.0
"2008/01/28 18:",  2.1
"2008/01/28 19:",  2.1
"2008/01/28 20:",  2.1
"2008/01/28 21:",  2.0
"2008/01/28 22:",  2.0
"2008/01/28 23:",  1.9
"2008/01/28 24:",  1.9
"2008/01/29 01:",  1.9
"2008/01/29 02:",  1.9
"2008/01/29 03:",  1.9
"2008/01/29 04:",  1.9
"2008/01/29 05:",  1.9
"2008/01/29 06:",  1.9
"2008/01/29 07:",  1.9
"2008/01/29 08:",  1.9
"2008/01/29 09:",  1.9
"2008/01/29 10:",  2.0
"2008/01/29 11:",  2.1
"2008/01/29 12:",  2.1
"2008/01/29 13:",  2.2
"2008/01/29 14:",  2.4
"2008/01/29 15:",  2.5
"2008/01/29 16:",  2.7
"2008/01/29 17:",  2.8
"2008/01/29 18:",  2.9
"2008/01/29 19:",  2.9
"2008/01/29 20:",  2.9
"2008/01/29 21:",  2.9
"2008/01/29 22:",  2.9
"2008/01/29 23:",  2.8
"2008/01/29 24:",  2.8
"2008/01/30 01:",  2.8
"2008/01/30 02:",  2.8
"2008/01/30 03:",  2.7
"2008/01/30 04:",  2.7
"2008/01/30 05:",  2.7
"2008/01/30 06:",  2.7
"2008/01/30 07:",  2.7
"2008/01/30 08:",  2.6
"2008/01/30 09:",  2.4
"2008/01/30 10:",  2.4
"2008/01/30 11:",  2.7
"2008/01/30 12:",  3.0
"2008/01/30 13:",  3.5
"2008/01/30 14:",  4.0
"2008/01/30 15:",  4.6
"2008/01/30 16:",  5.0
"2008/01/30 17:",  5.1
"2008/01/30 18:",  5.1
"2008/01/30 19:",  5.0
"2008/01/30 20:",  4.9
"2008/01/30 21:",  4.7
"2008/01/30 22:",  4.6
"2008/01/30 23:",  4.4
"2008/01/30 24:",  4.2
"2008/01/31 01:",  4.1
"2008/01/31 02:",  3.9
"2008/01/31 03:",  3.8
"2008/01/31 04:",  3.6
"2008/01/31 05:",  3.4
"2008/01/31 06:",  3.2
"2008/01/31 07:",  3.1
"2008/01/31 08:",  2.9
"2008/01/31 09:",  2.8
"2008/01/31 10:",  2.8
"2008/01/31 11:",  3.0
"2008/01/31 12:",  3.4
"2008/01/31 13:",  3.9
"2008/01/31 14:",  4.5
"2008/01/31 15:",  4.9
"2008/01/31 16:",  5.2
"2008/01/31 17:",  5.4
"2008/01/31 18:",  5.3
"2008/01/31 19:",  5.1
"2008/01/31 20:",  4.9
"2008/01/31 21:",  4.7
"2008/01/31 22:",  4.4
"2008/01/31 23:",  4.1
"2008/01/31 24:",  3.8
"2008/02/01 01:",  3.6
"2008/02/01 02:",  3.4
"2008/02/01 03:",  3.2
"2008/02/01 04:",  3.0
"2008/02/01 05:",  2.8
"2008/02/01 06:",  2.6
"2008/02/01 07:",  2.5
"2008/02/01 08:",  2.3
"2008/02/01 09:",  2.2
"2008/02/01 10:",  2.0
"2008/02/01 11:",  2.0
"2008/02/01 12:",  2.2
"2008/02/01 13:",  2.7
"2008/02/01 14:",  3.3
"2008/02/01 15:",  3.8
"2008/02/01 16:",  4.3
"2008/02/01 17:",  4.5
"2008/02/01 18:",  4.6
"2008/02/01 19:",  4.4
"2008/02/01 20:",  4.1
"2008/02/01 21:",  3.9
"2008/02/01 22:",  3.6
"2008/02/01 23:",  3.4
"2008/02/01 24:",  3.2
"2008/02/02 01:",  3.0
"2008/02/02 02:",  2.8
"2008/02/02 03:",  2.7
"2008/02/02 04:",  2.6
"2008/02/02 05:",  2.5
"2008/02/02 06:",  2.4
"2008/02/02 07:",  2.3
"2008/02/02 08:",  2.2
"2008/02/02 09:",  2.1
"2008/02/02 10:",  2.0
"2008/02/02 11:",  2.2
"2008/02/02 12:",  2.4
"2008/02/02 13:",  2.8
"2008/02/02 14:",  3.2
"2008/02/02 15:",  3.6
"2008/02/02 16:",  3.8
"2008/02/02 17:",  4.0
"2008/02/02 18:",  4.1
"2008/02/02 19:",  4.0
"2008/02/02 20:",  3.9
"2008/02/02 21:",  3.9
"2008/02/02 22:",  3.8
"2008/02/02 23:",  3.7
"2008/02/02 24:",  3.6
"2008/02/03 01:",  3.6
"2008/02/03 02:",  3.5
"2008/02/03 03:",  3.4
"2008/02/03 04:",  3.4
"2008/02/03 05:",  3.3
"2008/02/03 06:",  3.2
"2008/02/03 07:",  3.1
"2008/02/03 08:",  3.0
"2008/02/03 09:",  2.9
"2008/02/03 10:",  2.9
"2008/02/03 11:",  2.8
"2008/02/03 12:",  2.8
"2008/02/03 13:",  2.8
"2008/02/03 14:",  2.7
"2008/02/03 15:",  2.7
"2008/02/03 16:",  2.6
"2008/02/03 17:",  2.5
"2008/02/03 18:",  2.4
"2008/02/03 19:",  2.4
"2008/02/03 20:",  2.3
"2008/02/03 21:",  2.3
"2008/02/03 22:",  2.3
"2008/02/03 23:",  2.2
"2008/02/03 24:",  2.2
"2008/02/04 01:",  2.1
"2008/02/04 02:",  2.1
"2008/02/04 03:",  2.0
"2008/02/04 04:",  1.9
"2008/02/04 05:",  1.8
"2008/02/04 06:",  1.7
"2008/02/04 07:",  1.6
"2008/02/04 08:",  1.5
"2008/02/04 09:",  1.4
"2008/02/04 10:",  1.3
"2008/02/04 11:",  1.3
"2008/02/04 12:",  1.6
"2008/02/04 13:",  2.2
"2008/02/04 14:",  2.9
"2008/02/04 15:",  3.6
"2008/02/04 16:",  4.1
"2008/02/04 17:",  4.4
"2008/02/04 18:",  4.4
"2008/02/04 19:",  4.3
"2008/02/04 20:",  4.0
"2008/02/04 21:",  3.7
"2008/02/04 22:",  3.4
"2008/02/04 23:",  3.2
"2008/02/04 24:",  3.0
"2008/02/05 01:",  2.8
"2008/02/05 02:",  2.7
"2008/02/05 03:",  2.5
"2008/02/05 04:",  2.4
"2008/02/05 05:",  2.2
"2008/02/05 06:",  2.1
"2008/02/05 07:",  1.9
"2008/02/05 08:",  1.8
"2008/02/05 09:",  1.7
"2008/02/05 10:",  1.6
"2008/02/05 11:",  1.6
"2008/02/05 12:",  1.9
"2008/02/05 13:",  2.5
"2008/02/05 14:",  3.2
"2008/02/05 15:",  3.9
"2008/02/05 16:",  4.4
"2008/02/05 17:",  4.7
"2008/02/05 18:",  4.8
"2008/02/05 19:",  4.6
"2008/02/05 20:",  4.3
"2008/02/05 21:",  4.0
"2008/02/05 22:",  3.7
"2008/02/05 23:",  3.4
"2008/02/05 24:",  3.2
"2008/02/06 01:",  3.0
"2008/02/06 02:",  2.7
"2008/02/06 03:",  2.6
"2008/02/06 04:",  2.4
"2008/02/06 05:",  2.3
"2008/02/06 06:",  2.2
"2008/02/06 07:",  2.1
"2008/02/06 08:",  2.0
"2008/02/06 09:",  1.9
"2008/02/06 10:",  1.9
"2008/02/06 11:",  1.9
