"2008/01/01", 4.6, 7.7, 8.7,"WNW"
"2008/01/02", 4.7, 9.6,11.5,"NW "
"2008/01/03", 2.1, 4.6, 5.2,"NNW"
"2008/01/04", 2.6, 7.0, 7.7,"NNW"
"2008/01/05", 3.1, 6.1, 6.7,"NNE"
"2008/01/06", 3.0, 6.7, 7.2,"W  "
"2008/01/07", 3.1, 6.1, 6.4,"NNE"
"2008/01/08", 2.7, 5.6, 6.2,"W  "
"2008/01/09", 2.9, 6.2, 6.5,"NNE"
"2008/01/10", 3.6, 6.2, 6.8,"NNE"
"2008/01/11", 1.7, 3.2, 3.6,"WSW"
"2008/01/12", 6.6,12.5,13.7,"NNE"
"2008/01/13", 4.6,13.8,15.2,"WNW"
"2008/01/14", 2.2, 4.6, 5.4,"NNE"
"2008/01/15", 1.9, 4.2, 4.3,"WSW"
"2008/01/16", 4.4, 9.1, 9.8,"ENE"
"2008/01/17", 4.3,10.4,11.6,"NW "
"2008/01/18", 2.3, 4.6, 5.0,"NW "
"2008/01/19", 2.6, 4.8, 5.1,"NNW"
"2008/01/20", 2.4, 4.9, 5.2,"NNW"
"2008/01/21", 5.7,10.1,11.1,"NNE"
"2008/01/22", 3.5, 8.5, 9.0,"NNE"
"2008/01/23", 5.1, 8.3, 8.8,"N  "
"2008/01/24", 6.9,16.9,19.6,"NW "
"2008/01/25", 4.1, 6.2, 7.2,"WNW"
"2008/01/26", 2.8, 6.0, 6.4,"NNW"
"2008/01/27", 2.3, 4.9, 6.0,"NNW"
"2008/01/28", 1.9, 3.7, 3.9,"W  "
"2008/01/29", 4.6, 6.4, 6.6,"N  "
"2008/01/30", 2.9, 5.8, 6.2,"N  "
"2008/01/31", 4.6,11.5,12.2,"NNW"
"2008/02/01", 3.5, 8.4, 9.2,"WNW"
"2008/02/02", 2.5, 5.9, 6.5,"N  "
"2008/02/03", 7.7,10.4,11.5,"NNW"
"2008/02/04", 2.5, 5.8, 6.2,"N  "
"2008/02/05", 2.6, 4.8, 5.0,"NW "
"2008/02/06", 5.3, 8.5, 9.4,"N  "
"2008/02/07", 4.7, 8.4, 9.5,"NW "
"2008/02/08", 5.6, 9.7,10.5,"NW "
"2008/02/09", 4.7, 7.9, 8.7,"NNW"
"2008/02/10", 6.0,10.0,10.7,"NNE"
"2008/02/11", 3.6, 8.5, 9.3,"NNE"
"2008/02/12", 2.8,10.4,12.3,"NNW"
"2008/02/13", 7.7,11.2,12.7,"WNW"
"2008/02/14", 7.2,12.1,13.8,"WNW"
"2008/02/15", 4.7,11.2,12.3,"NW "
"2008/02/16", 5.9,13.5,15.7,"NW "
"2008/02/17", 4.5,11.6,13.8,"NW "
"2008/02/18", 3.0, 6.3, 6.9,"NNE"
"2008/02/19", 2.9, 5.2, 5.6,"NNW"
"2008/02/20", 2.7, 6.4, 6.9,"N  "
"2008/02/21", 3.9, 7.5, 8.4,"NW "
"2008/02/22", 2.8, 5.6, 5.9,"NNW"
"2008/02/23", 6.3,15.7,18.8,"NW "
"2008/02/24", 7.3,12.9,13.7,"NNW"
"2008/02/25", 3.2, 6.4, 6.8,"NNW"
"2008/02/26", 4.1, 9.6,10.2,"SW "
"2008/02/27", 6.7,11.6,13.5,"WNW"
"2008/02/28", 4.4, 9.9,11.8,"WNW"
"2008/02/29", 2.2, 4.4, 5.0,"NNW"
"2008/03/01", 6.7,15.5,16.8,"NNW"
"2008/03/02", 3.7,10.6,11.5,"NW "
"2008/03/03", 2.9, 8.6, 9.3,"N  "
"2008/03/04", 4.7, 9.3,10.1,"NNE"
"2008/03/05", 4.6, 8.1, 8.9,"N  "
"2008/03/06", 3.8, 7.3, 7.9,"SSE"
"2008/03/07", 4.5,10.0,11.3,"NE "
"2008/03/08", 2.3, 5.6, 5.8,"SE "
"2008/03/09", 3.6, 9.3,10.8,"SW "
"2008/03/10", 2.9, 8.9, 9.5,"N  "
"2008/03/11", 2.5, 5.9, 7.1,"SW "
"2008/03/12", 7.3,11.2,12.2,"ENE"
"2008/03/13", 3.3, 6.8, 7.4,"E  "
"2008/03/14", 5.3,11.7,13.2,"S  "
"2008/03/15", 3.7,11.8,12.2,"S  "
"2008/03/16", 2.9, 6.4, 7.4,"WSW"
"2008/03/17", 3.8, 7.4, 7.9,"E  "
"2008/03/18", 3.9, 6.1, 6.6,"NNE"
"2008/03/19", 4.7, 7.7, 8.7,"NE "
"2008/03/20",10.5,15.7,17.9,"NNE"
"2008/03/21",10.6,15.9,17.8,"NNE"
"2008/03/22", 5.3,12.9,13.5,"NE "
"2008/03/23", 3.3, 7.4, 8.0,"E  "
"2008/03/24", 4.6,10.9,11.4,"ENE"
"2008/03/25", 2.9, 8.6, 9.0,"SE "
"2008/03/26", 4.9,10.8,11.7,"ENE"
"2008/03/27", 4.0, 9.6,10.3,"N  "
"2008/03/28", 4.9,10.7,12.0,"NE "
"2008/03/29", 3.5, 7.5, 8.5,"N  "
"2008/03/30", 4.2, 6.3, 7.1,"E  "
"2008/03/31", 5.8, 9.8,10.7,"NNE"
"2008/04/01", 9.1,18.0,19.7,"NW "
"2008/04/02", 3.4, 6.6, 7.1,"S  "
"2008/04/03", 3.8,10.5,11.1,"E  "
"2008/04/04", 3.9,11.3,12.2,"N  "
"2008/04/05", 2.8, 5.8, 6.5,"SSW"
"2008/04/06", 3.4, 8.2, 8.7,"SE "
"2008/04/07", 5.1,10.8,13.4,"ESE"
"2008/04/08",14.9,19.2,21.2,"NNE"
"2008/04/09", 9.5,15.7,17.0,"NNE"
"2008/04/10", 5.6, 9.6,10.4,"NNE"
"2008/04/11", 5.1, 9.1,10.2,"NNE"
"2008/04/12", 3.1, 7.4, 8.3,"SE "
"2008/04/13", 6.2, 9.8,10.6,"ENE"
"2008/04/14", 2.3, 6.3, 7.2,"E  "
"2008/04/15", 2.6, 5.6, 6.3,"SSE"
"2008/04/16", 2.6, 5.1, 5.7,"WSW"
"2008/04/17", 3.8, 7.1, 7.6,"S  "
"2008/04/18",10.8,21.0,22.8,"ENE"
"2008/04/19", 8.8,14.6,15.5,"NNE"
"2008/04/20", 6.4, 9.9,10.5,"ENE"
"2008/04/21", 6.6,13.1,14.5,"ENE"
"2008/04/22", 4.2, 8.2, 8.7,"ENE"
"2008/04/23", 2.7, 6.0, 6.7,"SE "
"2008/04/24", 5.6, 9.3,10.8,"S  "
"2008/04/25", 5.1, 8.9, 9.2,"NE "
"2008/04/26", 5.4, 8.2, 8.9,"E  "
"2008/04/27", 3.3, 6.4, 6.7,"ENE"
"2008/04/28", 3.6, 6.3, 6.8,"SE "
"2008/04/29", 2.9, 5.8, 6.0,"E  "
"2008/04/30", 2.5, 6.9, 7.6,"SE "
"2008/05/01", 4.6, 9.8,10.4,"S  "
"2008/05/02", 3.6, 6.2, 6.4,"E  "
"2008/05/03", 5.2, 8.5, 9.2,"ENE"
"2008/05/04", 5.4, 8.4, 8.9,"E  "
"2008/05/05", 3.6, 6.8, 8.0,"WSW"
"2008/05/06", 5.2,10.7,11.4,"S  "
"2008/05/07", 3.4, 7.5, 8.2,"S  "
"2008/05/08", 5.5, 9.2,10.1,"NE "
"2008/05/09", 3.3, 7.2, 7.7,"E  "
"2008/05/10", 6.8, 9.4,10.0,"ENE"
"2008/05/11", 5.9, 8.2, 9.4,"NE "
"2008/05/12", 6.6,10.1,10.9,"ENE"
"2008/05/13", 9.0,12.0,13.2,"NNE"
"2008/05/14", 4.6, 7.3, 8.1,"ENE"
"2008/05/15", 2.6, 7.4, 8.0,"SE "
"2008/05/16", 3.5, 6.9, 7.5,"ENE"
"2008/05/17", 4.3, 7.6, 8.0,"ENE"
"2008/05/18", 3.9, 6.3, 6.6,"ENE"
"2008/05/19", 5.0,10.0,10.8,"S  "
"2008/05/20", 7.9,19.8,22.0,"S  "
"2008/05/21", 3.8, 8.6, 9.7,"S  "
"2008/05/22", 3.3, 6.6, 7.8,"SW "
"2008/05/23", 2.7, 6.7, 7.2,"SE "
"2008/05/24", 4.3, 9.1,10.1,"S  "
"2008/05/25", 2.1, 5.7, 6.2,"E  "
"2008/05/26", 4.0,10.4,10.0,"S  "
"2008/05/27", 2.7, 7.8, 8.6,"E  "
"2008/05/28", 5.2, 9.0,10.0,"E  "
"2008/05/29", 7.4,11.3,12.1,"E  "
"2008/05/30", 9.0,13.2,13.7,"ENE"
"2008/05/31", 7.1,11.2,12.2,"ENE"
"2008/06/01", 3.0, 6.3, 6.8,"SE "
"2008/06/02", 2.9, 7.0, 7.9,"S  "
"2008/06/03", 7.1,12.1,13.3,"ENE"
"2008/06/04", 5.1, 8.5, 9.7,"NE "
"2008/06/05", 3.5, 7.2, 7.9,"SE "
"2008/06/06", 3.7, 9.4,10.1,"ENE"
"2008/06/07", 3.3, 5.6, 5.9,"NNE"
"2008/06/08", 2.1, 5.4, 6.3,"NE "
"2008/06/09", 1.6, 4.2, 4.7,"E  "
"2008/06/10", 2.5, 5.7, 6.1,"SSE"
"2008/06/11", 2.2, 5.1, 5.5,"S  "
"2008/06/12", 4.6, 8.3, 8.9,"ENE"
"2008/06/13", 2.8, 5.3, 6.0,"SSE"
"2008/06/14", 3.6, 7.6, 8.6,"E  "
"2008/06/15", 3.4, 6.0, 7.0,"SSE"
"2008/06/16", 2.7, 6.7, 7.1,"SSE"
"2008/06/17", 4.8, 9.2, 9.8,"ENE"
"2008/06/18", 3.7, 6.2, 6.8,"S  "
"2008/06/19", 3.9, 6.8, 7.8,"WSW"
"2008/06/20", 3.1, 5.7, 6.2,"S  "
"2008/06/21", 2.5, 5.8, 6.4,"E  "
"2008/06/22", 6.2,12.4,13.5,"NNE"
"2008/06/23", 5.8,12.7,13.3,"NNE"
"2008/06/24", 3.8, 6.4, 7.2,"ENE"
"2008/06/25", 5.3, 7.9, 8.4,"E  "
"2008/06/26", 5.3, 8.1, 8.8,"ENE"
"2008/06/27", 2.2, 4.8, 5.0,"E  "
"2008/06/28", 2.8, 6.0, 6.7,"S  "
"2008/06/29", 3.8, 8.2, 9.2,"NNE"
"2008/06/30", 7.0,11.8,13.5,"NE "
"2008/07/01", 3.3, 5.9, 6.5,"ESE"
"2008/07/02", 3.1, 6.9, 8.0,"SSE"
"2008/07/03", 5.3, 8.7, 9.9,"SSW"
"2008/07/04", 4.0, 8.0, 9.4,"WSW"
"2008/07/05", 2.0, 6.3, 6.7,"E  "
"2008/07/06", 2.6, 5.6, 6.7,"SSE"
"2008/07/07", 3.1, 6.4, 7.0,"SSE"
"2008/07/08", 3.6, 6.4, 7.0,"S  "
"2008/07/09", 2.9, 5.1, 5.9,"E  "
"2008/07/10", 2.5, 5.4, 5.7,"SE "
"2008/07/11", 3.3, 5.7, 7.1,"WSW"
"2008/07/12", 2.7, 6.3, 6.8,"E  "
"2008/07/13", 3.2, 5.3, 5.8,"ESE"
"2008/07/14", 2.0, 5.4, 6.2,"SSE"
"2008/07/15", 3.8, 7.2, 7.5,"E  "
"2008/07/16", 2.6, 5.2, 5.6,"ESE"
"2008/07/17", 2.8, 5.7, 6.3,"SE "
"2008/07/18", 2.7, 5.9, 6.6,"ENE"
"2008/07/19", 4.4, 8.1, 8.7,"ENE"
"2008/07/20", 3.8, 6.0, 6.4,"ENE"
"2008/07/21", 3.7, 7.1, 7.8,"SSE"
"2008/07/22", 3.9, 8.1, 9.0,"SSE"
"2008/07/23", 4.1, 6.9, 7.6,"SSE"
"2008/07/24", 2.8, 5.7, 6.9,"SSE"
"2008/07/25", 4.2, 9.4, 9.9,"ENE"
"2008/07/26", 3.7, 6.1, 6.4,"ENE"
"2008/07/27", 3.2,12.2,14.8,"NW "
"2008/07/28", 1.8, 3.7, 4.5,"WNW"
"2008/07/29", 3.4, 8.3, 9.4,"E  "
"2008/07/30", 5.5, 9.5,10.1,"ENE"
"2008/07/31", 3.7, 5.7, 6.3,"NE "
"2008/08/01", 2.8, 5.8, 6.5,"SE "
"2008/08/02", 2.6, 5.5, 6.3,"SSE"
"2008/08/03", 4.0, 7.7, 8.2,"S  "
"2008/08/04", 2.9, 5.4, 5.8,"S  "
"2008/08/05", 3.5, 5.8, 6.3,"ENE"
"2008/08/06", 3.0, 5.5, 6.0,"S  "
"2008/08/07", 2.5, 4.2, 4.9,"SW "
"2008/08/08", 2.5, 6.1, 6.6,"E  "
"2008/08/09", 4.7, 9.7,10.3,"E  "
"2008/08/10", 3.8, 5.7, 6.2,"ENE"
"2008/08/11", 3.1, 5.4, 6.0,"E  "
"2008/08/12", 3.6, 6.2, 7.0,"SSE"
"2008/08/13", 3.4, 7.1, 7.6,"SSE"
"2008/08/14", 2.9, 6.6, 8.3,"SW "
"2008/08/15", 2.6, 5.4, 6.4,"SW "
"2008/08/16", 5.7,11.5,12.3,"ENE"
"2008/08/17", 6.5, 8.6, 9.6,"NE "
"2008/08/18", 3.9, 6.9, 7.6,"NNE"
"2008/08/19", 3.7,10.7,13.0,"NNW"
"2008/08/20", 3.8,10.7,12.1,"NNE"
"2008/08/21", 5.3,15.0,17.0,"ENE"
"2008/08/22", 7.3,10.1,11.0,"NE "
"2008/08/23", 4.2, 6.1, 6.9,"E  "
"2008/08/24", 3.8, 6.7, 7.1,"ENE"
"2008/08/25", 4.6, 6.7, 7.1,"NNE"
"2008/08/26", 7.2,11.6,12.4,"ENE"
"2008/08/27", 4.0, 6.8, 7.4,"NNE"
"2008/08/28", 3.6, 6.4, 7.1,"E  "
"2008/08/29", 2.7, 6.1, 6.7,"SE "
"2008/08/30", 3.6, 6.1, 6.8,"E  "
"2008/08/31", 4.0, 7.8, 8.5,"ENE"
"2008/09/01", 2.5, 5.7, 6.5,"SSE"
"2008/09/02", 3.4, 6.5, 7.4,"ESE"
"2008/09/03", 3.3, 6.9, 7.6,"SSE"
"2008/09/04", 5.4, 9.3,10.2,"ENE"
"2008/09/05", 3.6, 6.5, 7.0,"ENE"
"2008/09/06", 2.5, 6.5, 6.8,"ENE"
"2008/09/07", 3.3, 7.4, 7.9,"ENE"
"2008/09/08", 3.6, 6.4, 6.9,"E  "
"2008/09/09", 4.1, 6.5, 6.9,"NNE"
"2008/09/10", 5.3, 7.9, 8.5,"ENE"
"2008/09/11", 6.9,10.5,11.5,"NNE"
"2008/09/12", 2.8, 9.7, 9.4,"NW "
"2008/09/13", 2.3, 4.1, 4.4,"E  "
"2008/09/14", 3.2, 5.5, 6.0,"E  "
"2008/09/15", 3.2, 5.4, 6.0,"NNE"
"2008/09/16", 2.4, 5.7, 6.0,"SE "
"2008/09/17", 3.3, 5.1, 5.5,"E  "
"2008/09/18", 2.4, 4.7, 5.3,"ENE"
"2008/09/19", 2.0, 6.9, 7.2,"ENE"
"2008/09/20", 6.0,10.5,11.2,"ENE"
"2008/09/21", 3.0, 7.6, 8.5,"E  "
"2008/09/22", 5.3,11.8,12.7,"NNE"
"2008/09/23", 2.0, 4.4, 5.2,"WSW"
"2008/09/24", 3.3, 6.2, 6.8,"SE "
"2008/09/25", 3.3, 9.7,10.8,"WSW"
"2008/09/26", 6.0,11.2,13.4,"WSW"
"2008/09/27", 3.6, 7.3, 7.6,"NNE"
"2008/09/28", 4.3, 7.4, 7.9,"NNE"
"2008/09/29", 4.5, 6.9, 7.2,"NNE"
"2008/09/30", 4.5, 6.8, 7.2,"NNE"
"2008/10/01", 3.1, 8.6, 9.1,"NNE"
"2008/10/02", 4.3, 7.1, 7.7,"NE "
"2008/10/03", 3.0, 5.1, 5.5,"NNE"
"2008/10/04", 2.2, 5.1, 5.7,"S  "
"2008/10/05", 3.9, 7.4, 7.9,"ENE"
"2008/10/06", 4.2, 9.0, 9.5,"NNE"
"2008/10/07", 2.1, 4.6, 4.8,"E  "
"2008/10/08", 4.2, 7.4, 7.9,"E  "
"2008/10/09", 4.3, 6.1, 6.5,"ENE"
"2008/10/10", 2.1, 4.5, 4.9,"E  "
"2008/10/11", 2.0, 6.9, 7.7,"NNE"
"2008/10/12", 2.4, 5.2, 5.6,"N  "
"2008/10/13", 2.6, 5.0, 5.5,"NNE"
"2008/10/14", 2.3, 4.0, 4.6,"N  "
"2008/10/15", 3.2, 5.9, 6.4,"ENE"
"2008/10/16", 3.3, 5.1, 5.5,"NNE"
"2008/10/17", 3.2, 5.5, 6.0,"E  "
"2008/10/18", 5.2, 8.0, 8.9,"NE "
"2008/10/19", 6.7, 8.8,10.1,"NNE"
"2008/10/20", 6.2,10.4,11.2,"ENE"
"2008/10/21", 2.0, 3.7, 4.0,"NW "
"2008/10/22", 3.0, 5.2, 5.5,"E  "
"2008/10/23", 4.0, 9.5,10.1,"SE "
"2008/10/24", 4.4, 9.5,10.4,"S  "
"2008/10/25", 3.2, 6.3, 7.0,"E  "
"2008/10/26", 2.9, 5.7, 7.3,"WSW"
"2008/10/27", 3.8, 9.6,10.5,"NNE"
"2008/10/28", 3.1, 6.6, 7.1,"SE "
"2008/10/29", 4.3,12.1,13.2,"ENE"
"2008/10/30", 3.0, 5.5, 6.0,"NNE"
"2008/10/31", 2.7, 4.8, 5.2,"NNE"
"2008/11/01", 4.0, 7.4, 8.0,"NNE"
"2008/11/02", 2.4, 4.7, 5.3,"NNW"
"2008/11/03", 1.7, 4.4, 5.3,"SSW"
"2008/11/04", 3.4, 7.2, 8.8,"NNE"
"2008/11/05", 2.6, 4.3, 4.7,"E  "
"2008/11/06", 2.4, 5.0, 5.5,"S  "
"2008/11/07", 2.6, 7.5, 8.6,"NNE"
"2008/11/08", 2.2, 4.6, 4.9,"NNE"
"2008/11/09", 4.3, 7.5, 8.3,"N  "
"2008/11/10", 5.2, 7.1, 7.6,"NNE"
"2008/11/11", 7.2,10.7,11.6,"ENE"
"2008/11/12", 7.6, 9.7,10.4,"NNE"
"2008/11/13", 5.8, 9.5,10.3,"ENE"
"2008/11/14", 2.4, 4.3, 5.1,"NW "
"2008/11/15", 3.0, 4.9, 5.3,"ENE"
"2008/11/16", 1.8, 3.3, 3.7,"NNW"
"2008/11/17", 2.8, 6.7, 7.2,"NE "
"2008/11/18", 2.8, 5.9, 6.8,"ENE"
"2008/11/19", 4.9, 8.7,10.4,"WNW"
"2008/11/20", 3.7, 6.9, 7.3,"NW "
"2008/11/21", 3.7, 8.1, 9.0,"NW "
"2008/11/22", 3.9, 8.6, 9.8,"NW "
"2008/11/23", 3.8, 6.2, 6.7,"ENE"
"2008/11/24", 5.1,10.7,11.6,"E  "
"2008/11/25", 5.0,10.8,12.1,"ENE"
"2008/11/26", 3.7, 7.5, 8.3,"N  "
"2008/11/27", 3.1, 5.9, 6.5,"NNE"
"2008/11/28", 4.8,12.7,13.9,"E  "
"2008/11/29", 3.7, 8.2, 9.0,"SSW"
"2008/11/30", 4.8,11.1,12.5,"NW "
"2008/12/01", 2.8, 5.6, 6.0,"E  "
"2008/12/02", 4.3, 6.8, 7.3,"N  "
"2008/12/03", 2.5, 4.5, 4.9,"E  "
"2008/12/04", 1.9, 4.5, 4.6,"NNW"
"2008/12/05", 4.7,12.2,15.9,"SSW"
"2008/12/06", 3.3, 6.8, 7.3,"NW "
"2008/12/07", 3.2, 6.9, 7.4,"N  "
"2008/12/08", 2.2, 4.6, 5.4,"ENE"
"2008/12/09", 2.4, 5.8, 6.1,"NNE"
"2008/12/10", 2.6, 6.2, 6.5,"NNW"
"2008/12/11", 3.3, 8.3, 9.0,"SW "
"2008/12/12", 2.8, 4.5, 4.6,"NNE"
"2008/12/13", 3.9, 5.8, 6.2,"ENE"
"2008/12/14", 6.3,12.1,12.9,"NNE"
"2008/12/15", 3.1, 5.5, 6.1,"NNE"
"2008/12/16", 3.3, 6.2, 6.8,"N  "
"2008/12/17", 3.9, 6.9, 7.3,"NNE"
"2008/12/18", 3.2, 7.1, 7.9,"NNE"
"2008/12/19", 1.8, 4.0, 4.5,"ESE"
"2008/12/20", 2.2, 5.2, 5.3,"S  "
"2008/12/21", 5.4,12.5,13.4,"SW "
"2008/12/22", 9.4,14.4,15.4,"ENE"
"2008/12/23", 2.9, 6.3, 7.1,"NNE"
"2008/12/24", 2.8, 6.2, 6.6,"N  "
"2008/12/25", 3.5, 6.4, 7.2,"SW "
"2008/12/26", 8.3,12.3,14.7,"WNW"
"2008/12/27", 7.9,11.0,12.7,"W  "
"2008/12/28", 5.4,10.9,12.4,"NW "
"2008/12/29", 2.4, 4.7, 5.4,"SE "
"2008/12/30", 2.2, 6.3, 7.3,"WNW"
"2008/12/31", 6.7,10.3,12.2,"NW "
