"2008/01/01 01:"," *", * ," *"," * "," *"
"2008/01/01 02:"," *", * ," *"," * "," *"
"2008/01/01 03:"," *", * ," *"," * "," *"
"2008/01/01 04:"," *", * ," *"," * "," *"
"2008/01/01 05:"," *", * ," *"," * "," *"
"2008/01/01 06:"," *", * ," *"," * "," *"
"2008/01/01 07:"," *", * ," *"," * "," *"
"2008/01/01 08:"," *", * ," *"," * "," *"
"2008/01/01 09:"," *", * ," *"," * "," *"
"2008/01/01 10:"," *", * ," *"," * "," *"
"2008/01/01 11:"," *", * ," *"," * "," *"
"2008/01/01 12:"," *", * ," *"," * "," *"
"2008/01/01 13:"," *", * ," *"," * "," *"
"2008/01/01 14:"," *", * ," *"," * "," *"
"2008/01/01 15:"," *", * ," *"," * "," *"
"2008/01/01 16:"," *", * ," *"," * "," *"
"2008/01/01 17:"," *", * ," *"," * "," *"
"2008/01/01 18:"," *", * ," *"," * "," *"
"2008/01/01 19:"," *", * ," *"," * "," *"
"2008/01/01 20:"," *", * ," *"," * "," *"
"2008/01/01 21:"," *", * ," *"," * "," *"
"2008/01/01 22:"," *", * ," *"," * "," *"
"2008/01/01 23:"," *", * ," *"," * "," *"
"2008/01/01 24:"," *", * ," *"," * "," *"
"2008/01/02 01:"," *", * ," *"," * "," *"
"2008/01/02 02:"," *", * ," *"," * "," *"
"2008/01/02 03:"," *", * ," *"," * "," *"
"2008/01/02 04:"," *", * ," *"," * "," *"
"2008/01/02 05:"," *", * ," *"," * "," *"
"2008/01/02 06:"," *", * ," *"," * "," *"
"2008/01/02 07:"," *", * ," *"," * "," *"
"2008/01/02 08:"," *", * ," *"," * "," *"
"2008/01/02 09:"," *", * ," *"," * "," *"
"2008/01/02 10:"," *", * ," *"," * "," *"
"2008/01/02 11:"," *", * ," *"," * "," *"
"2008/01/02 12:"," *", * ," *"," * "," *"
"2008/01/02 13:"," *", * ," *"," * "," *"
"2008/01/02 14:"," *", * ," *"," * "," *"
"2008/01/02 15:"," *", * ," *"," * "," *"
"2008/01/02 16:"," *", * ," *"," * "," *"
"2008/01/02 17:"," *", * ," *"," * "," *"
"2008/01/02 18:"," *", * ," *"," * "," *"
"2008/01/02 19:"," *", * ," *"," * "," *"
"2008/01/02 20:"," *", * ," *"," * "," *"
"2008/01/02 21:"," *", * ," *"," * "," *"
"2008/01/02 22:"," *", * ," *"," * "," *"
"2008/01/02 23:"," *", * ," *"," * "," *"
"2008/01/02 24:"," *", * ," *"," * "," *"
"2008/01/03 01:"," *", * ," *"," * "," *"
"2008/01/03 02:"," *", * ," *"," * "," *"
"2008/01/03 03:"," *", * ," *"," * "," *"
"2008/01/03 04:"," *", * ," *"," * "," *"
"2008/01/03 05:"," *", * ," *"," * "," *"
"2008/01/03 06:"," *", * ," *"," * "," *"
"2008/01/03 07:"," *", * ," *"," * "," *"
"2008/01/03 08:"," *", * ," *"," * "," *"
"2008/01/03 09:"," *", * ," *"," * "," *"
"2008/01/03 10:"," *", * ," *"," * "," *"
"2008/01/03 11:"," *", * ," *"," * "," *"
"2008/01/03 12:"," *", * ," *"," * "," *"
"2008/01/03 13:"," *", * ," *"," * "," *"
"2008/01/03 14:"," *", * ," *"," * "," *"
"2008/01/03 15:"," *", * ," *"," * "," *"
"2008/01/03 16:"," *", * ," *"," * "," *"
"2008/01/03 17:"," *", * ," *"," * "," *"
"2008/01/03 18:"," *", * ," *"," * "," *"
"2008/01/03 19:"," *", * ," *"," * "," *"
"2008/01/03 20:"," *", * ," *"," * "," *"
"2008/01/03 21:"," *", * ," *"," * "," *"
"2008/01/03 22:"," *", * ," *"," * "," *"
"2008/01/03 23:"," *", * ," *"," * "," *"
"2008/01/03 24:"," *", * ," *"," * "," *"
"2008/01/04 01:"," *", * ," *"," * "," *"
"2008/01/04 02:"," *", * ," *"," * "," *"
"2008/01/04 03:"," *", * ," *"," * "," *"
"2008/01/04 04:"," *", * ," *"," * "," *"
"2008/01/04 05:"," *", * ," *"," * "," *"
"2008/01/04 06:"," *", * ," *"," * "," *"
"2008/01/04 07:"," *", * ," *"," * "," *"
"2008/01/04 08:"," *", * ," *"," * "," *"
"2008/01/04 09:"," *", * ," *"," * "," *"
"2008/01/04 10:"," *", * ," *"," * "," *"
"2008/01/04 11:"," *", * ," *"," * "," *"
"2008/01/04 12:"," *", * ," *"," * "," *"
"2008/01/04 13:"," *", * ," *"," * "," *"
"2008/01/04 14:"," *", * ," *"," * "," *"
"2008/01/04 15:"," *", * ," *"," * "," *"
"2008/01/04 16:"," *", * ," *"," * "," *"
"2008/01/04 17:"," *", * ," *"," * "," *"
"2008/01/04 18:"," *", * ," *"," * "," *"
"2008/01/04 19:"," *", * ," *"," * "," *"
"2008/01/04 20:"," *", * ," *"," * "," *"
"2008/01/04 21:"," *", * ," *"," * "," *"
"2008/01/04 22:"," *", * ," *"," * "," *"
"2008/01/04 23:"," *", * ," *"," * "," *"
"2008/01/04 24:"," *", * ," *"," * "," *"
"2008/01/05 01:"," *", * ," *"," * "," *"
"2008/01/05 02:"," *", * ," *"," * "," *"
"2008/01/05 03:"," *", * ," *"," * "," *"
"2008/01/05 04:"," *", * ," *"," * "," *"
"2008/01/05 05:"," *", * ," *"," * "," *"
"2008/01/05 06:"," *", * ," *"," * "," *"
"2008/01/05 07:"," *", * ," *"," * "," *"
"2008/01/05 08:"," *", * ," *"," * "," *"
"2008/01/05 09:"," *", * ," *"," * "," *"
"2008/01/05 10:"," *", * ," *"," * "," *"
"2008/01/05 11:"," *", * ," *"," * "," *"
