"2008/01/01 01:", 3.1,W  , 3.8,"W  ", 4.4
"2008/01/01 02:", 3.9,W  , 4.0,"WNW", 4.4
"2008/01/01 03:", 3.7,WSW, 4.2,"WSW", 4.7
"2008/01/01 04:", 4.1,WSW, 5.0,"W  ", 5.6
"2008/01/01 05:", 4.2,W  , 4.5,"W  ", 4.9
"2008/01/01 06:", 4.0,W  , 5.0,"W  ", 5.4
"2008/01/01 07:", 4.9,WNW, 5.2,"WNW", 5.6
"2008/01/01 08:", 5.3,WNW, 5.6,"WNW", 6.1
"2008/01/01 09:", 4.0,W  , 4.8,"W  ", 5.3
"2008/01/01 10:", 4.9,WNW, 6.1,"WNW", 6.7
"2008/01/01 11:", 5.1,WNW, 5.6,"WNW", 6.6
"2008/01/01 12:", 4.4,W  , 5.6,"WNW", 6.0
"2008/01/01 13:", 5.3,W  , 6.3,"W  ", 7.4
"2008/01/01 14:", 6.7,W  , 7.7,"WNW", 8.7
"2008/01/01 15:", 5.9,WNW, 6.8,"WNW", 7.4
"2008/01/01 16:", 4.9,NW , 6.1,"WNW", 6.5
"2008/01/01 17:", 3.8,NW , 4.8,"NW ", 4.7
"2008/01/01 18:", 4.5,WNW, 5.2,"WNW", 5.8
"2008/01/01 19:", 4.1,WNW, 5.2,"WNW", 5.7
"2008/01/01 20:", 5.9,NW , 6.8,"WNW", 7.7
"2008/01/01 21:", 5.7,WNW, 6.8,"WNW", 6.7
"2008/01/01 22:", 5.5,NW , 6.0,"NW ", 6.4
"2008/01/01 23:", 5.0,WNW, 5.8,"WNW", 6.5
"2008/01/01 24:", 2.6,WNW, 4.3,"WNW", 4.0
"2008/01/02 01:", 1.9,WSW, 2.6,"W  ", 2.8
"2008/01/02 02:", 1.6,W  , 3.0,"WNW", 3.4
"2008/01/02 03:", 1.8,W  , 3.4,"W  ", 4.1
"2008/01/02 04:", 4.0,W  , 4.3,"W  ", 4.9
"2008/01/02 05:", 3.0,WNW, 4.0,"W  ", 4.6
"2008/01/02 06:", 4.2,WNW, 4.4,"W  ", 4.7
"2008/01/02 07:", 3.0,NW , 3.9,"NW ", 3.8
"2008/01/02 08:", 2.1,WSW, 2.8,"WSW", 3.0
"2008/01/02 09:", 2.7,W  , 3.3,"W  ", 3.6
"2008/01/02 10:", 3.4,WNW, 4.7,"WNW", 5.6
"2008/01/02 11:", 5.1,NW , 5.8,"NW ", 6.3
"2008/01/02 12:", 6.2,NW , 7.9,"NW ", 9.0
"2008/01/02 13:", 8.6,NW , 9.6,"NW ",11.5
"2008/01/02 14:", 7.9,NW , 9.3,"NW ",10.5
"2008/01/02 15:", 7.7,NW , 9.2,"NW ",10.7
"2008/01/02 16:", 7.5,NW , 9.1,"NW ", 9.8
"2008/01/02 17:", 7.5,NW , 9.1,"NW ", 9.0
"2008/01/02 18:", 6.7,NW , 7.8,"NW ", 8.2
"2008/01/02 19:", 5.7,NNW, 6.8,"NNW", 8.2
"2008/01/02 20:", 3.4,NNW, 4.5,"NNW", 5.1
"2008/01/02 21:", 2.9,NNW, 4.5,"NW ", 5.3
"2008/01/02 22:", 5.6,NNW, 6.5,"NNW", 7.4
"2008/01/02 23:", 6.5,NW , 7.9,"NW ", 9.4
"2008/01/02 24:", 4.0,NW , 5.4,"NW ", 4.8
"2008/01/03 01:", 3.7,NNW, 4.3,"NNW", 4.6
"2008/01/03 02:", 2.4,WNW, 3.7,"NNW", 4.4
"2008/01/03 03:", 2.9,NW , 4.6,"NNW", 5.2
"2008/01/03 04:", 2.4,WSW, 3.6,"W  ", 4.0
"2008/01/03 05:", 2.1,WSW, 2.5,"W  ", 2.8
"2008/01/03 06:", 2.2,NW , 2.7,"NW ", 3.3
"2008/01/03 07:", 1.9,NNW, 2.4,"NW ", 2.6
"2008/01/03 08:", 1.4,NNE, 2.0,"NNE", 2.3
"2008/01/03 09:", 1.9,NNE, 2.6,"NNW", 2.8
"2008/01/03 10:", 2.2,NNW, 2.6,"NNW", 2.8
"2008/01/03 11:", 1.4,NNW, 2.1,"NNW", 2.3
"2008/01/03 12:", 2.1,NNW, 3.6,"NNW", 4.5
"2008/01/03 13:", 2.4,NNW, 3.2,"NNW", 3.7
"2008/01/03 14:", 2.4,NNW, 3.0,"N  ", 3.5
"2008/01/03 15:", 1.6,NNE, 2.2,"NNE", 2.1
"2008/01/03 16:", 1.6,ESE, 2.0,"ESE", 2.6
"2008/01/03 17:", 1.7,SE , 2.5,"SE ", 3.0
"2008/01/03 18:", 1.5,SW , 1.8,"SSW", 1.9
"2008/01/03 19:", 1.6,SW , 2.1,"S  ", 2.6
"2008/01/03 20:", 1.9,SSE, 2.4,"SSE", 2.7
"2008/01/03 21:", 2.1,S  , 3.3,"S  ", 3.8
"2008/01/03 22:", 3.8,N  , 4.6,"N  ", 5.1
"2008/01/03 23:", 2.4,NNW, 3.6,"N  ", 3.3
"2008/01/03 24:", 1.1,NNW, 1.4,"NNW", 1.8
"2008/01/04 01:", 2.0,NNW, 2.8,"N  ", 3.1
"2008/01/04 02:", 2.2,NNW, 2.9,"NNW", 3.1
"2008/01/04 03:", 2.3,WNW, 3.3,"WNW", 3.9
"2008/01/04 04:", 2.1,WNW, 2.9,"WNW", 3.5
"2008/01/04 05:", 1.3,NW , 1.8,"NW ", 2.2
"2008/01/04 06:", 2.2,SW , 3.2,"SW ", 3.6
"2008/01/04 07:", 3.5,W  , 4.3,"W  ", 4.9
"2008/01/04 08:", 2.7,WNW, 4.3,"W  ", 4.5
"2008/01/04 09:", 1.7,W  , 2.7,"W  ", 2.9
"2008/01/04 10:", 1.1,NNW, 1.8,"NW ", 2.0
"2008/01/04 11:", 3.3,NW , 4.6,"NW ", 5.3
"2008/01/04 12:", 3.7,NNW, 4.3,"NNW", 5.8
"2008/01/04 13:", 5.5,NW , 6.5,"NW ", 7.5
"2008/01/04 14:", 5.6,NNW, 7.0,"NNW", 7.7
"2008/01/04 15:", 5.2,NNW, 6.2,"NNW", 7.3
"2008/01/04 16:", 3.5,NNE, 4.3,"NNE", 5.0
"2008/01/04 17:", 3.0,NNE, 3.7,"NNE", 4.0
"2008/01/04 18:", 2.1,NNE, 2.9,"N  ", 2.9
"2008/01/04 19:", 1.2,SE , 1.8,"E  ", 2.6
"2008/01/04 20:", 2.6,NE , 3.3,"NE ", 4.1
"2008/01/04 21:", 1.4,SE , 2.1,"ENE", 2.3
"2008/01/04 22:", 0.7,SSE, 1.2,"SSE", 1.3
"2008/01/04 23:", 0.6,NE , 1.5,"NE ", 1.8
"2008/01/04 24:", 1.8,NE , 2.0,"NNE", 2.3
"2008/01/05 01:", 2.5,NNE, 2.7,"NNE", 2.9
"2008/01/05 02:", 2.6,NNW, 3.1,"NNW", 3.2
"2008/01/05 03:", 3.4,N  , 3.7,"N  ", 4.2
"2008/01/05 04:", 3.8,N  , 4.8,"N  ", 5.4
"2008/01/05 05:", 5.1,NNE, 5.7,"NNE", 6.1
"2008/01/05 06:", 5.4,N  , 6.1,"NNE", 6.7
"2008/01/05 07:", 4.6,NNE, 5.3,"N  ", 5.4
"2008/01/05 08:", 4.3,N  , 4.7,"NNE", 5.2
"2008/01/05 09:", 4.2,NNE, 4.5,"N  ", 5.3
"2008/01/05 10:", 4.5,N  , 5.2,"N  ", 5.5
"2008/01/05 11:", 4.8,NNW, 5.3,"N  ", 5.7
"2008/01/05 12:", 3.5,NNW, 5.0,"NW ", 5.1
"2008/01/05 13:", 3.9,N  , 5.0,"N  ", 5.4
"2008/01/05 14:", 3.1,N  , 3.5,"N  ", 3.9
"2008/01/05 15:", 1.7,NNE, 2.9,"NNE", 2.6
"2008/01/05 16:", 1.9,NNW, 2.4,"NNW", 2.5
"2008/01/05 17:", 0.8,WNW, 1.8,"NW ", 2.2
"2008/01/05 18:", 2.2,WNW, 2.6,"W  ", 3.0
"2008/01/05 19:", 1.9,NW , 2.6,"NW ", 2.4
"2008/01/05 20:", 2.4,NW , 3.4,"NW ", 3.6
"2008/01/05 21:", 2.4,NW , 2.7,"NW ", 2.9
"2008/01/05 22:", 1.7,NNW, 2.2,"NW ", 2.4
"2008/01/05 23:", 2.4,WNW, 3.0,"WNW", 3.1
"2008/01/05 24:", 2.6,W  , 3.1,"W  ", 3.1
"2008/01/06 01:", 2.7,WSW, 4.0,"W  ", 4.1
"2008/01/06 02:", 2.0,WNW, 3.3,"WSW", 3.8
"2008/01/06 03:", 3.0,W  , 4.0,"W  ", 4.1
"2008/01/06 04:", 2.8,W  , 5.4,"W  ", 6.2
"2008/01/06 05:", 4.1,W  , 6.0,"W  ", 6.4
"2008/01/06 06:", 2.8,WSW, 4.6,"WSW", 5.2
"2008/01/06 07:", 3.0,W  , 5.6,"W  ", 6.1
"2008/01/06 08:", 5.9,W  , 6.3,"W  ", 6.7
"2008/01/06 09:", 5.7,W  , 6.6,"W  ", 7.1
"2008/01/06 10:", 5.7,W  , 6.7,"W  ", 7.2
"2008/01/06 11:", 5.6,W  , 6.3,"W  ", 6.8
"2008/01/06 12:", 4.0,W  , 4.6,"W  ", 5.0
"2008/01/06 13:", 2.8,W  , 3.3,"WSW", 4.0
"2008/01/06 14:", 1.5,WSW, 2.5,"NNW", 2.5
"2008/01/06 15:", 2.2,SW , 2.7,"SW ", 3.2
"2008/01/06 16:", 1.5,SW , 2.3,"SW ", 2.5
"2008/01/06 17:", 1.5,SSE, 2.2,"SE ", 2.5
"2008/01/06 18:", 1.4,SW , 1.7,"SSE", 2.0
"2008/01/06 19:", 2.1,NNW, 3.0,"N  ", 3.5
"2008/01/06 20:", 1.7,WNW, 2.9,"WNW", 3.0
"2008/01/06 21:", 1.9,WNW, 2.8,"WSW", 2.9
"2008/01/06 22:", 1.1,WNW, 2.0,"WNW", 2.2
"2008/01/06 23:", 3.5,NNW, 4.7,"NNW", 5.4
"2008/01/06 24:", 3.5,N  , 4.0,"N  ", 4.1
"2008/01/07 01:", 2.9,NNW, 3.9,"N  ", 4.2
"2008/01/07 02:", 1.6,SW , 2.3,"SSE", 2.7
"2008/01/07 03:", 1.4,ENE, 1.9,"N  ", 2.2
"2008/01/07 04:", 1.5,NNW, 1.9,"NNW", 3.7
"2008/01/07 05:", 2.7,NNW, 4.4,"NE ", 6.2
"2008/01/07 06:", 1.9,SW , 2.7,"SW ", 3.7
"2008/01/07 07:", 1.8,WSW, 3.0,"SW ", 3.7
"2008/01/07 08:", 1.8,W  , 2.5,"NW ", 3.0
"2008/01/07 09:", 2.2,NNW, 2.5,"NNW", 2.7
"2008/01/07 10:", 2.3,NNE, 3.1,"NNE", 3.3
"2008/01/07 11:", 3.1,NNE, 3.6,"NNE", 4.0
"2008/01/07 12:", 4.1,N  , 5.1,"NNE", 5.5
"2008/01/07 13:", 4.5,ENE, 5.5,"ENE", 5.9
"2008/01/07 14:", 5.1,ENE, 5.5,"ENE", 5.7
"2008/01/07 15:", 4.9,ENE, 5.4,"ENE", 5.7
"2008/01/07 16:", 4.9,NNE, 6.1,"NNE", 6.4
"2008/01/07 17:", 4.7,NNE, 5.7,"N  ", 6.3
"2008/01/07 18:", 2.9,NNW, 3.5,"NNW", 3.8
"2008/01/07 19:", 3.2,NNW, 3.7,"NNW", 4.5
"2008/01/07 20:", 3.5,NNW, 4.9,"N  ", 5.8
"2008/01/07 21:", 3.5,N  , 3.9,"N  ", 4.2
"2008/01/07 22:", 3.4,N  , 3.9,"N  ", 4.5
"2008/01/07 23:", 2.6,NNW, 3.9,"NNW", 4.3
"2008/01/07 24:", 4.3,N  , 5.4,"N  ", 5.6
"2008/01/08 01:", 3.6,N  , 3.9,"NNE", 4.2
"2008/01/08 02:", 3.6,NW , 4.1,"NW ", 4.6
"2008/01/08 03:", 2.8,NW , 3.1,"NW ", 3.3
"2008/01/08 04:", 3.0,NW , 3.4,"NW ", 3.6
"2008/01/08 05:", 3.0,W  , 4.2,"W  ", 4.7
"2008/01/08 06:", 4.0,W  , 4.5,"W  ", 4.8
"2008/01/08 07:", 4.2,W  , 5.6,"W  ", 6.2
"2008/01/08 08:", 2.4,WSW, 3.9,"W  ", 3.4
"2008/01/08 09:", 1.9,WSW, 2.8,"SW ", 3.2
"2008/01/08 10:", 1.7,WNW, 2.6,"WNW", 2.9
"2008/01/08 11:", 2.8,W  , 3.3,"W  ", 4.0
"2008/01/08 12:", 3.8,WSW, 5.0,"WSW", 5.9
"2008/01/08 13:", 3.6,WSW, 4.5,"WSW", 5.2
"2008/01/08 14:", 2.9,SW , 3.4,"SW ", 3.7
"2008/01/08 15:", 3.1,SW , 3.4,"SW ", 3.9
"2008/01/08 16:", 2.3,SW , 3.1,"SW ", 3.3
"2008/01/08 17:", 2.0,SW , 2.7,"SW ", 3.1
"2008/01/08 18:", 1.6,SW , 2.1,"SSW", 2.4
"2008/01/08 19:", 1.6,SW , 2.1,"SW ", 1.9
"2008/01/08 20:", 2.5,N  , 3.3,"N  ", 3.6
"2008/01/08 21:", 2.6,N  , 3.0,"N  ", 3.2
"2008/01/08 22:", 2.0,NNW, 2.6,"N  ", 2.8
"2008/01/08 23:", 1.9,NNE, 2.6,"N  ", 2.7
"2008/01/08 24:", 2.6,N  , 2.8,"N  ", 3.0
"2008/01/09 01:", 2.8,N  , 3.2,"N  ", 3.9
"2008/01/09 02:", 3.5,N  , 3.8,"NNW", 4.0
"2008/01/09 03:", 3.1,N  , 3.4,"N  ", 3.5
"2008/01/09 04:", 2.5,N  , 3.0,"N  ", 3.1
"2008/01/09 05:", 2.6,NNE, 2.9,"N  ", 3.2
"2008/01/09 06:", 2.2,NNW, 4.6,"NNW", 5.6
"2008/01/09 07:", 4.1,N  , 5.6,"N  ", 6.2
"2008/01/09 08:", 5.0,N  , 6.2,"NNE", 6.5
"2008/01/09 09:", 5.1,N  , 6.2,"N  ", 5.8
"2008/01/09 10:", 4.8,N  , 5.4,"N  ", 6.2
"2008/01/09 11:", 5.7,NNE, 5.9,"NNE", 6.5
"2008/01/09 12:", 4.8,N  , 5.6,"N  ", 6.1
"2008/01/09 13:", 2.6,N  , 3.5,"N  ", 3.8
"2008/01/09 14:", 1.2,NNE, 1.7,"NNE", 1.8
"2008/01/09 15:", 0.9,NNE, 1.7,"SE ", 2.1
"2008/01/09 16:", 2.6,SE , 3.6,"SSE", 3.9
"2008/01/09 17:", 1.9,ESE, 2.3,"ESE", 2.5
"2008/01/09 18:", 1.4,E  , 2.2,"ENE", 2.4
"2008/01/09 19:", 2.4,NE , 2.7,"N  ", 2.9
"2008/01/09 20:", 2.2,NNW, 3.2,"WSW", 3.4
"2008/01/09 21:", 2.4,W  , 2.8,"NW ", 2.8
"2008/01/09 22:", 1.2,SSE, 2.3,"E  ", 3.7
"2008/01/09 23:", 1.6,S  , 2.5,"NNW", 3.1
"2008/01/09 24:", 2.3,NNW, 2.8,"NNW", 2.9
"2008/01/10 01:", 2.6,N  , 3.1,"N  ", 3.7
"2008/01/10 02:", 3.4,N  , 3.8,"NNW", 4.6
"2008/01/10 03:", 3.2,N  , 4.2,"NNE", 4.8
"2008/01/10 04:", 4.4,NNE, 5.3,"NNE", 5.8
"2008/01/10 05:", 5.7,NNE, 6.2,"NNE", 6.8
"2008/01/10 06:", 5.5,NNE, 6.1,"NNE", 6.7
"2008/01/10 07:", 5.5,N  , 6.0,"N  ", 6.4
"2008/01/10 08:", 4.3,NNE, 5.0,"NNE", 5.1
"2008/01/10 09:", 3.9,NNE, 4.3,"NNE", 4.7
"2008/01/10 10:", 3.4,N  , 4.0,"N  ", 4.3
"2008/01/10 11:", 2.5,NNE, 2.8,"N  ", 3.0
"2008/01/10 12:", 1.6,NNE, 2.0,"N  ", 2.4
"2008/01/10 13:", 1.9,E  , 2.4,"E  ", 3.0
"2008/01/10 14:", 2.0,ENE, 2.3,"NNE", 2.4
"2008/01/10 15:", 2.4,ENE, 2.6,"ENE", 2.8
"2008/01/10 16:", 3.6,E  , 4.4,"E  ", 4.6
"2008/01/10 17:", 3.3,E  , 4.3,"E  ", 4.5
"2008/01/10 18:", 3.8,ENE, 4.7,"NNE", 4.9
"2008/01/10 19:", 4.9,NNE, 5.4,"N  ", 5.6
"2008/01/10 20:", 4.6,NNE, 5.8,"NNE", 6.5
"2008/01/10 21:", 3.8,NNW, 4.5,"NNW", 4.8
"2008/01/10 22:", 4.3,NNW, 4.7,"NNW", 4.9
"2008/01/10 23:", 3.4,N  , 4.0,"N  ", 4.4
"2008/01/10 24:", 2.1,NNW, 3.1,"NNW", 3.0
"2008/01/11 01:", 2.4,NW , 2.9,"WSW", 3.1
"2008/01/11 02:", 1.8,WSW, 2.8,"WSW", 2.8
"2008/01/11 03:", 2.2,SW , 3.1,"SW ", 3.4
"2008/01/11 04:", 2.1,WNW, 3.2,"WSW", 3.6
"2008/01/11 05:", 2.0,WSW, 2.3,"SW ", 2.6
"2008/01/11 06:", 2.5,NW , 3.2,"NW ", 3.4
"2008/01/11 07:", 2.2,W  , 3.1,"NNW", 3.3
"2008/01/11 08:", 1.5,NW , 2.6,"W  ", 2.7
"2008/01/11 09:", 1.7,WSW, 2.3,"WSW", 2.6
"2008/01/11 10:", 1.6,SSE, 2.2,"S  ", 2.5
"2008/01/11 11:", 1.4,NNW, 1.7,"NNE", 1.8
"2008/01/11 12:", 1.7,SW , 1.8,"SW ", 2.1
"2008/01/11 13:", 1.6,NNE, 1.9,"NNE", 2.2
"2008/01/11 14:", 1.3,ENE, 2.0,"ENE", 2.2
"2008/01/11 15:", 1.9,SSW, 2.4,"SW ", 2.9
"2008/01/11 16:", 1.7,WNW, 2.1,"WNW", 2.4
"2008/01/11 17:", 1.1,NNW, 1.7,"NNW", 1.7
"2008/01/11 18:", 0.7,NE , 1.1,"NE ", 1.4
"2008/01/11 19:", 1.4,ESE, 2.1,"ESE", 2.4
"2008/01/11 20:", 1.6,SE , 2.4,"ESE", 2.7
"2008/01/11 21:", 2.1,E  , 2.3,"E  ", 2.5
"2008/01/11 22:", 1.1,W  , 2.0,"NNW", 1.9
"2008/01/11 23:", 1.8,NNW, 3.1,"NNW", 3.4
"2008/01/11 24:", 2.5,NNW, 3.2,"NNW", 3.4
"2008/01/12 01:", 2.5,NNE, 3.4,"N  ", 4.0
"2008/01/12 02:", 3.5,NNE, 4.2,"NNE", 4.4
"2008/01/12 03:", 4.7,N  , 6.8,"NNE", 7.4
"2008/01/12 04:", 5.3,NE , 6.5,"NE ", 7.0
"2008/01/12 05:", 6.6,NE , 7.9,"NE ", 8.8
"2008/01/12 06:", 5.9,NE , 7.5,"NE ", 8.0
"2008/01/12 07:", 6.5,NE , 8.2,"NE ", 9.6
"2008/01/12 08:", 7.9,NE , 8.9,"NE ",10.3
"2008/01/12 09:", 8.9,NE ,10.6,"NE ",12.0
"2008/01/12 10:",10.1,NE ,11.1,"NE ",12.6
"2008/01/12 11:",11.3,NE ,12.2,"NNE",13.7
"2008/01/12 12:",11.5,NNE,12.5,"NNE",13.2
"2008/01/12 13:", 9.7,NE ,11.7,"NE ",12.7
"2008/01/12 14:", 9.7,NE ,10.9,"NE ",13.0
"2008/01/12 15:",10.4,NNE,11.4,"NNE",12.2
"2008/01/12 16:", 9.4,NNE,10.4,"NE ",11.3
"2008/01/12 17:", 6.7,NNE, 7.5,"NE ", 7.7
"2008/01/12 18:", 6.6,NE , 7.2,"NNE", 8.0
"2008/01/12 19:", 6.0,NE , 6.6,"NNE", 7.2
"2008/01/12 20:", 5.3,NNE, 6.3,"NNE", 6.1
"2008/01/12 21:", 3.7,NNE, 4.8,"NNE", 5.4
"2008/01/12 22:", 2.1,NNE, 2.6,"NNE", 2.7
"2008/01/12 23:", 1.8,WNW, 2.1,"W  ", 2.3
"2008/01/12 24:", 1.8,WNW, 2.3,"WNW", 2.5
"2008/01/13 01:", 1.9,NNE, 2.9,"N  ", 3.2
"2008/01/13 02:", 0.6,NNW, 1.1,"N  ", 1.3
"2008/01/13 03:", 1.0,W  , 2.2,"WSW", 2.4
"2008/01/13 04:", 1.4,WNW, 1.8,"WNW", 1.9
"2008/01/13 05:", 2.0,NW , 2.2,"NW ", 2.5
"2008/01/13 06:", 2.0,NW , 2.2,"WNW", 2.5
"2008/01/13 07:", 2.6,NNW, 3.1,"NNW", 3.5
"2008/01/13 08:", 3.8,N  , 4.7,"N  ", 5.1
"2008/01/13 09:", 2.9,NNW, 4.2,"NNW", 4.7
"2008/01/13 10:", 2.0,NE , 2.9,"NE ", 3.6
"2008/01/13 11:", 2.2,ENE, 2.8,"ENE", 3.2
"2008/01/13 12:", 3.6,NNW, 9.6,"NW ",11.2
"2008/01/13 13:",10.8,WNW,12.2,"WNW",14.0
"2008/01/13 14:",12.1,WNW,13.8,"WNW",15.2
"2008/01/13 15:",11.6,WNW,13.4,"WNW",14.8
"2008/01/13 16:", 9.0,NW ,11.0,"WNW",11.2
"2008/01/13 17:", 8.2,WNW, 8.9,"WNW",10.5
"2008/01/13 18:", 6.8,NW , 8.5,"WNW", 8.8
"2008/01/13 19:", 5.8,NW , 7.6,"NW ", 9.0
"2008/01/13 20:", 5.6,NNE, 6.7,"N  ", 7.1
"2008/01/13 21:", 6.2,N  , 6.7,"N  ", 7.6
"2008/01/13 22:", 3.9,NNE, 5.1,"N  ", 5.1
"2008/01/13 23:", 3.2,N  , 4.0,"N  ", 4.3
"2008/01/13 24:", 2.2,NNW, 2.6,"NNW", 3.0
"2008/01/14 01:", 2.3,NNW, 2.8,"N  ", 3.3
"2008/01/14 02:", 2.5,NNE, 2.8,"NE ", 3.1
"2008/01/14 03:", 3.9,NNE, 4.6,"NNE", 4.9
"2008/01/14 04:", 2.9,NNE, 4.0,"N  ", 4.2
"2008/01/14 05:", 2.0,NNW, 2.6,"N  ", 2.9
"2008/01/14 06:", 1.4,NNW, 2.0,"NNW", 2.1
"2008/01/14 07:", 1.4,W  , 1.8,"WSW", 2.2
"2008/01/14 08:", 1.8,WNW, 2.3,"W  ", 2.7
"2008/01/14 09:", 1.9,WNW, 2.6,"W  ", 3.2
"2008/01/14 10:", 1.4,W  , 2.4,"W  ", 2.1
"2008/01/14 11:", 1.3,NNE, 1.5,"NE ", 1.7
"2008/01/14 12:", 1.4,NE , 1.5,"ENE", 2.0
"2008/01/14 13:", 1.4,NNW, 1.6,"NNE", 1.9
"2008/01/14 14:", 1.9,NNW, 2.5,"NW ", 2.9
"2008/01/14 15:", 0.8,N  , 1.2,"S  ", 1.5
"2008/01/14 16:", 1.6,SSW, 2.3,"S  ", 2.8
"2008/01/14 17:", 2.5,S  , 3.1,"S  ", 3.3
"2008/01/14 18:", 1.9,SW , 2.2,"SW ", 2.4
"2008/01/14 19:", 2.4,W  , 2.8,"W  ", 2.9
"2008/01/14 20:", 2.9,W  , 3.2,"W  ", 3.4
"2008/01/14 21:", 3.4,NNE, 3.9,"NNE", 5.4
"2008/01/14 22:", 3.2,N  , 3.8,"NNE", 4.2
"2008/01/14 23:", 3.3,NNE, 3.7,"NNE", 4.2
"2008/01/14 24:", 3.0,N  , 3.8,"NNE", 4.3
"2008/01/15 01:", 3.2,NNE, 3.8,"NNE", 4.0
"2008/01/15 02:", 1.7,NNE, 3.7,"NNE", 3.8
"2008/01/15 03:", 1.9,W  , 2.1,"W  ", 2.4
"2008/01/15 04:", 1.6,WNW, 2.3,"NW ", 2.6
"2008/01/15 05:", 1.9,NW , 2.5,"NW ", 2.5
"2008/01/15 06:", 2.5,NW , 3.0,"NW ", 3.2
"2008/01/15 07:", 1.8,WNW, 2.7,"WNW", 2.6
"2008/01/15 08:", 2.2,WNW, 2.7,"WNW", 2.8
"2008/01/15 09:", 1.2,NW , 1.9,"NW ", 1.7
"2008/01/15 10:", 1.3,NNW, 1.5,"NW ", 2.0
"2008/01/15 11:", 1.1,NNE, 1.3,"N  ", 1.7
"2008/01/15 12:", 1.3,NNE, 1.7,"N  ", 2.3
"2008/01/15 13:", 1.6,NE , 1.9,"NNE", 2.2
"2008/01/15 14:", 1.1,E  , 1.7,"NE ", 1.6
"2008/01/15 15:", 1.4,SSW, 2.3,"SSW", 2.9
"2008/01/15 16:", 0.9,SSW, 1.4,"SSW", 1.6
"2008/01/15 17:", 1.6,SSE, 2.4,"SSE", 2.5
"2008/01/15 18:", 2.2,S  , 2.7,"SSW", 3.0
"2008/01/15 19:", 2.3,SSW, 2.8,"SSW", 3.0
"2008/01/15 20:", 2.5,SW , 3.7,"SW ", 3.8
"2008/01/15 21:", 3.7,WSW, 4.2,"WSW", 4.3
"2008/01/15 22:", 2.0,NNW, 3.0,"NNW", 2.6
"2008/01/15 23:", 1.5,N  , 2.0,"N  ", 1.9
"2008/01/15 24:", 2.3,NNW, 3.2,"NNW", 3.5
"2008/01/16 01:", 2.4,N  , 3.0,"NNW", 3.3
"2008/01/16 02:", 3.7,NNE, 4.9,"NNE", 5.4
"2008/01/16 03:", 2.6,NNE, 4.8,"NNE", 4.5
"2008/01/16 04:", 2.2,NNE, 2.9,"N  ", 3.2
"2008/01/16 05:", 2.2,N  , 2.9,"N  ", 3.0
"2008/01/16 06:", 3.0,NW , 3.6,"NW ", 3.8
"2008/01/16 07:", 2.7,NW , 3.7,"NNW", 3.8
"2008/01/16 08:", 2.0,WNW, 3.0,"WSW", 3.2
"2008/01/16 09:", 1.9,NW , 3.1,"WSW", 3.2
"2008/01/16 10:", 2.2,NNW, 2.8,"N  ", 3.1
"2008/01/16 11:", 3.0,NNW, 3.3,"N  ", 3.7
"2008/01/16 12:", 2.7,NNE, 3.0,"N  ", 3.3
"2008/01/16 13:", 6.3,NE , 8.6,"NE ", 9.2
"2008/01/16 14:", 5.9,NE , 7.5,"NE ", 7.5
"2008/01/16 15:", 6.3,NE , 9.1,"ENE", 9.6
"2008/01/16 16:", 7.0,ENE, 8.5,"ENE", 9.8
"2008/01/16 17:", 6.1,NE , 7.4,"ENE", 8.6
"2008/01/16 18:", 4.8,NE , 5.2,"NE ", 5.8
"2008/01/16 19:", 6.5,NNE, 7.5,"NNE", 8.2
"2008/01/16 20:", 7.0,NNE, 7.8,"NNE", 8.2
"2008/01/16 21:", 6.2,NNE, 6.7,"NNE", 7.1
"2008/01/16 22:", 6.6,NNE, 7.3,"N  ", 7.8
"2008/01/16 23:", 5.6,N  , 6.1,"N  ", 6.9
"2008/01/16 24:", 6.0,N  , 6.5,"N  ", 7.3
"2008/01/17 01:", 5.1,NNE, 6.1,"NNE", 6.4
"2008/01/17 02:", 4.5,NNE, 5.5,"N  ", 6.0
"2008/01/17 03:", 5.4,N  , 5.7,"N  ", 6.2
"2008/01/17 04:", 6.0,NNE, 7.2,"NNE", 8.1
"2008/01/17 05:", 6.7,NNE, 7.2,"NNE", 8.0
"2008/01/17 06:", 6.7,NE , 8.1,"NNE", 8.9
"2008/01/17 07:", 5.5,NNE, 6.2,"NNE", 6.7
"2008/01/17 08:", 3.2,ENE, 4.6,"ENE", 5.0
"2008/01/17 09:", 2.5,NW , 2.9,"NNW", 3.3
"2008/01/17 10:", 2.5,NNW, 3.0,"NNW", 3.4
"2008/01/17 11:", 2.2,N  , 2.6,"NNW", 3.2
"2008/01/17 12:", 2.0,NNE, 3.9,"WNW", 5.1
"2008/01/17 13:", 4.5,NNW, 6.0,"NW ", 6.7
"2008/01/17 14:", 5.3,NW , 8.9,"NW ",11.4
"2008/01/17 15:", 8.5,NW ,10.4,"NW ",11.6
"2008/01/17 16:", 6.9,NNW, 9.3,"NNW",10.8
"2008/01/17 17:", 5.9,NW , 7.4,"NW ", 8.4
"2008/01/17 18:", 4.7,NNW, 5.7,"NNW", 6.7
"2008/01/17 19:", 4.3,NNE, 4.9,"NNE", 5.5
"2008/01/17 20:", 3.2,N  , 4.3,"N  ", 4.6
"2008/01/17 21:", 3.2,N  , 4.0,"N  ", 4.1
"2008/01/17 22:", 1.2,NNW, 2.9,"N  ", 2.7
