"2010/01/01"," * "," * "," * "
"2010/01/02"," * "," * "," * "
"2010/01/03"," * "," * "," * "
"2010/01/04"," * "," * "," * "
"2010/01/05"," * "," * "," * "
"2010/01/06"," * "," * "," * "
"2010/01/07"," * "," * "," * "
"2010/01/08"," * "," * "," * "
"2010/01/09",  4.3,  4.7,  4.0
"2010/01/10",  4.2,  4.5,  3.8
"2010/01/11",  4.0,  4.4,  3.9
"2010/01/12",  3.8,  4.0,  3.7
"2010/01/13",  3.8,  4.0,  3.7
"2010/01/14",  3.4,  3.9,  3.1
"2010/01/15",  2.9,  3.3,  2.7
"2010/01/16",  2.8,  3.0,  2.5
"2010/01/17",  2.6,  2.9,  2.3
"2010/01/18",  2.4,  2.7,  2.2
"2010/01/19",  2.4,  2.8,  2.1
"2010/01/20",  2.8,  3.6,  2.5
"2010/01/21",  4.2,  5.0,  3.5
"2010/01/22",  4.6,  5.0,  4.3
"2010/01/23",  4.5,  4.8,  4.2
"2010/01/24",  4.3,  4.7,  3.9
"2010/01/25",  4.2,  4.5,  3.9
"2010/01/26",  4.1,  4.4,  3.7
"2010/01/27",  3.8,  4.3,  3.4
"2010/01/28",  4.1,  4.6,  3.8
"2010/01/29",  4.4,  4.7,  4.2
"2010/01/30",  4.4,  4.8,  4.0
"2010/01/31",  4.7,  5.2,  4.4
"2010/02/01",  4.9,  5.2,  4.7
"2010/02/02",  4.3,  4.7,  4.1
"2010/02/03",  4.1,  4.4,  3.8
"2010/02/04",  4.0,  4.3,  3.7
"2010/02/05",  3.8,  4.2,  3.4
"2010/02/06",  3.6,  4.0,  3.4
"2010/02/07",  3.3,  3.7,  2.9
"2010/02/08",  3.4,  3.9,  3.1
"2010/02/09",  4.0,  4.9,  3.6
"2010/02/10",  5.1,  5.3,  4.9
"2010/02/11",  5.0,  5.2,  4.8
"2010/02/12",  4.4,  4.8,  4.2
"2010/02/13",  4.0,  4.2,  3.9
"2010/02/14",  3.8,  4.2,  3.4
"2010/02/15",  4.1,  4.2,  4.0
"2010/02/16",  4.1,  4.2,  3.9
"2010/02/17",  3.8,  4.0,  3.6
"2010/02/18",  3.7,  3.9,  3.5
"2010/02/19",  3.5,  3.8,  3.1
"2010/02/20",  3.5,  4.2,  3.1
"2010/02/21",  3.9,  4.4,  3.5
"2010/02/22",  4.2,  4.5,  4.0
"2010/02/23",  4.5,  5.2,  4.1
"2010/02/24",  5.3,  6.0,  4.9
"2010/02/25",  5.8,  6.5,  5.4
"2010/02/26",  7.0,  7.7,  6.5
"2010/02/27",  8.0,  8.2,  7.6
"2010/02/28",  7.2,  7.9,  6.6
"2010/03/01",  6.5,  6.9,  6.2
"2010/03/02",  6.5,  6.9,  6.2
"2010/03/03",  6.2,  6.9,  5.8
"2010/03/04",  6.5,  6.9,  6.3
"2010/03/05",  6.8,  7.9,  6.4
"2010/03/06",  7.9,  8.1,  7.8
"2010/03/07",  7.6,  8.0,  7.2
"2010/03/08",  6.8,  7.2,  6.5
"2010/03/09",  6.4,  7.0,  5.9
"2010/03/10",  5.5,  5.9,  5.2
"2010/03/11",  5.6,  6.6,  5.1
"2010/03/12",  6.5,  7.2,  6.0
"2010/03/13",  7.3,  8.0,  6.9
"2010/03/14",  7.8,  8.3,  7.4
"2010/03/15",  7.9,  8.4,  7.5
"2010/03/16",  9.1,  9.9,  8.3
"2010/03/17",  9.2,  9.8,  8.9
"2010/03/18",  8.7,  9.0,  8.3
"2010/03/19",  8.6,  9.0,  8.2
"2010/03/20",  8.7,  9.5,  8.2
"2010/03/21",  9.9, 10.5,  9.4
"2010/03/22",  9.7, 10.4,  9.0
"2010/03/23",  9.5,  9.9,  9.2
"2010/03/24",  9.1,  9.5,  8.4
"2010/03/25",  7.7,  8.5,  7.3
"2010/03/26",  7.2,  7.4,  7.0
"2010/03/27",  7.3,  8.0,  6.8
"2010/03/28",  7.6,  8.0,  7.4
"2010/03/29",  7.1,  7.5,  6.9
"2010/03/30",  6.6,  7.3,  5.9
"2010/03/31",  7.1,  7.7,  6.5
"2010/04/01",  7.7,  8.6,  7.3
"2010/04/02",  9.1,  9.5,  8.6
"2010/04/03",  9.2,  9.6,  8.9
"2010/04/04",  9.0,  9.6,  8.7
"2010/04/05",  8.7,  9.0,  8.5
"2010/04/06",  9.4, 10.6,  8.9
"2010/04/07", 10.2, 10.6,  9.7
"2010/04/08",  9.3,  9.8,  8.8
"2010/04/09",  9.4,  9.9,  8.9
"2010/04/10",  9.9, 10.9,  9.4
"2010/04/11", 11.2, 12.1, 10.8
"2010/04/12", 11.4, 12.1, 10.3
"2010/04/13",  9.9, 11.2,  9.3
"2010/04/14", 11.4, 12.0, 11.0
"2010/04/15", 11.1, 12.0, 10.3
"2010/04/16",  9.6, 10.3,  8.9
"2010/04/17",  8.1,  8.9,  7.7
"2010/04/18",  8.1,  9.3,  7.5
"2010/04/19",  9.5, 10.7,  9.0
"2010/04/20", 10.7, 11.1, 10.4
"2010/04/21", 11.6, 12.8, 11.1
"2010/04/22", 11.9, 12.8, 10.8
"2010/04/23", 10.2, 10.8,  9.9
"2010/04/24", 10.0, 11.0,  9.5
"2010/04/25", 10.8, 11.6, 10.2
"2010/04/26", 11.4, 12.1, 10.8
"2010/04/27", 11.6, 12.1, 11.4
"2010/04/28", 11.3, 11.7, 11.1
"2010/04/29", 12.1, 12.9, 11.7
"2010/04/30", 12.7, 13.5, 12.1
"2010/05/01", 13.3, 14.1, 12.7
"2010/05/02", 13.9, 14.7, 13.3
"2010/05/03", 14.3, 15.0, 13.8
"2010/05/04", 14.9, 15.6, 14.5
"2010/05/05", 15.7, 16.6, 15.1
"2010/05/06", 16.5, 17.1, 16.0
"2010/05/07", 16.8, 17.1, 16.5
"2010/05/08", 16.7, 17.2, 16.2
"2010/05/09", 16.9, 17.5, 16.4
"2010/05/10", 17.1, 17.5, 16.6
"2010/05/11", 16.9, 17.3, 16.4
"2010/05/12", 16.1, 16.5, 15.8
"2010/05/13", 16.0, 16.6, 15.3
"2010/05/14", 16.3, 16.6, 15.9
"2010/05/15", 16.1, 16.5, 15.7
"2010/05/16", 16.3, 17.0, 15.8
"2010/05/17", 16.9, 17.8, 16.3
"2010/05/18", 17.5, 18.3, 17.0
"2010/05/19", 17.9, 18.3, 17.7
"2010/05/20", 17.5, 17.8, 17.3
"2010/05/21", 17.9, 19.1, 17.4
"2010/05/22", 18.8, 19.2, 18.4
"2010/05/23", 18.6, 19.2, 18.1
"2010/05/24", 17.5, 18.2, 17.3
"2010/05/25", 17.8, 18.8, 17.3
"2010/05/26", 18.4, 18.8, 17.7
"2010/05/27", 17.3, 17.8, 16.9
"2010/05/28", 17.6, 18.2, 17.2
"2010/05/29", 17.6, 18.1, 17.2
"2010/05/30", 16.8, 17.2, 16.5
"2010/05/31", 16.7, 17.5, 16.1
"2010/06/01", 17.4, 18.1, 16.8
"2010/06/02", 17.9, 18.6, 17.3
"2010/06/03", 18.3, 19.1, 17.7
"2010/06/04", 18.9, 19.5, 18.5
"2010/06/05", 19.0, 19.5, 18.6
"2010/06/06", 18.9, 19.6, 18.4
"2010/06/07", 19.4, 20.0, 18.8
"2010/06/08", 19.5, 20.0, 19.3
"2010/06/09", 19.0, 19.4, 18.8
"2010/06/10", 19.1, 20.0, 18.5
"2010/06/11", 19.9, 20.3, 19.5
"2010/06/12", 20.3, 21.2, 19.7
"2010/06/13", 20.9, 21.2, 20.6
"2010/06/14", 20.5, 21.1, 19.9
"2010/06/15", 19.9, 20.8, 19.4
"2010/06/16", 20.9, 21.5, 20.7
"2010/06/17", 21.6, 22.4, 21.2
"2010/06/18", 22.1, 22.4, 21.8
"2010/06/19", 21.8, 22.2, 21.5
"2010/06/20", 21.9, 22.1, 21.6
"2010/06/21", 22.0, 22.3, 21.7
"2010/06/22", 22.2, 22.6, 21.9
"2010/06/23", 22.3, 22.6, 22.1
"2010/06/24", 22.0, 22.4, 21.8
"2010/06/25", 22.1, 22.6, 21.7
"2010/06/26", 22.3, 22.6, 22.1
"2010/06/27", 22.4, 22.7, 22.2
"2010/06/28", 22.8, 23.6, 22.4
"2010/06/29", 23.3, 23.6, 23.2
"2010/06/30", 22.8, 23.2, 22.5
"2010/07/01", 22.5, 23.0, 22.2
"2010/07/02", 23.0, 23.6, 22.7
"2010/07/03", 23.5, 23.9, 23.2
"2010/07/04", 23.6, 23.9, 23.4
"2010/07/05", 23.8, 24.1, 23.5
"2010/07/06", 23.8, 24.1, 23.6
"2010/07/07", 23.7, 24.0, 23.5
"2010/07/08", 23.6, 24.4, 23.2
"2010/07/09", 24.2, 24.4, 24.0
"2010/07/10", 24.0, 24.7, 23.5
"2010/07/11", 24.3, 24.7, 24.1
"2010/07/12", 24.1, 24.4, 23.9
"2010/07/13", 23.6, 24.1, 23.0
"2010/07/14", 22.8, 23.5, 22.4
"2010/07/15", 23.6, 24.1, 23.4
"2010/07/16", 24.2, 24.8, 23.8
"2010/07/17", 24.8, 25.5, 24.5
"2010/07/18", 25.3, 25.9, 24.9
"2010/07/19", 25.7, 26.2, 25.3
"2010/07/20", 26.0, 26.4, 25.6
"2010/07/21", 26.2, 26.8, 25.8
"2010/07/22", 26.5, 27.0, 26.1
"2010/07/23", 26.9, 27.5, 26.5
"2010/07/24", 27.2, 27.7, 26.9
"2010/07/25", 27.4, 27.7, 27.1
"2010/07/26", 27.1, 27.6, 26.7
"2010/07/27", 27.0, 27.5, 26.6
"2010/07/28", 27.1, 27.5, 26.7
"2010/07/29", 26.8, 27.5, 26.3
"2010/07/30", 25.9, 26.3, 25.6
"2010/07/31", 25.9, 26.6, 25.6
"2010/08/01", 26.4, 26.8, 26.1
"2010/08/02", 26.7, 27.0, 26.4
"2010/08/03", 26.8, 27.1, 26.4
"2010/08/04", 26.9, 27.2, 26.5
"2010/08/05", 27.1, 27.7, 26.7
"2010/08/06", 27.4, 27.7, 27.1
"2010/08/07", 27.2, 27.7, 26.8
"2010/08/08", 27.4, 27.8, 27.1
"2010/08/09", 27.3, 27.8, 27.0
"2010/08/10", 26.8, 27.1, 26.5
"2010/08/11", 27.0, 27.3, 26.7
"2010/08/12", 27.1, 27.3, 26.8
"2010/08/13", 26.6, 27.1, 26.4
"2010/08/14", 26.2, 26.5, 26.0
"2010/08/15", 26.2, 26.9, 25.9
"2010/08/16", 26.9, 27.5, 26.5
"2010/08/17", 27.4, 27.8, 27.1
"2010/08/18", 27.6, 28.0, 27.3
"2010/08/19", 27.6, 28.0, 27.4
"2010/08/20", 27.3, 27.6, 27.0
"2010/08/21", 27.1, 27.3, 26.8
"2010/08/22", 27.2, 27.7, 26.8
"2010/08/23", 27.6, 28.0, 27.2
"2010/08/24", 27.8, 28.1, 27.4
"2010/08/25", 27.9, 28.3, 27.5
"2010/08/26", 28.0, 28.3, 27.6
"2010/08/27", 28.0, 28.3, 27.7
"2010/08/28", 28.0, 28.4, 27.7
"2010/08/29", 28.0, 28.4, 27.7
"2010/08/30", 27.9, 28.2, 27.6
"2010/08/31", 27.9, 28.3, 27.5
"2010/09/01", 28.0, 28.3, 27.7
"2010/09/02", 28.1, 28.4, 27.8
"2010/09/03", 28.1, 28.5, 27.8
"2010/09/04", 28.2, 28.5, 27.9
"2010/09/05", 28.2, 28.5, 27.9
"2010/09/06", 28.2, 28.4, 27.9
"2010/09/07", 28.1, 28.4, 27.9
"2010/09/08", 27.5, 28.2, 25.9
"2010/09/09", 25.5, 25.9, 25.2
"2010/09/10", 25.0, 25.4, 24.6
"2010/09/11", 25.1, 25.6, 24.7
"2010/09/12", 25.4, 25.6, 25.2
"2010/09/13", 25.3, 25.7, 25.1
"2010/09/14", 25.5, 25.7, 25.2
"2010/09/15", 24.9, 25.6, 24.6
"2010/09/16", 22.5, 24.6, 20.6
"2010/09/17", 22.0, 22.6, 21.8
"2010/09/18", 22.7, 23.3, 22.4
"2010/09/19", 23.2, 23.6, 22.9
"2010/09/20", 23.5, 23.6, 23.3
"2010/09/21", 23.6, 24.1, 23.3
"2010/09/22", 24.1, 24.5, 23.8
"2010/09/23", 23.8, 24.5, 22.6
"2010/09/24", 21.8, 22.6, 21.2
"2010/09/25", 20.4, 21.2, 20.0
"2010/09/26", 19.7, 20.0, 19.3
"2010/09/27", 19.5, 20.0, 19.1
"2010/09/28", 18.8, 19.1, 18.4
"2010/09/29", 19.2, 19.7, 19.0
"2010/09/30", 19.4, 19.7, 19.1
"2010/10/01", 19.1, 19.6, 18.9
"2010/10/02", 19.5, 19.8, 19.3
"2010/10/03", 19.6, 19.8, 19.3
"2010/10/04", 19.7, 19.8, 19.6
"2010/10/05", 20.0, 20.4, 19.8
"2010/10/06", 20.3, 20.5, 20.1
"2010/10/07", 20.2, 20.5, 20.0
"2010/10/08", 20.1, 20.3, 19.9
"2010/10/09", 19.8, 20.3, 19.3
"2010/10/10", 19.0, 19.4, 18.7
"2010/10/11", 19.2, 19.7, 19.0
"2010/10/12", 19.5, 19.7, 19.3
"2010/10/13", 19.6, 19.9, 19.5
"2010/10/14", 19.7, 19.9, 19.6
"2010/10/15", 19.6, 19.8, 19.5
"2010/10/16", 19.7, 19.9, 19.6
"2010/10/17", 19.6, 19.8, 19.4
"2010/10/18", 19.3, 19.7, 19.1
"2010/10/19", 18.9, 19.2, 18.7
"2010/10/20", 18.6, 18.8, 18.4
"2010/10/21", 18.4, 18.5, 18.4
"2010/10/22", 18.2, 18.4, 18.1
"2010/10/23", 17.8, 18.2, 17.6
"2010/10/24", 17.4, 17.8, 17.2
"2010/10/25", 17.0, 17.3, 16.8
"2010/10/26", 17.2, 17.2, 17.0
"2010/10/27", 16.5, 17.0, 16.2
"2010/10/28", 15.7, 16.3, 14.9
"2010/10/29", 14.8, 15.0, 14.6
"2010/10/30", 14.4, 14.8, 13.5
"2010/10/31", 14.1, 14.5, 13.7
"2010/11/01", 14.8, 15.0, 14.5
"2010/11/02", 14.7, 15.0, 14.5
"2010/11/03", 14.4, 14.7, 14.2
"2010/11/04", 14.0, 14.5, 13.6
"2010/11/05", 13.1, 13.6, 12.8
"2010/11/06", 12.9, 13.2, 12.6
"2010/11/07", 13.2, 13.5, 13.1
"2010/11/08", 13.4, 13.6, 13.1
