"2010/01/01"," *"," *"," *"," * "
"2010/01/02"," *"," *"," *"," * "
"2010/01/03"," *"," *"," *"," * "
"2010/01/04"," *"," *"," *"," * "
"2010/01/05"," *"," *"," *"," * "
"2010/01/06"," *"," *"," *"," * "
"2010/01/07"," *"," *"," *"," * "
"2010/01/08", 2.3, 4.2, 5.3,"NNW"
"2010/01/09", 3.1, 9.0, 9.8,"NW "
"2010/01/10", 2.5, 8.6, 9.6,"NW "
"2010/01/11", 3.6, 6.4, 6.9,"N  "
"2010/01/12", 2.0, 4.8, 5.3,"NNW"
"2010/01/13", 5.0,13.2,14.8,"WNW"
"2010/01/14", 3.6,10.4,11.1,"NNW"
"2010/01/15", 2.6, 8.3, 9.0,"N  "
"2010/01/16", 3.9, 7.7, 8.2,"N  "
"2010/01/17", 2.2, 5.1, 5.6,"ESE"
"2010/01/18", 1.6, 3.5, 4.0,"WNW"
"2010/01/19", 1.9, 4.3, 4.6,"ESE"
"2010/01/20", 2.6, 6.1, 6.7,"SSW"
"2010/01/21", 4.8,10.9,11.5,"SSW"
"2010/01/22", 5.2,14.6,15.1,"NNW"
"2010/01/23", 4.2, 8.2, 8.5,"N  "
"2010/01/24", 2.5, 5.5, 5.9,"N  "
"2010/01/25", 2.3, 4.4, 5.1,"N  "
"2010/01/26", 3.7, 7.9, 8.7,"NW "
"2010/01/27", 2.2, 6.2, 7.0,"SW "
"2010/01/28", 4.2,11.9,13.4,"SSW"
"2010/01/29", 3.6, 9.8,10.7,"NE "
"2010/01/30", 2.9, 6.2, 6.8,"N  "
"2010/01/31", 2.9, 6.4, 6.7,"N  "
"2010/02/01", 6.5,12.6,13.2,"N  "
"2010/02/02", 3.6, 9.5, 9.9,"N  "
"2010/02/03", 5.2, 9.1,10.1,"NNE"
"2010/02/04", 3.3, 7.2, 7.7,"N  "
"2010/02/05", 3.2, 8.2, 9.3,"NNE"
"2010/02/06", 6.3,12.9,15.2,"WNW"
"2010/02/07", 3.9, 9.3,10.1,"WNW"
"2010/02/08", 2.1, 4.7, 4.9,"E  "
"2010/02/09", 3.2, 7.6, 8.7,"SSW"
"2010/02/10", 6.3, 8.9, 9.6,"NE "
"2010/02/11", 7.4,11.7,12.6,"NNE"
"2010/02/12", 6.2, 9.7,10.0,"N  "
"2010/02/13", 5.7, 7.0, 7.5,"NNE"
"2010/02/14", 1.1, 4.4, 4.7,"ESE"
"2010/02/15", 5.9,13.9,14.8,"NNE"
"2010/02/16", 7.4,13.0,13.8,"NNE"
"2010/02/17", 5.6, 7.5, 7.9,"N  "
"2010/02/18", 4.4, 8.5, 8.8,"N  "
"2010/02/19", 2.1, 4.9, 5.4,"N  "
"2010/02/20", 2.5, 5.1, 5.6,"NNW"
"2010/02/21", 3.1, 7.0, 7.4,"E  "
"2010/02/22", 3.2, 4.9, 5.2,"N  "
"2010/02/23", 2.5, 5.7, 5.9,"E  "
"2010/02/24", 2.2, 4.8, 5.1,"NNW"
"2010/02/25", 3.2, 8.0, 8.7,"SSW"
"2010/02/26", 7.8,13.9,15.4,"SSW"
"2010/02/27", 7.1,15.8,17.3,"NNE"
"2010/02/28", 5.3,10.6,11.6,"NNE"
"2010/03/01", 5.0,11.7,12.9,"NE "
"2010/03/02", 8.4,12.1,12.9,"NNE"
"2010/03/03", 3.5, 6.2, 6.7,"E  "
"2010/03/04", 4.3, 7.0, 7.4,"NNW"
"2010/03/05", 3.5, 7.0, 7.7,"NW "
"2010/03/06", 5.4,10.9,11.9,"NE "
"2010/03/07", 8.3,10.4,11.2,"NE "
"2010/03/08", 6.7,10.3,10.8,"NNE"
"2010/03/09", 8.6,16.2,17.3,"NNE"
"2010/03/10", 6.4,16.4,17.9,"NNE"
"2010/03/11", 4.4, 7.4, 8.4,"WSW"
"2010/03/12", 4.0, 6.5, 6.9,"N  "
"2010/03/13", 6.0,12.2,13.3,"SSW"
"2010/03/14", 3.6, 8.9, 9.4,"ESE"
"2010/03/15", 3.1, 7.2, 8.1,"S  "
"2010/03/16", 3.7, 8.5, 9.6,"SSW"
"2010/03/17", 4.0, 8.0, 8.3,"SE "
"2010/03/18", 5.8,11.0,11.8,"NNE"
"2010/03/19", 5.5,10.8,12.0,"NNE"
"2010/03/20", 6.6,14.4,15.5,"SSW"
"2010/03/21", 9.9,20.7,22.1,"S  "
"2010/03/22", 4.6,10.7,11.4,"NW "
"2010/03/23", 4.3, 6.1, 6.5,"N  "
"2010/03/24", 6.6,10.5,11.6,"NE "
"2010/03/25", 6.2,10.4,11.0,"NNE"
"2010/03/26", 3.9,10.3,10.6,"NE "
"2010/03/27", 4.9, 8.4, 9.4,"NE "
"2010/03/28", 8.1, 9.8,10.6,"NE "
"2010/03/29", 6.7, 8.7, 9.7,"N  "
"2010/03/30", 5.8,13.9,14.9,"NNW"
"2010/03/31", 2.9, 8.2, 9.1,"SW "
"2010/04/01", 6.8,14.0,16.4,"SSW"
"2010/04/02", 9.2,17.0,18.4,"SSW"
"2010/04/03", 4.6,10.8,11.9,"NNE"
"2010/04/04", 5.2, 6.7, 7.0,"N  "
"2010/04/05", 3.0, 5.0, 5.0,"NNW"
"2010/04/06", 3.2, 7.9, 8.6,"SSE"
"2010/04/07", 5.5,11.4,12.2,"N  "
"2010/04/08", 6.1,10.3,10.8,"N  "
"2010/04/09", 3.4, 7.3, 7.8,"SSE"
"2010/04/10", 2.4, 7.7, 8.6,"SSE"
"2010/04/11", 4.0,11.3,12.4,"NE "
"2010/04/12",10.0,13.3,14.3,"NNE"
"2010/04/13", 4.0, 8.9, 9.6,"N  "
"2010/04/14", 5.1, 8.5, 9.0,"E  "
"2010/04/15", 5.2, 9.1, 9.4,"NE "
"2010/04/16", 8.9,11.3,12.0,"NNE"
"2010/04/17", 7.2,11.2,12.0,"NNW"
"2010/04/18", 3.2, 7.8, 8.8,"SSE"
"2010/04/19", 3.2, 5.4, 5.7,"NE "
"2010/04/20", 3.3, 9.4,10.6,"SSW"
"2010/04/21", 3.8, 8.5, 8.9,"E  "
"2010/04/22", 9.0,12.8,13.5,"N  "
"2010/04/23", 5.9, 8.9, 9.9,"NNE"
"2010/04/24", 4.1, 7.7, 8.3,"NE "
"2010/04/25", 2.9, 7.0, 8.3,"S  "
"2010/04/26", 4.3, 8.2, 8.8,"E  "
"2010/04/27", 5.8,10.4,11.2,"ESE"
"2010/04/28", 7.3,14.1,15.5,"SSE"
"2010/04/29", 6.1,12.0,13.2,"SSW"
"2010/04/30", 4.1, 9.5,11.1,"NE "
"2010/05/01", 3.2, 7.3, 7.8,"SSE"
"2010/05/02", 3.0, 6.0, 7.0,"ESE"
"2010/05/03", 3.3, 7.6, 8.4,"SW "
"2010/05/04", 3.3, 5.2, 6.4,"SW "
"2010/05/05", 2.2, 5.3, 5.8,"E  "
"2010/05/06", 5.3,10.0,11.0,"SSW"
"2010/05/07", 5.3, 8.8,10.4,"S  "
"2010/05/08", 4.5, 9.5,10.5,"NNE"
"2010/05/09", 3.9, 9.4,10.0,"NE "
"2010/05/10", 3.9, 6.6, 6.9,"NNE"
"2010/05/11", 3.8, 6.7, 7.0,"N  "
"2010/05/12", 4.5, 8.2, 9.2,"NW "
"2010/05/13", 5.3,12.1,13.1,"NNW"
"2010/05/14", 4.5, 7.1, 7.6,"ENE"
"2010/05/15", 4.9, 7.4, 8.0,"ENE"
"2010/05/16", 3.2, 6.5, 7.2,"SSE"
"2010/05/17", 2.6, 7.6, 8.2,"SSE"
"2010/05/18", 4.7, 7.5, 8.8,"SSW"
"2010/05/19", 6.8, 9.6,10.6,"SSW"
"2010/05/20", 5.2, 8.7, 9.0,"NNW"
"2010/05/21", 3.4, 7.3, 8.1,"SSE"
"2010/05/22", 3.3, 5.7, 6.1,"ESE"
"2010/05/23", 4.0, 8.8, 9.5,"ESE"
"2010/05/24", 8.0,10.2,11.0,"SE "
"2010/05/25", 5.4,11.2,12.1,"S  "
"2010/05/26", 8.4,12.3,13.9,"NE "
"2010/05/27", 3.9, 8.0, 8.5,"E  "
"2010/05/28", 3.8, 6.1, 6.8,"ENE"
"2010/05/29", 6.4, 8.6, 9.1,"NE "
"2010/05/30", 6.2, 8.6, 9.1,"NNE"
"2010/05/31", 3.9, 7.5, 7.8,"NE "
"2010/06/01", 4.1, 7.6, 7.9,"NNE"
"2010/06/02", 2.9, 6.4, 6.7,"ESE"
"2010/06/03", 3.3, 8.1, 8.8,"SSE"
"2010/06/04", 4.9,11.1,14.1,"NE "
"2010/06/05", 4.1, 8.1, 8.9,"NNW"
"2010/06/06", 3.3, 6.2, 6.5,"ESE"
"2010/06/07", 2.5, 6.7, 7.4,"SE "
"2010/06/08", 3.8, 6.4, 6.6,"NNE"
"2010/06/09", 5.6, 7.9, 8.2,"N  "
"2010/06/10", 5.1, 7.3, 7.8,"N  "
"2010/06/11", 3.2, 5.4, 5.8,"E  "
"2010/06/12", 3.0, 6.1, 6.5,"SSE"
"2010/06/13", 4.9, 8.4, 9.1,"SSE"
"2010/06/14", 5.8,10.6,11.5,"NNE"
"2010/06/15", 3.1, 6.7, 7.0,"NNW"
"2010/06/16", 5.0, 9.4,10.2,"SSW"
"2010/06/17", 2.6, 5.2, 5.5,"E  "
"2010/06/18", 2.8, 7.8, 8.8,"N  "
"2010/06/19", 3.6, 8.1, 9.2,"SW "
"2010/06/20", 4.0, 8.0, 9.2,"SSW"
"2010/06/21", 4.0, 7.0, 8.2,"SW "
"2010/06/22", 2.2, 4.6, 4.8,"E  "
"2010/06/23", 3.3, 9.6,10.8,"SSW"
"2010/06/24", 3.2, 7.1, 7.6,"ESE"
"2010/06/25", 2.6, 6.2, 6.5,"SSE"
"2010/06/26", 4.0, 7.3, 8.7,"SW "
"2010/06/27", 3.9, 7.4, 8.3,"SW "
"2010/06/28", 2.1, 4.2, 4.4,"ESE"
"2010/06/29", 4.1, 6.9, 7.2,"NE "
"2010/06/30", 3.5, 6.8, 7.3,"NE "
"2010/07/01", 2.7, 6.0, 6.2,"E  "
"2010/07/02", 2.9, 7.0, 7.2,"SSE"
"2010/07/03", 3.4, 6.2, 7.3,"SSW"
"2010/07/04", 4.0, 8.1, 8.5,"NNE"
"2010/07/05", 3.9, 6.5, 6.8,"E  "
"2010/07/06", 3.1, 5.2, 5.6,"E  "
"2010/07/07", 3.3, 9.1, 9.8,"NNE"
"2010/07/08", 2.9, 6.8, 7.2,"SSE"
"2010/07/09", 4.1, 9.9,10.4,"SSE"
"2010/07/10", 3.7, 9.1, 9.8,"S  "
"2010/07/11", 3.1, 8.7,10.0,"SSW"
"2010/07/12", 9.5,13.5,15.2,"SSW"
"2010/07/13", 5.9, 9.0, 9.4,"NE "
"2010/07/14", 5.6,10.4,11.8,"SSW"
"2010/07/15", 5.0, 8.3, 9.3,"SSW"
"2010/07/16", 3.6, 5.6, 6.1,"SSW"
"2010/07/17", 4.0, 6.7, 7.2,"SSE"
"2010/07/18", 4.0, 6.5, 7.1,"SSW"
"2010/07/19", 3.2, 5.2, 5.5,"SSW"
"2010/07/20", 1.9, 5.8, 6.2,"SE "
"2010/07/21", 2.6, 6.1, 6.4,"E  "
"2010/07/22", 3.0, 6.6, 7.0,"SSE"
"2010/07/23", 3.1, 6.2, 6.6,"SE "
"2010/07/24", 2.8, 6.5, 7.2,"ESE"
"2010/07/25", 3.3,18.6,20.9,"NNW"
"2010/07/26", 4.0,11.7,12.5,"NNW"
"2010/07/27", 3.6, 7.1, 7.8,"SSW"
"2010/07/28", 5.1, 8.2, 9.3,"S  "
"2010/07/29", 7.0,10.8,12.8,"SSW"
"2010/07/30", 6.1,10.0,10.9,"S  "
"2010/07/31", 2.2, 5.9, 6.4,"SE "
"2010/08/01", 3.1, 7.1, 7.5,"SE "
"2010/08/02", 4.7, 8.3, 9.4,"SSE"
"2010/08/03", 5.4, 8.5, 9.1,"SSE"
"2010/08/04", 4.6, 7.1, 7.9,"SSE"
"2010/08/05", 4.7, 6.6, 7.3,"SSE"
"2010/08/06", 5.0, 9.0, 9.7,"SSE"
"2010/08/07", 3.8, 6.1, 6.5,"S  "
"2010/08/08", 3.5, 7.8, 8.3,"SSE"
"2010/08/09", 2.7, 4.7, 5.9,"SE "
"2010/08/10", 3.7, 7.0, 7.7,"SSE"
"2010/08/11", 4.5, 6.7, 7.8,"S  "
"2010/08/12", 7.7,13.3,15.6,"SSW"
"2010/08/13", 3.5, 6.6, 7.3,"E  "
"2010/08/14", 3.2, 6.9, 7.9,"SSW"
"2010/08/15", 2.9, 5.4, 6.0,"SSW"
"2010/08/16", 2.2, 5.0, 5.1,"SE "
"2010/08/17", 3.5, 7.6, 8.5,"SE "
"2010/08/18", 4.4, 7.9, 8.1,"NE "
"2010/08/19", 7.0, 8.3, 8.8,"NE "
"2010/08/20", 4.5, 8.0, 8.8,"NE "
"2010/08/21", 3.1, 7.3, 7.8,"SSE"
"2010/08/22", 3.0, 6.3, 6.8,"SSE"
"2010/08/23", 3.4, 8.4, 9.0,"SSE"
"2010/08/24", 3.7, 8.5, 8.8,"SE "
"2010/08/25", 2.9, 4.6, 5.4,"SSW"
"2010/08/26", 3.1, 6.2, 6.6,"NNE"
"2010/08/27", 2.8, 6.3, 6.5,"E  "
"2010/08/28", 2.8, 6.8, 7.8,"SSE"
"2010/08/29", 2.8, 5.9, 6.3,"ENE"
"2010/08/30", 2.8, 5.8, 6.5,"E  "
"2010/08/31", 3.4, 6.2, 6.7,"SE "
"2010/09/01", 3.4, 7.0, 7.9,"SSE"
"2010/09/02", 3.8, 8.2, 8.7,"SSE"
"2010/09/03", 3.3, 5.3, 6.1,"SSW"
"2010/09/04", 3.2, 7.3, 7.8,"ESE"
"2010/09/05", 3.5, 8.1, 8.8,"SSE"
"2010/09/06", 4.8, 8.3, 9.1,"S  "
"2010/09/07", 4.9, 8.5, 9.1,"SSW"
"2010/09/08", 9.3,16.1,16.9,"NNE"
"2010/09/09",10.2,14.7,16.3,"N  "
"2010/09/10", 3.3, 7.6, 7.9,"SSE"
"2010/09/11", 2.1, 4.7, 5.4,"SSW"
"2010/09/12", 5.0, 8.1, 8.9,"NE "
"2010/09/13", 3.8, 9.0, 9.8,"NE "
"2010/09/14", 5.6, 8.7, 9.3,"NE "
"2010/09/15", 7.1, 9.1, 9.9,"NNE"
"2010/09/16", 7.2,12.0,13.2,"NE "
"2010/09/17", 2.4, 4.9, 5.0,"E  "
"2010/09/18", 4.1, 6.5, 7.1,"N  "
"2010/09/19", 2.7, 5.4, 5.7,"SSE"
"2010/09/20", 3.2, 6.9, 7.2,"NE "
"2010/09/21", 2.2, 4.2, 4.5,"ENE"
"2010/09/22", 4.6,12.1,13.0,"NE "
"2010/09/23", 9.1,14.5,15.9,"NE "
"2010/09/24", 9.4,12.3,13.2,"NNE"
"2010/09/25", 9.4,16.7,18.6,"NNE"
"2010/09/26", 3.9, 6.9, 7.4,"E  "
"2010/09/27", 6.0, 8.4, 9.0,"ENE"
"2010/09/28", 3.3, 8.3, 8.9,"S  "
"2010/09/29", 3.5, 8.9, 9.2,"NNE"
"2010/09/30", 4.8, 6.8, 7.2,"ENE"
"2010/10/01", 4.2, 5.9, 6.3,"N  "
"2010/10/02", 5.0, 7.1, 7.6,"ENE"
"2010/10/03", 4.7, 6.2, 6.6,"NE "
"2010/10/04", 2.4, 7.4, 9.0,"NE "
"2010/10/05", 3.6, 7.1, 7.7,"NE "
"2010/10/06", 6.1, 8.3, 8.8,"NE "
"2010/10/07", 6.7, 8.3, 8.6,"NE "
"2010/10/08", 5.2, 6.9, 7.4,"N  "
"2010/10/09", 5.2, 9.1, 9.5,"NNE"
"2010/10/10", 1.9, 5.3, 6.3,"N  "
"2010/10/11", 1.9, 4.6, 5.0,"ESE"
"2010/10/12", 2.2, 4.3, 4.6,"N  "
"2010/10/13", 3.1, 5.1, 5.7,"NNW"
"2010/10/14", 4.5, 6.4, 7.1,"N  "
"2010/10/15", 3.3, 5.9, 6.3,"N  "
"2010/10/16", 3.9, 6.7, 6.9,"N  "
"2010/10/17", 4.2, 7.5, 8.0,"N  "
"2010/10/18", 5.2, 7.3, 7.4,"E  "
"2010/10/19", 6.0, 8.5, 9.1,"NE "
"2010/10/20", 4.6, 6.4, 7.0,"NNW"
"2010/10/21", 4.8, 7.8, 8.3,"NNE"
"2010/10/22", 7.5,10.1,10.9,"NE "
"2010/10/23", 5.2, 8.2, 8.5,"N  "
"2010/10/24", 2.6, 5.6, 5.8,"NNW"
"2010/10/25", 2.0, 4.8, 5.0,"N  "
"2010/10/26", 5.6,10.7,11.5,"N  "
"2010/10/27", 6.4, 9.0, 9.6,"N  "
"2010/10/28", 8.3,10.7,11.3,"N  "
"2010/10/29", 7.5, 9.5,10.3,"NNE"
"2010/10/30",10.3,14.5,15.5,"NNE"
"2010/10/31", 6.1, 9.1, 9.6,"NNE"
"2010/11/01", 4.7,14.9,16.3,"NNE"
"2010/11/02", 4.6, 9.8,10.9,"NW "
"2010/11/03", 4.8, 7.9, 8.4,"N  "
"2010/11/04", 3.2, 6.4, 6.6,"N  "
"2010/11/05", 2.0, 4.2, 4.6,"E  "
"2010/11/06", 2.0, 5.2, 5.5,"NNW"
"2010/11/07", 2.0, 4.3, 4.7,"NNW"
"2010/11/08", 1.2, 2.6, 2.9,"SW "
"2010/11/09", 4.7,12.2,13.4,"NW "
"2010/11/10", 4.0, 7.7, 8.4,"NW "
"2010/11/11", 3.3, 5.8, 6.1,"N  "
"2010/11/12", 2.9, 6.8, 7.4,"SW "
"2010/11/13", 2.5, 4.1, 4.7,"N  "
"2010/11/14", 1.6, 3.4, 3.5,"S  "
"2010/11/15", 6.3,11.5,13.0,"NNE"
"2010/11/16", 3.5, 7.7, 7.9,"N  "
"2010/11/17", 7.4, 9.7,10.6,"N  "
"2010/11/18", 6.1, 9.1, 9.8,"NNW"
"2010/11/19", 4.2, 6.9, 7.3,"NNW"
"2010/11/20", 2.5, 6.0, 6.6,"N  "
"2010/11/21", 2.5, 4.1, 4.4,"NNE"
"2010/11/22", 1.7, 4.0, 6.9,"WNW"
"2010/11/23", 6.5,11.2,11.6,"N  "
"2010/11/24", 4.0, 9.4,10.2,"N  "
"2010/11/25", 2.6, 5.3, 5.9,"NW "
"2010/11/26", 3.0, 7.1, 7.5,"NNE"
"2010/11/27", 5.1, 8.9, 9.4,"NNW"
"2010/11/28", 3.2, 8.2, 8.5,"N  "
"2010/11/29", 2.8, 5.7, 6.2,"SW "
"2010/11/30", 2.1, 5.7, 6.2,"SE "
"2010/12/01", 1.6, 3.9, 4.1,"E  "
"2010/12/02", 2.2, 4.7, 4.8,"E  "
"2010/12/03", 8.5,14.1,15.6,"SSW"
"2010/12/04", 3.5, 8.2, 9.5,"WSW"
"2010/12/05", 1.9, 4.5, 4.7,"NNW"
"2010/12/06", 1.6, 4.7, 5.0,"NNW"
"2010/12/07", 4.5,12.2,13.4,"N  "
"2010/12/08", 5.3,11.3,12.0,"N  "
"2010/12/09", 3.3, 9.2,10.4,"WNW"
"2010/12/10", 2.8, 5.9, 6.5,"W  "
"2010/12/11", 3.1, 9.7,10.6,"SW "
"2010/12/12", 4.6, 7.9, 8.4,"N  "
"2010/12/13", 6.3,10.2,10.5,"N  "
"2010/12/14", 1.9, 4.7, 5.4,"WNW"
"2010/12/15", 4.9, 8.7, 9.6,"ENE"
"2010/12/16", 4.7, 8.1, 8.5,"N  "
"2010/12/17", 3.6, 7.0, 7.5,"NE "
"2010/12/18", 4.3, 7.3, 8.3,"N  "
"2010/12/19", 4.8, 7.7, 7.9,"N  "
"2010/12/20", 2.5, 6.3, 6.8,"SW "
"2010/12/21", 3.8, 8.7, 9.6,"E  "
"2010/12/22", 5.6,13.5,15.8,"ESE"
"2010/12/23", 6.7,10.5,11.5,"NW "
"2010/12/24", 3.7,10.0,10.4,"N  "
"2010/12/25", 3.6, 7.1, 8.6,"SSW"
"2010/12/26", 2.9, 6.0, 6.9,"SSW"
"2010/12/27", 2.7, 5.2, 5.9,"WNW"
"2010/12/28", 2.2, 4.8, 5.6,"SSW"
"2010/12/29", 4.8, 8.6, 9.8,"WNW"
"2010/12/30", 2.8, 5.7, 6.1,"N  "
"2010/12/31", 4.8, 9.5,10.7,"W  "
