"2010/01/01"," * "," * "," * "
"2010/01/02"," * "," * "," * "
"2010/01/03"," * "," * "," * "
"2010/01/04"," * "," * "," * "
"2010/01/05"," * "," * "," * "
"2010/01/06"," * "," * "," * "
"2010/01/07"," * "," * "," * "
"2010/01/08"," * "," * "," * "
"2010/01/09",  3.8,  9.0, -1.2
"2010/01/10",  3.6,  9.4, -1.5
"2010/01/11",  2.7,  4.7, -0.4
"2010/01/12",  2.1,  3.0,  1.0
"2010/01/13",  2.5,  5.6, -0.8
"2010/01/14",  1.0,  4.9, -4.0
"2010/01/15",  0.8,  5.9, -3.8
"2010/01/16",  1.3,  4.4, -1.8
"2010/01/17",  1.2,  5.5, -4.0
"2010/01/18",  0.8,  5.2, -3.6
"2010/01/19",  3.4,  9.7, -2.5
"2010/01/20",  6.8, 14.3,  0.3
"2010/01/21", 10.1, 15.4,  1.9
"2010/01/22",  4.8,  7.4,  2.0
"2010/01/23",  3.7,  6.3,  1.6
"2010/01/24",  3.5,  7.9, -1.7
"2010/01/25",  4.1, 10.2, -0.7
"2010/01/26",  4.3,  7.9, -0.3
"2010/01/27",  3.2, 10.4, -3.3
"2010/01/28",  8.2, 13.8,  2.5
"2010/01/29",  4.8,  7.8,  2.2
"2010/01/30",  5.6, 12.1, -0.1
"2010/01/31",  5.9,  8.6,  3.3
"2010/02/01",  4.1,  7.6,  0.3
"2010/02/02",  2.1,  4.6, -0.2
"2010/02/03",  1.4,  3.9, -2.0
"2010/02/04",  1.0,  5.2, -2.2
"2010/02/05",  2.4,  8.1, -4.2
"2010/02/06",  0.5,  3.6, -2.2
"2010/02/07",  2.3,  8.6, -3.6
"2010/02/08",  3.4,  8.1, -3.0
"2010/02/09",  8.5, 18.9,  0.8
"2010/02/10",  5.9,  9.8,  3.6
"2010/02/11",  3.3,  4.8,  0.6
"2010/02/12",  2.2,  3.4,  0.5
"2010/02/13",  0.7,  2.1, -0.8
"2010/02/14",  0.9,  5.2, -3.4
"2010/02/15",  3.9,  5.2,  2.4
"2010/02/16",  2.7,  3.8,  0.1
"2010/02/17",  1.6,  2.9, -0.2
"2010/02/18",  1.3,  3.6, -0.5
"2010/02/19",  1.7,  4.8, -1.6
"2010/02/20",  4.0,  9.8, -0.9
"2010/02/21",  3.4,  6.6, -0.6
"2010/02/22",  4.0,  6.0,  2.1
"2010/02/23",  5.5, 10.5,  1.0
"2010/02/24",  7.3, 11.8,  5.2
"2010/02/25",  9.2, 16.7,  2.6
"2010/02/26", 15.0, 17.4, 12.9
"2010/02/27",  7.8, 13.2,  5.7
"2010/02/28",  3.9,  5.9,  0.5
"2010/03/01",  5.8,  7.7,  3.0
"2010/03/02",  3.6,  4.8,  2.1
"2010/03/03",  5.7,  8.1,  2.2
"2010/03/04",  5.6,  7.4,  3.6
"2010/03/05",  8.3, 14.6,  4.7
"2010/03/06",  8.6, 10.6,  7.0
"2010/03/07",  4.9,  7.2,  2.2
"2010/03/08",  3.9,  5.1,  2.4
"2010/03/09",  3.1,  4.7,  0.6
"2010/03/10",  4.2,  6.4,  1.5
"2010/03/11",  6.6, 10.6,  1.8
"2010/03/12",  7.9, 13.8,  3.3
"2010/03/13", 11.5, 17.7,  5.4
"2010/03/14",  7.1,  9.3,  4.3
"2010/03/15",  9.7, 15.4,  4.8
"2010/03/16", 11.8, 16.5,  8.6
"2010/03/17",  7.5,  9.6,  5.6
"2010/03/18",  6.6,  8.3,  3.5
"2010/03/19",  5.7,  8.9,  3.2
"2010/03/20", 12.4, 18.5,  4.7
"2010/03/21", 13.5, 18.0,  6.2
"2010/03/22",  7.0, 11.7,  2.1
"2010/03/23",  7.6,  8.8,  5.8
"2010/03/24",  5.8,  8.6,  2.2
"2010/03/25",  4.0,  5.4,  2.2
"2010/03/26",  5.3,  7.4,  3.8
"2010/03/27",  5.7,  9.7,  2.4
"2010/03/28",  3.6,  6.0,  2.8
"2010/03/29",  2.6,  4.1,  0.4
"2010/03/30",  3.3,  7.0,  0.1
"2010/03/31",  7.0, 12.7,  0.7
"2010/04/01", 12.0, 17.7,  3.7
"2010/04/02", 13.1, 19.6,  7.8
"2010/04/03",  8.2, 10.5,  6.3
"2010/04/04",  6.4,  8.0,  4.2
"2010/04/05",  8.4, 10.6,  6.1
"2010/04/06", 12.0, 18.3,  8.5
"2010/04/07",  9.1, 12.3,  6.3
"2010/04/08",  6.1,  7.1,  4.5
"2010/04/09",  8.7, 11.9,  5.3
"2010/04/10", 12.4, 16.3,  8.5
"2010/04/11", 13.1, 19.0, 10.1
"2010/04/12",  7.2, 10.5,  4.9
"2010/04/13", 12.4, 19.1,  6.8
"2010/04/14", 11.4, 14.8,  7.9
"2010/04/15",  4.9,  8.2,  3.3
"2010/04/16",  4.7,  6.4,  2.5
"2010/04/17",  4.2,  7.1,  0.8
"2010/04/18",  8.3, 12.3,  3.3
"2010/04/19", 10.1, 12.3,  7.7
"2010/04/20", 12.5, 16.8,  9.2
"2010/04/21", 13.7, 19.7,  9.3
"2010/04/22",  6.8,  9.3,  5.2
"2010/04/23",  6.6,  8.2,  5.8
"2010/04/24",  8.1, 11.5,  6.0
"2010/04/25", 10.3, 15.6,  4.9
"2010/04/26", 10.4, 14.2,  6.9
"2010/04/27", 10.2, 13.3,  7.7
"2010/04/28", 13.7, 16.2, 11.6
"2010/04/29", 15.7, 21.1, 10.8
"2010/04/30", 12.2, 16.7,  9.1
"2010/05/01", 13.8, 17.8,  7.5
"2010/05/02", 15.2, 20.2, 11.3
"2010/05/03", 17.0, 22.4, 12.4
"2010/05/04", 19.1, 24.0, 15.4
"2010/05/05", 18.7, 23.0, 15.3
"2010/05/06", 20.7, 26.2, 16.2
"2010/05/07", 19.0, 21.5, 17.3
"2010/05/08", 16.3, 19.0, 13.3
"2010/05/09", 17.1, 21.9, 13.5
"2010/05/10", 16.4, 19.1, 13.2
"2010/05/11", 15.2, 17.7, 13.8
"2010/05/12", 14.2, 15.9, 12.9
"2010/05/13", 14.5, 18.9, 11.3
"2010/05/14", 12.6, 14.4, 10.9
"2010/05/15", 12.1, 13.2, 10.8
"2010/05/16", 15.1, 19.3, 10.8
"2010/05/17", 17.9, 23.1, 12.6
"2010/05/18", 19.6, 24.1, 14.6
"2010/05/19", 19.0, 20.9, 17.6
"2010/05/20", 18.1, 18.9, 17.5
"2010/05/21", 20.7, 25.7, 16.4
"2010/05/22", 19.6, 22.3, 17.2
"2010/05/23", 16.6, 18.4, 14.8
"2010/05/24", 18.5, 22.5, 15.0
"2010/05/25", 20.7, 25.0, 17.5
"2010/05/26", 14.8, 21.1, 11.1
"2010/05/27", 14.2, 19.3, 11.2
"2010/05/28", 15.2, 17.1, 13.6
"2010/05/29", 13.5, 15.0, 12.2
"2010/05/30", 12.7, 14.2, 11.1
"2010/05/31", 14.5, 16.9, 12.1
"2010/06/01", 14.1, 16.5, 11.6
"2010/06/02", 15.7, 18.5, 11.7
"2010/06/03", 18.0, 22.9, 12.8
"2010/06/04", 19.3, 23.3, 16.0
"2010/06/05", 16.6, 18.1, 15.1
"2010/06/06", 17.5, 20.5, 14.2
"2010/06/07", 19.7, 24.6, 16.0
"2010/06/08", 18.2, 19.6, 16.9
"2010/06/09", 17.6, 18.9, 16.7
"2010/06/10", 18.6, 20.8, 16.6
"2010/06/11", 19.2, 21.2, 17.1
"2010/06/12", 22.2, 28.1, 18.3
"2010/06/13", 21.6, 25.2, 19.3
"2010/06/14", 17.7, 19.8, 16.0
"2010/06/15", 21.0, 26.1, 17.0
"2010/06/16", 23.8, 27.5, 21.2
"2010/06/17", 23.5, 26.4, 20.9
"2010/06/18", 21.9, 27.1, 18.4
"2010/06/19", 21.0, 23.7, 18.4
"2010/06/20", 23.8, 26.5, 21.3
"2010/06/21", 23.8, 26.7, 22.1
"2010/06/22", 23.9, 27.9, 21.8
"2010/06/23", 22.5, 24.7, 21.4
"2010/06/24", 22.1, 24.4, 19.8
"2010/06/25", 23.3, 27.5, 19.2
"2010/06/26", 24.1, 26.7, 21.1
"2010/06/27", 25.0, 26.7, 23.5
"2010/06/28", 25.6, 29.8, 23.2
"2010/06/29", 22.7, 24.9, 20.8
"2010/06/30", 21.9, 23.7, 20.8
"2010/07/01", 23.2, 25.9, 21.1
"2010/07/02", 24.2, 26.9, 22.5
"2010/07/03", 25.2, 28.1, 23.2
"2010/07/04", 24.0, 27.3, 21.5
"2010/07/05", 23.3, 25.9, 21.9
"2010/07/06", 23.6, 25.4, 22.0
"2010/07/07", 23.1, 24.9, 22.0
"2010/07/08", 24.9, 28.9, 21.5
"2010/07/09", 24.0, 26.4, 21.7
"2010/07/10", 25.7, 29.7, 21.8
"2010/07/11", 24.6, 27.8, 21.5
"2010/07/12", 26.3, 28.0, 25.2
"2010/07/13", 20.4, 25.3, 18.1
"2010/07/14", 24.4, 28.5, 18.1
"2010/07/15", 26.5, 29.6, 22.0
"2010/07/16", 25.7, 30.2, 21.3
"2010/07/17", 26.5, 30.9, 23.5
"2010/07/18", 27.0, 31.2, 23.2
"2010/07/19", 27.2, 31.5, 23.5
"2010/07/20", 27.6, 31.7, 23.8
"2010/07/21", 27.7, 30.7, 24.4
"2010/07/22", 27.5, 31.2, 25.0
"2010/07/23", 27.9, 31.6, 25.2
"2010/07/24", 28.1, 31.8, 25.6
"2010/07/25"," * "," * "," * "
"2010/07/26"," * "," * "," * "
"2010/07/27", 27.2, 30.9, 23.2
"2010/07/28", 27.8, 30.9, 25.0
"2010/07/29", 25.1, 26.6, 23.6
"2010/07/30", 25.3, 27.6, 23.6
"2010/07/31", 27.4, 30.7, 24.3
"2010/08/01", 27.2, 30.6, 24.7
"2010/08/02", 27.5, 31.0, 25.2
"2010/08/03", 27.6, 30.7, 25.3
"2010/08/04", 27.9, 31.7, 25.1
"2010/08/05", 28.7, 33.0, 25.6
"2010/08/06", 27.4, 30.8, 24.3
"2010/08/07", 27.3, 31.8, 22.9
"2010/08/08", 27.4, 31.6, 24.6
"2010/08/09", 25.7, 27.9, 23.9
"2010/08/10", 26.7, 29.8, 24.0
"2010/08/11", 27.3, 30.4, 24.7
"2010/08/12", 27.1, 29.8, 25.6
"2010/08/13", 25.7, 26.6, 24.5
"2010/08/14", 26.3, 29.4, 23.7
"2010/08/15", 28.9, 32.3, 26.3
"2010/08/16", 28.9, 33.1, 25.0
"2010/08/17", 28.7, 31.7, 26.6
"2010/08/18", 26.4, 28.8, 24.6
"2010/08/19", 24.8, 25.9, 23.8
"2010/08/20", 24.6, 26.2, 22.8
"2010/08/21", 26.0, 29.2, 24.0
"2010/08/22", 27.8, 32.9, 23.8
"2010/08/23", 28.0, 33.6, 24.6
"2010/08/24", 27.7, 33.2, 24.5
"2010/08/25", 27.5, 32.7, 24.1
"2010/08/26", 26.6, 30.3, 24.1
"2010/08/27", 26.4, 29.3, 24.5
"2010/08/28", 28.3, 33.6, 24.9
"2010/08/29", 26.5, 30.3, 24.2
"2010/08/30", 26.4, 29.6, 24.6
"2010/08/31", 27.5, 31.8, 24.9
"2010/09/01", 27.6, 31.8, 24.2
"2010/09/02", 27.6, 31.3, 25.2
"2010/09/03", 28.3, 33.4, 24.0
"2010/09/04", 28.0, 31.5, 26.0
"2010/09/05", 27.9, 32.0, 24.9
"2010/09/06", 28.5, 33.1, 25.5
"2010/09/07", 28.4, 31.9, 25.6
"2010/09/08", 24.0, 27.2, 22.1
"2010/09/09", 22.6, 24.1, 21.4
"2010/09/10", 23.3, 26.8, 20.3
"2010/09/11", 25.7, 30.6, 21.4
"2010/09/12", 24.1, 25.4, 22.3
"2010/09/13", 24.7, 28.6, 22.3
"2010/09/14", 22.9, 24.9, 21.4
"2010/09/15", 21.7, 22.5, 20.9
"2010/09/16", 20.5, 21.8, 18.9
"2010/09/17", 21.6, 25.0, 18.2
"2010/09/18", 22.9, 25.0, 21.3
"2010/09/19", 23.2, 26.6, 20.7
"2010/09/20", 23.3, 25.1, 22.5
"2010/09/21", 24.6, 28.6, 21.9
"2010/09/22", 24.2, 29.8, 21.3
"2010/09/23", 18.6, 21.6, 16.1
"2010/09/24", 17.7, 19.3, 15.1
"2010/09/25", 16.5, 19.3, 13.3
"2010/09/26", 16.9, 20.3, 11.3
"2010/09/27", 16.8, 18.5, 15.5
"2010/09/28", 20.0, 22.4, 18.3
"2010/09/29", 19.7, 21.1, 17.9
"2010/09/30", 17.8, 19.6, 16.6
"2010/10/01", 18.8, 20.8, 17.3
"2010/10/02", 18.8, 20.5, 17.1
"2010/10/03", 18.3, 20.3, 15.8
"2010/10/04", 19.2, 20.9, 17.1
"2010/10/05", 20.0, 22.2, 18.2
"2010/10/06", 19.5, 21.1, 17.7
"2010/10/07", 19.2, 20.8, 17.2
"2010/10/08", 18.6, 20.1, 16.9
"2010/10/09", 18.2, 20.1, 16.6
"2010/10/10", 18.8, 20.7, 16.9
"2010/10/11", 20.4, 26.0, 17.0
"2010/10/12", 20.3, 22.4, 18.7
"2010/10/13", 20.1, 21.4, 19.1
"2010/10/14", 19.3, 20.4, 18.1
"2010/10/15", 19.3, 21.7, 17.8
"2010/10/16", 19.3, 21.5, 17.7
"2010/10/17", 18.9, 21.0, 17.2
"2010/10/18", 17.5, 19.1, 15.9
"2010/10/19", 16.9, 18.5, 15.1
"2010/10/20", 17.4, 18.4, 16.3
"2010/10/21", 17.3, 17.9, 16.9
"2010/10/22", 16.5, 17.8, 13.9
"2010/10/23", 14.8, 16.9, 12.5
"2010/10/24", 14.4, 17.2, 12.5
"2010/10/25", 15.7, 17.6, 13.4
"2010/10/26", 14.6, 17.4, 10.5
"2010/10/27", 10.8, 13.3,  8.4
"2010/10/28",  9.8, 10.7,  9.1
"2010/10/29"," * "," * "," * "
"2010/10/30", 13.7, 15.6, 11.8
"2010/10/31", 14.9, 16.5, 13.3
"2010/11/01", 15.2, 16.8, 12.0
"2010/11/02", 14.9, 17.9, 11.3
"2010/11/03", 12.5, 16.8,  8.3
"2010/11/04", 10.0, 12.3,  7.8
"2010/11/05", 10.7, 15.8,  4.4
"2010/11/06", 12.6, 16.7,  6.4
"2010/11/07", 13.4, 17.9, 10.5
"2010/11/08", 13.7, 18.6,  9.3
"2010/11/09", 13.6, 19.8,  8.8
