"2010/01/01 01:"," *"
"2010/01/01 02:"," *"
"2010/01/01 03:"," *"
"2010/01/01 04:"," *"
"2010/01/01 05:"," *"
"2010/01/01 06:"," *"
"2010/01/01 07:"," *"
"2010/01/01 08:"," *"
"2010/01/01 09:"," *"
"2010/01/01 10:"," *"
"2010/01/01 11:"," *"
"2010/01/01 12:"," *"
"2010/01/01 13:"," *"
"2010/01/01 14:"," *"
"2010/01/01 15:"," *"
"2010/01/01 16:"," *"
"2010/01/01 17:"," *"
"2010/01/01 18:"," *"
"2010/01/01 19:"," *"
"2010/01/01 20:"," *"
"2010/01/01 21:"," *"
"2010/01/01 22:"," *"
"2010/01/01 23:"," *"
"2010/01/01 24:"," *"
"2010/01/02 01:"," *"
"2010/01/02 02:"," *"
"2010/01/02 03:"," *"
"2010/01/02 04:"," *"
"2010/01/02 05:"," *"
"2010/01/02 06:"," *"
"2010/01/02 07:"," *"
"2010/01/02 08:"," *"
"2010/01/02 09:"," *"
"2010/01/02 10:"," *"
"2010/01/02 11:"," *"
"2010/01/02 12:"," *"
"2010/01/02 13:"," *"
"2010/01/02 14:"," *"
"2010/01/02 15:"," *"
"2010/01/02 16:"," *"
"2010/01/02 17:"," *"
"2010/01/02 18:"," *"
"2010/01/02 19:"," *"
"2010/01/02 20:"," *"
"2010/01/02 21:"," *"
"2010/01/02 22:"," *"
"2010/01/02 23:"," *"
"2010/01/02 24:"," *"
"2010/01/03 01:"," *"
"2010/01/03 02:"," *"
"2010/01/03 03:"," *"
"2010/01/03 04:"," *"
"2010/01/03 05:"," *"
"2010/01/03 06:"," *"
"2010/01/03 07:"," *"
"2010/01/03 08:"," *"
"2010/01/03 09:"," *"
"2010/01/03 10:"," *"
"2010/01/03 11:"," *"
"2010/01/03 12:"," *"
"2010/01/03 13:"," *"
"2010/01/03 14:"," *"
"2010/01/03 15:"," *"
"2010/01/03 16:"," *"
"2010/01/03 17:"," *"
"2010/01/03 18:"," *"
"2010/01/03 19:"," *"
"2010/01/03 20:"," *"
"2010/01/03 21:"," *"
"2010/01/03 22:"," *"
"2010/01/03 23:"," *"
"2010/01/03 24:"," *"
"2010/01/04 01:"," *"
"2010/01/04 02:"," *"
"2010/01/04 03:"," *"
"2010/01/04 04:"," *"
"2010/01/04 05:"," *"
"2010/01/04 06:"," *"
"2010/01/04 07:"," *"
"2010/01/04 08:"," *"
"2010/01/04 09:"," *"
"2010/01/04 10:"," *"
"2010/01/04 11:"," *"
"2010/01/04 12:"," *"
"2010/01/04 13:"," *"
"2010/01/04 14:"," *"
"2010/01/04 15:"," *"
"2010/01/04 16:"," *"
"2010/01/04 17:"," *"
"2010/01/04 18:"," *"
"2010/01/04 19:"," *"
"2010/01/04 20:"," *"
"2010/01/04 21:"," *"
"2010/01/04 22:"," *"
"2010/01/04 23:"," *"
"2010/01/04 24:"," *"
"2010/01/05 01:"," *"
"2010/01/05 02:"," *"
"2010/01/05 03:"," *"
"2010/01/05 04:"," *"
"2010/01/05 05:"," *"
"2010/01/05 06:"," *"
"2010/01/05 07:"," *"
"2010/01/05 08:"," *"
"2010/01/05 09:"," *"
"2010/01/05 10:"," *"
"2010/01/05 11:"," *"
"2010/01/05 12:"," *"
"2010/01/05 13:"," *"
"2010/01/05 14:"," *"
"2010/01/05 15:"," *"
"2010/01/05 16:"," *"
"2010/01/05 17:"," *"
"2010/01/05 18:"," *"
"2010/01/05 19:"," *"
"2010/01/05 20:"," *"
"2010/01/05 21:"," *"
"2010/01/05 22:"," *"
"2010/01/05 23:"," *"
"2010/01/05 24:"," *"
"2010/01/06 01:"," *"
"2010/01/06 02:"," *"
"2010/01/06 03:"," *"
"2010/01/06 04:"," *"
"2010/01/06 05:"," *"
"2010/01/06 06:"," *"
"2010/01/06 07:"," *"
"2010/01/06 08:"," *"
"2010/01/06 09:"," *"
"2010/01/06 10:"," *"
"2010/01/06 11:"," *"
"2010/01/06 12:"," *"
"2010/01/06 13:"," *"
"2010/01/06 14:"," *"
"2010/01/06 15:"," *"
"2010/01/06 16:"," *"
"2010/01/06 17:"," *"
"2010/01/06 18:"," *"
"2010/01/06 19:"," *"
"2010/01/06 20:"," *"
"2010/01/06 21:"," *"
"2010/01/06 22:"," *"
"2010/01/06 23:"," *"
"2010/01/06 24:"," *"
"2010/01/07 01:"," *"
"2010/01/07 02:"," *"
"2010/01/07 03:"," *"
"2010/01/07 04:"," *"
"2010/01/07 05:"," *"
"2010/01/07 06:"," *"
"2010/01/07 07:"," *"
"2010/01/07 08:"," *"
"2010/01/07 09:"," *"
"2010/01/07 10:"," *"
"2010/01/07 11:"," *"
"2010/01/07 12:"," *"
"2010/01/07 13:"," *"
"2010/01/07 14:"," *"
"2010/01/07 15:"," *"
"2010/01/07 16:"," *"
"2010/01/07 17:"," *"
"2010/01/07 18:"," *"
"2010/01/07 19:"," *"
"2010/01/07 20:"," *"
"2010/01/07 21:"," *"
"2010/01/07 22:"," *"
"2010/01/07 23:"," *"
"2010/01/07 24:"," *"
"2010/01/08 01:"," *"
"2010/01/08 02:"," *"
"2010/01/08 03:"," *"
"2010/01/08 04:"," *"
"2010/01/08 05:"," *"
"2010/01/08 06:"," *"
"2010/01/08 07:"," *"
"2010/01/08 08:"," *"
"2010/01/08 09:"," *"
"2010/01/08 10:", 5.1
"2010/01/08 11:", 5.0
"2010/01/08 12:", 5.3
"2010/01/08 13:", 5.4
"2010/01/08 14:", 5.7
"2010/01/08 15:", 6.0
"2010/01/08 16:", 6.2
"2010/01/08 17:", 6.2
"2010/01/08 18:", 6.0
"2010/01/08 19:", 6.2
"2010/01/08 20:", 6.0
"2010/01/08 21:", 5.9
"2010/01/08 22:", 6.1
"2010/01/08 23:", 6.0
"2010/01/08 24:", 5.8
"2010/01/09 01:", 5.8
"2010/01/09 02:", 5.8
"2010/01/09 03:", 5.7
"2010/01/09 04:", 5.5
"2010/01/09 05:", 5.5
"2010/01/09 06:", 5.4
"2010/01/09 07:", 5.3
"2010/01/09 08:", 5.2
"2010/01/09 09:", 5.3
"2010/01/09 10:", 5.3
"2010/01/09 11:", 5.4
"2010/01/09 12:", 5.6
"2010/01/09 13:", 5.9
"2010/01/09 14:", 6.0
"2010/01/09 15:", 6.2
"2010/01/09 16:", 6.3
"2010/01/09 17:", 6.1
"2010/01/09 18:", 6.1
"2010/01/09 19:", 6.1
"2010/01/09 20:", 5.9
"2010/01/09 21:", 5.7
"2010/01/09 22:", 5.7
"2010/01/09 23:", 5.7
"2010/01/09 24:", 5.7
"2010/01/10 01:", 5.5
"2010/01/10 02:", 5.5
"2010/01/10 03:", 5.5
"2010/01/10 04:", 5.4
"2010/01/10 05:", 5.4
"2010/01/10 06:", 5.2
"2010/01/10 07:", 5.2
"2010/01/10 08:", 5.1
"2010/01/10 09:", 5.1
"2010/01/10 10:", 5.1
"2010/01/10 11:", 5.3
"2010/01/10 12:", 5.5
"2010/01/10 13:", 5.7
"2010/01/10 14:", 6.3
"2010/01/10 15:", 6.3
"2010/01/10 16:", 6.4
"2010/01/10 17:", 6.2
"2010/01/10 18:", 6.4
"2010/01/10 19:", 6.4
"2010/01/10 20:", 6.1
"2010/01/10 21:", 6.3
"2010/01/10 22:", 6.1
"2010/01/10 23:", 5.9
"2010/01/10 24:", 5.8
"2010/01/11 01:", 5.8
"2010/01/11 02:", 5.7
"2010/01/11 03:", 5.7
"2010/01/11 04:", 5.5
"2010/01/11 05:", 5.5
"2010/01/11 06:", 5.4
"2010/01/11 07:", 5.3
"2010/01/11 08:", 5.2
"2010/01/11 09:", 5.1
"2010/01/11 10:", 5.0
"2010/01/11 11:", 5.0
"2010/01/11 12:", 5.1
"2010/01/11 13:", 5.2
"2010/01/11 14:", 5.2
"2010/01/11 15:", 5.2
"2010/01/11 16:", 5.3
"2010/01/11 17:", 5.2
"2010/01/11 18:", 5.2
"2010/01/11 19:", 5.1
"2010/01/11 20:", 5.1
"2010/01/11 21:", 5.1
"2010/01/11 22:", 5.0
"2010/01/11 23:", 4.9
"2010/01/11 24:", 4.9
"2010/01/12 01:", 4.8
"2010/01/12 02:", 4.7
"2010/01/12 03:", 4.8
"2010/01/12 04:", 4.7
"2010/01/12 05:", 4.7
"2010/01/12 06:", 4.6
"2010/01/12 07:", 4.6
"2010/01/12 08:", 4.7
"2010/01/12 09:", 4.6
"2010/01/12 10:", 4.7
"2010/01/12 11:", 4.8
"2010/01/12 12:", 4.8
"2010/01/12 13:", 4.8
"2010/01/12 14:", 4.7
"2010/01/12 15:", 4.8
"2010/01/12 16:", 4.7
"2010/01/12 17:", 4.7
"2010/01/12 18:", 4.9
"2010/01/12 19:", 4.7
"2010/01/12 20:", 4.7
"2010/01/12 21:", 4.7
"2010/01/12 22:", 4.8
"2010/01/12 23:", 4.9
"2010/01/12 24:", 4.8
"2010/01/13 01:", 4.8
"2010/01/13 02:", 4.8
"2010/01/13 03:", 4.8
"2010/01/13 04:", 4.7
"2010/01/13 05:", 4.7
"2010/01/13 06:", 4.7
"2010/01/13 07:", 4.7
"2010/01/13 08:", 4.7
"2010/01/13 09:", 4.6
"2010/01/13 10:", 4.7
"2010/01/13 11:", 4.7
"2010/01/13 12:", 5.0
"2010/01/13 13:", 5.0
"2010/01/13 14:", 5.1
"2010/01/13 15:", 5.0
"2010/01/13 16:", 5.1
"2010/01/13 17:", 5.0
"2010/01/13 18:", 4.9
"2010/01/13 19:", 4.9
"2010/01/13 20:", 4.8
"2010/01/13 21:", 4.7
"2010/01/13 22:", 4.7
"2010/01/13 23:", 4.7
"2010/01/13 24:", 4.6
"2010/01/14 01:", 4.5
"2010/01/14 02:", 4.5
"2010/01/14 03:", 4.5
"2010/01/14 04:", 4.4
"2010/01/14 05:", 4.3
"2010/01/14 06:", 4.1
"2010/01/14 07:", 4.1
"2010/01/14 08:", 4.2
"2010/01/14 09:", 4.3
"2010/01/14 10:", 4.6
"2010/01/14 11:", 4.6
"2010/01/14 12:", 4.8
"2010/01/14 13:", 5.0
"2010/01/14 14:", 4.7
"2010/01/14 15:", 4.6
"2010/01/14 16:", 4.9
"2010/01/14 17:", 4.8
"2010/01/14 18:", 4.7
"2010/01/14 19:", 4.7
"2010/01/14 20:", 4.4
"2010/01/14 21:", 4.3
"2010/01/14 22:", 4.1
"2010/01/14 23:", 3.9
"2010/01/14 24:", 3.7
"2010/01/15 01:", 3.7
"2010/01/15 02:", 3.6
"2010/01/15 03:", 3.7
"2010/01/15 04:", 3.5
"2010/01/15 05:", 3.5
"2010/01/15 06:", 3.4
"2010/01/15 07:", 3.5
"2010/01/15 08:", 3.5
"2010/01/15 09:", 3.6
"2010/01/15 10:", 3.9
"2010/01/15 11:", 3.5
"2010/01/15 12:", 3.8
"2010/01/15 13:", 4.3
"2010/01/15 14:", 4.4
"2010/01/15 15:", 4.6
"2010/01/15 16:", 4.7
"2010/01/15 17:", 4.7
"2010/01/15 18:", 4.6
"2010/01/15 19:", 4.5
"2010/01/15 20:", 4.5
"2010/01/15 21:", 4.4
"2010/01/15 22:", 4.3
"2010/01/15 23:", 4.2
"2010/01/15 24:", 3.9
"2010/01/16 01:", 3.7
"2010/01/16 02:", 3.6
"2010/01/16 03:", 3.6
"2010/01/16 04:", 3.7
"2010/01/16 05:", 3.5
"2010/01/16 06:", 3.5
"2010/01/16 07:", 3.4
"2010/01/16 08:", 3.2
"2010/01/16 09:", 3.1
"2010/01/16 10:", 3.2
"2010/01/16 11:", 3.4
"2010/01/16 12:", 3.6
"2010/01/16 13:", 3.9
"2010/01/16 14:", 4.1
"2010/01/16 15:", 4.2
"2010/01/16 16:", 4.3
"2010/01/16 17:", 4.3
"2010/01/16 18:", 4.2
"2010/01/16 19:", 4.2
"2010/01/16 20:", 4.1
"2010/01/16 21:", 4.1
"2010/01/16 22:", 4.0
"2010/01/16 23:", 3.9
"2010/01/16 24:", 3.8
"2010/01/17 01:", 3.7
"2010/01/17 02:", 3.6
"2010/01/17 03:", 3.7
"2010/01/17 04:", 3.6
"2010/01/17 05:", 3.5
"2010/01/17 06:", 3.4
"2010/01/17 07:", 3.4
"2010/01/17 08:", 3.3
"2010/01/17 09:", 3.3
"2010/01/17 10:", 3.4
"2010/01/17 11:", 3.6
"2010/01/17 12:", 3.7
"2010/01/17 13:", 3.8
"2010/01/17 14:", 4.1
"2010/01/17 15:", 4.4
"2010/01/17 16:", 4.6
"2010/01/17 17:", 4.6
"2010/01/17 18:", 4.4
"2010/01/17 19:", 4.3
"2010/01/17 20:", 4.3
"2010/01/17 21:", 4.3
"2010/01/17 22:", 4.3
"2010/01/17 23:", 4.2
"2010/01/17 24:", 4.1
"2010/01/18 01:", 4.1
"2010/01/18 02:", 4.0
"2010/01/18 03:", 4.0
"2010/01/18 04:", 3.9
"2010/01/18 05:", 3.8
"2010/01/18 06:", 3.8
"2010/01/18 07:", 3.8
"2010/01/18 08:", 4.0
"2010/01/18 09:", 4.0
"2010/01/18 10:", 4.0
"2010/01/18 11:", 4.1
"2010/01/18 12:", 4.1
"2010/01/18 13:", 4.1
"2010/01/18 14:", 4.4
"2010/01/18 15:", 4.6
"2010/01/18 16:", 4.6
"2010/01/18 17:", 4.6
"2010/01/18 18:", 4.5
"2010/01/18 19:", 4.3
"2010/01/18 20:", 4.4
"2010/01/18 21:", 4.4
"2010/01/18 22:", 4.2
"2010/01/18 23:", 4.3
"2010/01/18 24:", 4.4
"2010/01/19 01:", 4.3
"2010/01/19 02:", 4.2
"2010/01/19 03:", 4.1
"2010/01/19 04:", 4.0
"2010/01/19 05:", 3.9
"2010/01/19 06:", 3.8
"2010/01/19 07:", 3.7
"2010/01/19 08:", 3.7
"2010/01/19 09:", 3.7
"2010/01/19 10:", 3.9
"2010/01/19 11:", 4.1
"2010/01/19 12:", 4.2
"2010/01/19 13:", 4.5
"2010/01/19 14:", 4.6
"2010/01/19 15:", 4.8
"2010/01/19 16:", 4.8
"2010/01/19 17:", 5.0
"2010/01/19 18:", 5.0
"2010/01/19 19:", 4.9
"2010/01/19 20:", 4.7
"2010/01/19 21:", 4.6
"2010/01/19 22:", 4.5
"2010/01/19 23:", 4.5
"2010/01/19 24:", 4.3
"2010/01/20 01:", 4.3
"2010/01/20 02:", 4.5
"2010/01/20 03:", 4.4
"2010/01/20 04:", 4.4
"2010/01/20 05:", 4.4
"2010/01/20 06:", 4.5
"2010/01/20 07:", 4.5
"2010/01/20 08:", 4.4
"2010/01/20 09:", 4.4
"2010/01/20 10:", 4.5
"2010/01/20 11:", 4.6
"2010/01/20 12:", 4.7
"2010/01/20 13:", 5.1
"2010/01/20 14:", 5.5
"2010/01/20 15:", 5.4
"2010/01/20 16:", 5.4
"2010/01/20 17:", 5.2
"2010/01/20 18:", 5.0
"2010/01/20 19:", 5.0
"2010/01/20 20:", 5.0
"2010/01/20 21:", 5.0
"2010/01/20 22:", 5.2
"2010/01/20 23:", 5.2
"2010/01/20 24:", 5.1
"2010/01/21 01:", 5.0
"2010/01/21 02:", 4.9
"2010/01/21 03:", 5.1
"2010/01/21 04:", 5.2
"2010/01/21 05:", 5.3
"2010/01/21 06:", 5.5
"2010/01/21 07:", 5.7
"2010/01/21 08:", 5.8
"2010/01/21 09:", 5.7
"2010/01/21 10:", 5.8
"2010/01/21 11:", 5.8
"2010/01/21 12:", 6.1
"2010/01/21 13:", 6.2
"2010/01/21 14:", 6.2
"2010/01/21 15:", 6.0
"2010/01/21 16:", 6.3
"2010/01/21 17:", 6.0
"2010/01/21 18:", 6.0
"2010/01/21 19:", 6.1
"2010/01/21 20:", 6.1
"2010/01/21 21:", 6.1
"2010/01/21 22:", 6.0
"2010/01/21 23:", 5.9
"2010/01/21 24:", 5.9
"2010/01/22 01:", 5.8
"2010/01/22 02:", 5.3
"2010/01/22 03:", 5.1
"2010/01/22 04:", 5.3
"2010/01/22 05:", 5.2
"2010/01/22 06:", 5.1
"2010/01/22 07:", 5.0
"2010/01/22 08:", 4.9
"2010/01/22 09:", 5.0
"2010/01/22 10:", 5.1
"2010/01/22 11:", 5.2
"2010/01/22 12:", 5.3
"2010/01/22 13:", 5.6
"2010/01/22 14:", 5.7
"2010/01/22 15:", 5.8
"2010/01/22 16:", 5.9
"2010/01/22 17:", 6.0
"2010/01/22 18:", 5.9
"2010/01/22 19:", 5.8
"2010/01/22 20:", 5.7
"2010/01/22 21:", 5.4
"2010/01/22 22:", 5.4
"2010/01/22 23:", 5.4
"2010/01/22 24:", 5.4
"2010/01/23 01:", 5.4
"2010/01/23 02:", 5.4
"2010/01/23 03:", 5.4
"2010/01/23 04:", 5.3
"2010/01/23 05:", 5.2
"2010/01/23 06:", 5.2
"2010/01/23 07:", 5.0
"2010/01/23 08:", 4.9
"2010/01/23 09:", 4.9
"2010/01/23 10:", 5.1
"2010/01/23 11:", 5.2
"2010/01/23 12:", 5.4
"2010/01/23 13:", 5.7
"2010/01/23 14:", 5.9
"2010/01/23 15:", 6.0
"2010/01/23 16:", 6.0
"2010/01/23 17:", 6.0
"2010/01/23 18:", 5.9
"2010/01/23 19:", 5.9
"2010/01/23 20:", 5.8
"2010/01/23 21:", 5.8
"2010/01/23 22:", 5.8
"2010/01/23 23:", 5.5
"2010/01/23 24:", 5.4
"2010/01/24 01:", 5.4
"2010/01/24 02:", 5.3
"2010/01/24 03:", 5.3
"2010/01/24 04:", 5.2
"2010/01/24 05:", 5.1
"2010/01/24 06:", 5.0
"2010/01/24 07:", 4.9
"2010/01/24 08:", 4.8
"2010/01/24 09:", 4.8
"2010/01/24 10:", 4.9
"2010/01/24 11:", 5.1
"2010/01/24 12:", 5.2
"2010/01/24 13:", 5.5
"2010/01/24 14:", 5.9
"2010/01/24 15:", 6.1
"2010/01/24 16:", 6.2
"2010/01/24 17:", 6.1
"2010/01/24 18:", 6.1
"2010/01/24 19:", 5.8
"2010/01/24 20:", 5.7
"2010/01/24 21:", 5.7
"2010/01/24 22:", 5.8
"2010/01/24 23:", 5.6
"2010/01/24 24:", 5.6
"2010/01/25 01:", 5.5
"2010/01/25 02:", 5.4
"2010/01/25 03:", 5.5
"2010/01/25 04:", 5.3
"2010/01/25 05:", 5.3
"2010/01/25 06:", 5.2
"2010/01/25 07:", 5.2
"2010/01/25 08:", 5.2
"2010/01/25 09:", 5.2
"2010/01/25 10:", 5.2
"2010/01/25 11:", 5.3
"2010/01/25 12:", 5.6
"2010/01/25 13:", 5.8
"2010/01/25 14:", 6.0
"2010/01/25 15:", 6.0
"2010/01/25 16:", 6.0
"2010/01/25 17:", 6.1
"2010/01/25 18:", 6.0
"2010/01/25 19:", 5.9
"2010/01/25 20:", 5.7
"2010/01/25 21:", 5.6
"2010/01/25 22:", 5.6
"2010/01/25 23:", 5.5
"2010/01/25 24:", 5.3
"2010/01/26 01:", 5.4
"2010/01/26 02:", 5.4
"2010/01/26 03:", 5.6
"2010/01/26 04:", 5.6
"2010/01/26 05:", 5.7
"2010/01/26 06:", 5.5
"2010/01/26 07:", 5.3
"2010/01/26 08:", 5.1
"2010/01/26 09:", 5.2
"2010/01/26 10:", 5.3
"2010/01/26 11:", 5.4
"2010/01/26 12:", 5.8
"2010/01/26 13:", 6.2
"2010/01/26 14:", 6.4
"2010/01/26 15:", 6.5
"2010/01/26 16:", 6.6
"2010/01/26 17:", 6.5
"2010/01/26 18:", 6.5
"2010/01/26 19:", 6.3
"2010/01/26 20:", 6.2
"2010/01/26 21:", 5.9
"2010/01/26 22:", 6.0
"2010/01/26 23:", 5.8
"2010/01/26 24:", 5.7
"2010/01/27 01:", 5.8
"2010/01/27 02:", 5.6
"2010/01/27 03:", 5.5
"2010/01/27 04:", 5.5
"2010/01/27 05:", 5.4
"2010/01/27 06:", 5.3
"2010/01/27 07:", 5.2
"2010/01/27 08:", 5.1
"2010/01/27 09:", 5.0
"2010/01/27 10:", 5.2
"2010/01/27 11:", 5.3
"2010/01/27 12:", 5.5
"2010/01/27 13:", 5.8
"2010/01/27 14:", 5.9
"2010/01/27 15:", 6.1
"2010/01/27 16:", 6.3
"2010/01/27 17:", 6.2
"2010/01/27 18:", 6.1
"2010/01/27 19:", 5.9
"2010/01/27 20:", 6.0
"2010/01/27 21:", 5.7
"2010/01/27 22:", 5.6
"2010/01/27 23:", 5.6
"2010/01/27 24:", 5.7
"2010/01/28 01:", 5.7
"2010/01/28 02:", 5.7
"2010/01/28 03:", 5.7
"2010/01/28 04:", 5.7
"2010/01/28 05:", 5.7
"2010/01/28 06:", 5.6
"2010/01/28 07:", 5.6
"2010/01/28 08:", 5.6
"2010/01/28 09:", 5.6
"2010/01/28 10:", 5.7
"2010/01/28 11:", 5.8
"2010/01/28 12:", 6.1
"2010/01/28 13:", 6.3
"2010/01/28 14:", 6.4
"2010/01/28 15:", 6.5
"2010/01/28 16:", 6.6
"2010/01/28 17:", 6.6
"2010/01/28 18:", 6.6
"2010/01/28 19:", 6.5
"2010/01/28 20:", 6.6
"2010/01/28 21:", 6.5
"2010/01/28 22:", 6.5
"2010/01/28 23:", 6.5
"2010/01/28 24:", 6.4
"2010/01/29 01:", 6.2
"2010/01/29 02:", 6.1
"2010/01/29 03:", 6.1
"2010/01/29 04:", 6.1
"2010/01/29 05:", 6.0
"2010/01/29 06:", 6.0
"2010/01/29 07:", 5.9
"2010/01/29 08:", 5.9
"2010/01/29 09:", 5.8
"2010/01/29 10:", 5.9
"2010/01/29 11:", 5.8
"2010/01/29 12:", 5.9
"2010/01/29 13:", 6.0
"2010/01/29 14:", 6.3
"2010/01/29 15:", 6.4
"2010/01/29 16:", 6.5
"2010/01/29 17:", 6.4
"2010/01/29 18:", 6.2
"2010/01/29 19:", 6.1
"2010/01/29 20:", 6.0
"2010/01/29 21:", 6.1
"2010/01/29 22:", 6.3
"2010/01/29 23:", 6.1
"2010/01/29 24:", 5.9
"2010/01/30 01:", 5.8
"2010/01/30 02:", 5.7
"2010/01/30 03:", 5.5
"2010/01/30 04:", 5.6
"2010/01/30 05:", 5.5
"2010/01/30 06:", 5.5
"2010/01/30 07:", 5.5
"2010/01/30 08:", 5.5
"2010/01/30 09:", 5.5
"2010/01/30 10:", 5.6
"2010/01/30 11:", 5.7
"2010/01/30 12:", 5.9
"2010/01/30 13:", 6.4
"2010/01/30 14:", 6.7
"2010/01/30 15:", 7.0
"2010/01/30 16:", 7.2
"2010/01/30 17:", 7.3
"2010/01/30 18:", 7.0
"2010/01/30 19:", 6.8
"2010/01/30 20:", 6.8
"2010/01/30 21:", 6.6
"2010/01/30 22:", 6.4
"2010/01/30 23:", 6.3
"2010/01/30 24:", 6.3
"2010/01/31 01:", 6.3
"2010/01/31 02:", 6.4
"2010/01/31 03:", 6.5
"2010/01/31 04:", 6.5
"2010/01/31 05:", 6.3
"2010/01/31 06:", 6.1
"2010/01/31 07:", 6.2
"2010/01/31 08:", 5.9
"2010/01/31 09:", 6.0
"2010/01/31 10:", 6.1
"2010/01/31 11:", 6.3
"2010/01/31 12:", 6.7
"2010/01/31 13:", 6.8
"2010/01/31 14:", 7.2
"2010/01/31 15:", 7.3
"2010/01/31 16:", 7.4
"2010/01/31 17:", 7.4
"2010/01/31 18:", 7.4
"2010/01/31 19:", 7.5
"2010/01/31 20:", 7.4
"2010/01/31 21:", 7.3
"2010/01/31 22:", 7.2
"2010/01/31 23:", 7.4
"2010/01/31 24:", 7.2
"2010/02/01 01:", 7.3
"2010/02/01 02:", 7.3
"2010/02/01 03:", 7.3
"2010/02/01 04:", 7.1
"2010/02/01 05:", 7.0
"2010/02/01 06:", 6.8
"2010/02/01 07:", 6.9
"2010/02/01 08:", 6.9
"2010/02/01 09:", 7.1
"2010/02/01 10:", 7.1
"2010/02/01 11:", 7.1
"2010/02/01 12:", 7.2
"2010/02/01 13:", 7.2
"2010/02/01 14:", 7.1
"2010/02/01 15:", 7.0
"2010/02/01 16:", 6.9
"2010/02/01 17:", 6.8
"2010/02/01 18:", 6.5
"2010/02/01 19:", 6.2
"2010/02/01 20:", 5.9
"2010/02/01 21:", 5.8
"2010/02/01 22:", 5.6
"2010/02/01 23:", 5.7
"2010/02/01 24:", 5.8
"2010/02/02 01:", 5.7
"2010/02/02 02:", 5.5
"2010/02/02 03:", 5.3
"2010/02/02 04:", 5.3
"2010/02/02 05:", 5.1
"2010/02/02 06:", 5.2
"2010/02/02 07:", 4.9
"2010/02/02 08:", 5.0
"2010/02/02 09:", 5.4
"2010/02/02 10:", 5.0
"2010/02/02 11:", 5.5
"2010/02/02 12:", 5.6
"2010/02/02 13:", 5.7
"2010/02/02 14:", 5.8
"2010/02/02 15:", 5.8
"2010/02/02 16:", 6.1
"2010/02/02 17:", 5.9
"2010/02/02 18:", 6.1
"2010/02/02 19:", 6.0
"2010/02/02 20:", 6.1
"2010/02/02 21:", 5.7
"2010/02/02 22:", 5.6
"2010/02/02 23:", 5.7
"2010/02/02 24:", 5.7
"2010/02/03 01:", 5.7
"2010/02/03 02:", 5.7
"2010/02/03 03:", 5.6
"2010/02/03 04:", 5.6
"2010/02/03 05:", 5.4
"2010/02/03 06:", 5.4
"2010/02/03 07:", 5.3
"2010/02/03 08:", 5.2
"2010/02/03 09:", 5.1
"2010/02/03 10:", 5.3
"2010/02/03 11:", 5.5
"2010/02/03 12:", 5.6
"2010/02/03 13:", 5.9
"2010/02/03 14:", 6.0
"2010/02/03 15:", 5.9
"2010/02/03 16:", 5.9
"2010/02/03 17:", 5.8
"2010/02/03 18:", 5.8
"2010/02/03 19:", 5.7
"2010/02/03 20:", 5.7
"2010/02/03 21:", 5.5
"2010/02/03 22:", 5.5
"2010/02/03 23:", 5.3
"2010/02/03 24:", 5.2
"2010/02/04 01:", 5.2
"2010/02/04 02:", 5.0
"2010/02/04 03:", 5.0
"2010/02/04 04:", 4.8
"2010/02/04 05:", 4.8
"2010/02/04 06:", 4.8
"2010/02/04 07:", 4.4
"2010/02/04 08:", 4.5
"2010/02/04 09:", 4.3
"2010/02/04 10:", 4.7
"2010/02/04 11:", 4.3
"2010/02/04 12:", 4.9
"2010/02/04 13:", 5.1
"2010/02/04 14:", 5.0
"2010/02/04 15:", 5.5
"2010/02/04 16:", 5.8
"2010/02/04 17:", 5.9
"2010/02/04 18:", 5.9
"2010/02/04 19:", 5.9
"2010/02/04 20:", 5.6
"2010/02/04 21:", 5.7
"2010/02/04 22:", 5.5
"2010/02/04 23:", 5.6
"2010/02/04 24:", 5.5
"2010/02/05 01:", 5.4
"2010/02/05 02:", 5.4
"2010/02/05 03:", 5.3
"2010/02/05 04:", 5.1
"2010/02/05 05:", 5.0
"2010/02/05 06:", 4.9
"2010/02/05 07:", 4.8
"2010/02/05 08:", 5.1
"2010/02/05 09:", 5.2
"2010/02/05 10:", 5.2
"2010/02/05 11:", 5.4
"2010/02/05 12:", 5.5
"2010/02/05 13:", 5.8
"2010/02/05 14:", 5.8
"2010/02/05 15:", 6.0
"2010/02/05 16:", 6.0
"2010/02/05 17:", 5.8
"2010/02/05 18:", 5.8
"2010/02/05 19:", 5.7
"2010/02/05 20:", 5.6
"2010/02/05 21:", 5.7
"2010/02/05 22:", 5.9
"2010/02/05 23:", 5.7
"2010/02/05 24:", 5.6
"2010/02/06 01:", 5.3
"2010/02/06 02:", 5.3
"2010/02/06 03:", 5.2
"2010/02/06 04:", 5.2
"2010/02/06 05:", 5.0
"2010/02/06 06:", 4.8
"2010/02/06 07:", 5.0
"2010/02/06 08:", 4.7
"2010/02/06 09:", 4.8
"2010/02/06 10:", 4.8
"2010/02/06 11:", 4.9
"2010/02/06 12:", 5.2
"2010/02/06 13:", 5.2
"2010/02/06 14:", 5.3
"2010/02/06 15:", 5.4
"2010/02/06 16:", 5.3
"2010/02/06 17:", 5.3
"2010/02/06 18:", 5.2
"2010/02/06 19:", 5.1
"2010/02/06 20:", 4.6
"2010/02/06 21:", 4.5
"2010/02/06 22:", 4.4
