"2010/01/01"," *"," *"," *"," * "
"2010/01/02"," *"," *"," *"," * "
"2010/01/03"," *"," *"," *"," * "
"2010/01/04"," *"," *"," *"," * "
"2010/01/05"," *"," *"," *"," * "
"2010/01/06"," *"," *"," *"," * "
"2010/01/07"," *"," *"," *"," * "
"2010/01/08", 2.4, 4.3, 5.6,"WNW"
"2010/01/09", 3.7, 8.2, 9.4,"NW "
"2010/01/10", 2.4, 7.9, 8.9,"NW "
"2010/01/11", 2.9, 5.5, 6.0,"NNE"
"2010/01/12", 2.0, 5.7, 6.5,"WNW"
"2010/01/13", 5.8,14.3,16.1,"WNW"
"2010/01/14", 3.7, 8.9, 9.6,"NNW"
"2010/01/15", 2.6, 6.6, 7.2,"N  "
"2010/01/16", 3.6, 6.5, 7.4,"NW "
"2010/01/17", 2.3, 5.8, 6.4,"NW "
"2010/01/18", 1.7, 4.5, 4.6,"SE "
"2010/01/19", 2.1, 4.6, 5.1,"NW "
"2010/01/20", 2.8, 6.4, 7.0,"WSW"
"2010/01/21", 5.2,12.1,13.4,"ENE"
"2010/01/22", 4.9,12.2,13.1,"NW "
"2010/01/23", 3.7, 6.7, 7.2,"NNE"
"2010/01/24", 2.4, 5.4, 5.7,"SE "
"2010/01/25", 2.3, 4.8, 6.1,"W  "
"2010/01/26", 3.8, 7.6, 9.0,"NW "
"2010/01/27", 2.1, 5.8, 6.8,"WSW"
"2010/01/28", 4.4,10.9,12.8,"SW "
"2010/01/29", 3.4,10.6,11.3,"ENE"
"2010/01/30", 2.9, 5.2, 6.0,"N  "
"2010/01/31", 3.0, 5.4, 5.7,"N  "
"2010/02/01", 6.3,11.6,12.8,"NNE"
"2010/02/02", 3.2, 8.5, 9.0,"N  "
"2010/02/03", 4.7, 8.1, 9.2,"NNE"
"2010/02/04", 2.7, 5.8, 6.2,"N  "
"2010/02/05", 3.5, 7.4, 7.8,"NNE"
"2010/02/06", 6.2,13.6,15.6,"WNW"
"2010/02/07", 4.3, 8.9,10.0,"NW "
"2010/02/08", 2.2, 5.6, 5.8,"ESE"
"2010/02/09", 3.4, 7.9,10.1,"ENE"
"2010/02/10", 6.1, 9.5,10.4,"ENE"
"2010/02/11", 7.0,11.3,12.1,"NNE"
"2010/02/12", 5.3, 8.7, 9.6,"NNE"
"2010/02/13", 5.0, 6.7, 7.2,"NNE"
"2010/02/14", 1.0, 4.6, 5.1,"SE "
"2010/02/15", 5.5,15.5,16.7,"NE "
"2010/02/16", 6.9,13.2,14.2,"NNE"
"2010/02/17", 5.1, 6.8, 7.4,"NNE"
"2010/02/18", 3.8, 7.0, 7.8,"N  "
"2010/02/19", 2.0, 4.7, 5.0,"SE "
"2010/02/20", 2.5, 5.1, 6.0,"WNW"
"2010/02/21", 3.1, 7.5, 8.1,"ESE"
"2010/02/22", 3.0, 4.7, 5.2,"N  "
"2010/02/23", 3.0, 7.7, 7.9,"E  "
"2010/02/24", 2.6, 5.2, 5.6,"ENE"
"2010/02/25", 3.4, 8.7, 9.5,"SSW"
"2010/02/26", 7.8,13.1,14.6,"SW "
"2010/02/27", 6.9,13.9,15.7,"ENE"
"2010/02/28", 4.9,10.2,11.1,"NNE"
"2010/03/01", 4.5,12.6,14.2,"ENE"
"2010/03/02", 7.5,12.2,13.4,"NE "
"2010/03/03", 3.5, 7.0, 7.6,"E  "
"2010/03/04", 3.8, 6.7, 7.3,"ESE"
"2010/03/05", 3.7, 7.1, 7.6,"ESE"
"2010/03/06", 5.6,11.8,12.7,"ENE"
"2010/03/07", 7.3,10.7,11.7,"ENE"
"2010/03/08", 6.3,10.0,10.8,"ENE"
"2010/03/09", 7.5,16.3,17.5,"NE "
"2010/03/10", 5.9,16.6,17.8,"NE "
"2010/03/11", 4.5, 9.2,10.0,"W  "
"2010/03/12", 3.7, 6.8, 7.3,"SSW"
"2010/03/13", 5.8,11.9,13.5,"SW "
"2010/03/14", 3.5, 8.6,10.0,"ESE"
"2010/03/15", 3.1, 7.5, 8.9,"SSW"
"2010/03/16", 4.1, 8.4, 9.4,"SW "
"2010/03/17", 3.6, 7.5, 7.8,"SSE"
"2010/03/18", 5.6,10.5,11.2,"NNE"
"2010/03/19", 5.1,10.7,11.6,"NE "
"2010/03/20", 6.0,13.2,14.7,"SW "
"2010/03/21", 9.6,23.5,25.2,"SSW"
"2010/03/22", 4.5,10.0,11.0,"NW "
"2010/03/23", 4.0, 5.6, 6.0,"E  "
"2010/03/24", 6.2,11.4,12.7,"ENE"
"2010/03/25", 5.4, 9.9,10.5,"NNE"
"2010/03/26", 3.5,10.9,11.4,"ENE"
"2010/03/27", 4.6, 9.0,10.1,"ENE"
"2010/03/28", 8.2,10.5,11.5,"ENE"
"2010/03/29", 5.9, 9.4,10.2,"E  "
"2010/03/30", 5.3,12.1,13.5,"NNW"
"2010/03/31", 2.9, 8.2,10.3,"WSW"
"2010/04/01", 6.5,13.6,14.7,"SW "
"2010/04/02", 8.9,16.8,19.1,"SW "
"2010/04/03", 4.4,10.5,12.7,"NE "
"2010/04/04", 4.7, 6.9, 7.6,"E  "
"2010/04/05", 2.6, 4.3, 4.6,"NE "
