"2015/01/01",  3.3,  6.8,  0.6
"2015/01/02",  2.2,  6.4, -1.1
"2015/01/03",  3.1,  7.4, -2.2
"2015/01/04",  2.9,  8.7, -1.6
"2015/01/05",  4.2, 10.1, -1.8
"2015/01/06",  9.5, 15.5,  3.3
"2015/01/07",  5.8,  8.8,  3.5
"2015/01/08",  5.1,  9.5,  1.8
"2015/01/09",  5.1,  9.8,  1.2
"2015/01/10",  4.8,  9.0,  0.4
"2015/01/11",  5.0, 10.2, -0.4
"2015/01/12",  3.9,  8.3, -0.1
"2015/01/13",  3.6,  9.8, -2.1
"2015/01/14",  4.4,  9.0, -1.9
"2015/01/15",  6.1,  8.4,  4.1
"2015/01/16",  6.4, 10.5,  2.5
"2015/01/17",  5.7, 10.6,  1.2
"2015/01/18",  3.8,  9.0, -0.7
"2015/01/19",  5.1, 11.1,  0.0
"2015/01/20",  5.0,  9.8,  0.6
"2015/01/21",  2.7,  4.4,  1.0
"2015/01/22",  4.8,  6.0,  3.4
"2015/01/23",  6.1, 11.5,  1.6
"2015/01/24",  3.8,  7.3,  0.1
"2015/01/25",  5.1, 10.3,  0.1
"2015/01/26",  7.5, 12.0,  5.0
"2015/01/27",  8.6, 14.7,  3.5
"2015/01/28",  3.5,  6.4,  1.0
"2015/01/29",  2.5,  5.8, -2.9
"2015/01/30",  3.0,  4.3,  2.1
"2015/01/31",  4.3,  9.0,  0.1
"2015/02/01",  3.0,  7.3,  0.2
"2015/02/02",  2.5,  6.7, -1.8
"2015/02/03",  2.6,  6.5, -3.1
"2015/02/04",  3.7,  7.1, -1.0
"2015/02/05",  2.7,  4.1,  1.0
"2015/02/06",  4.4,  9.3, -0.5
"2015/02/07",  4.1,  7.7, -0.6
"2015/02/08",  4.2,  5.6,  1.4
"2015/02/09",  2.0,  4.8, -0.4
"2015/02/10",  2.3,  7.5, -3.0
"2015/02/11",  4.6, 10.5, -1.5
"2015/02/12",  5.2, 10.2,  0.2
"2015/02/13",  4.4,  8.8,  0.5
"2015/02/14",  3.9,  8.0,  0.0
"2015/02/15",  4.0, 10.3, -0.7
"2015/02/16",  4.7, 10.4, -0.6
"2015/02/17",  4.3,  5.9,  2.2
"2015/02/18",  3.3,  4.2,  2.2
"2015/02/19",  5.0,  9.3,  1.6
"2015/02/20",  4.5,  7.2,  1.8
"2015/02/21",  4.1,  7.5,  0.9
"2015/02/22",  5.6,  8.7,  3.4
"2015/02/23",  8.3, 13.5,  5.8
"2015/02/24",  7.0,  9.7,  3.8
"2015/02/25",  7.4,  9.5,  6.2
"2015/02/26",  6.2,  7.1,  5.2
"2015/02/27",  6.9, 12.4,  2.7
"2015/02/28",  6.1, 10.4,  2.6
"2015/03/01",  8.4, 13.0,  5.0
"2015/03/02",  8.5, 11.6,  5.8
"2015/03/03",  5.3,  7.0,  4.0
"2015/03/04",  8.0, 16.6,  4.0
"2015/03/05",  8.0, 13.0,  4.8
"2015/03/06",  6.5,  8.2,  5.3
"2015/03/07",  5.9,  7.0,  4.6
"2015/03/08",  7.6,  9.6,  5.9
"2015/03/09",  8.5,  9.9,  7.1
"2015/03/10",  8.0, 12.7,  2.0
"2015/03/11",  5.0,  9.4, -0.9
"2015/03/12",  7.4, 12.5,  1.7
"2015/03/13",  8.2, 13.2,  3.1
"2015/03/14",  7.0,  9.5,  4.2
"2015/03/15",  6.8,  9.5,  4.3
"2015/03/16",  9.4, 14.4,  5.1
"2015/03/17", 12.8, 20.7,  8.0
"2015/03/18", 11.1, 15.1,  9.1
"2015/03/19", 10.0, 12.1,  9.3
"2015/03/20",  9.0, 10.8,  7.8
"2015/03/21",  8.4, 11.2,  6.0
"2015/03/22", 11.5, 18.8,  5.7
"2015/03/23",  8.5, 14.3,  2.2
"2015/03/24",  6.9, 12.2,  1.7
"2015/03/25",  7.5, 12.8,  2.9
"2015/03/26",  6.9, 12.2,  0.3
"2015/03/27", 10.6, 19.4,  1.3
"2015/03/28", 11.8, 19.3,  4.9
"2015/03/29", 13.4, 19.4,  7.3
"2015/03/30", 13.1, 19.6,  7.8
"2015/03/31", 15.2, 21.7,  9.2
"2015/04/01", 11.3, 15.1,  7.4
"2015/04/02",  9.5, 12.5,  7.2
"2015/04/03", 16.1, 20.3,  9.2
"2015/04/04", 11.3, 18.4,  9.0
"2015/04/05", 10.1, 11.1,  8.8
"2015/04/06", 13.5, 19.1,  9.2
"2015/04/07",  9.0, 12.4,  7.2
"2015/04/08",  4.6,  8.5,  2.7
"2015/04/09",  6.3,  9.4,  3.7
"2015/04/10",  8.3, 10.8,  5.0
"2015/04/11", 10.8, 12.4,  9.1
"2015/04/12", 10.5, 13.3,  7.5
"2015/04/13",  9.7, 10.9,  8.9
"2015/04/14", 11.7, 13.0, 10.6
"2015/04/15", 14.3, 19.8,  9.4
"2015/04/16", 14.8, 21.1,  8.0
"2015/04/17", 12.5, 17.2,  8.3
"2015/04/18", 13.0, 18.6,  5.7
"2015/04/19", 13.7, 17.0,  9.4
"2015/04/20", 18.3, 21.9, 13.2
"2015/04/21", 15.6, 20.2, 12.2
"2015/04/22", 14.2, 17.6, 11.2
"2015/04/23", 15.4, 19.5, 11.6
"2015/04/24", 17.3, 23.3, 13.0
"2015/04/25", 15.2, 17.3, 12.3
"2015/04/26", 16.2, 21.6, 11.3
"2015/04/27", 19.2, 26.1, 13.0
"2015/04/28", 19.9, 27.6, 13.9
"2015/04/29", 18.8, 22.6, 15.4
"2015/04/30", 18.0, 21.5, 15.0
"2015/05/01", 19.0, 24.1, 14.7
"2015/05/02", 18.2, 21.8, 15.2
"2015/05/03", 18.8, 23.6, 14.6
"2015/05/04", 21.2, 25.5, 17.5
"2015/05/05", 16.9, 21.2, 14.1
"2015/05/06", 16.8, 22.4, 10.1
"2015/05/07", 18.4, 22.5, 15.0
"2015/05/08", 18.3, 21.7, 15.1
"2015/05/09", 16.6, 18.8, 15.3
"2015/05/10", 17.8, 25.6, 13.0
"2015/05/11", 16.0, 20.9, 11.6
"2015/05/12", 19.3, 23.5, 14.3
"2015/05/13", 21.1, 26.0, 18.2
"2015/05/14", 22.3, 27.7, 17.0
"2015/05/15", 19.5, 23.3, 17.3
"2015/05/16", 18.7, 19.9, 17.3
"2015/05/17", 20.5, 26.2, 17.0
"2015/05/18", 21.0, 25.3, 17.0
"2015/05/19", 18.7, 21.2, 16.8
"2015/05/20", 19.4, 22.5, 16.9
"2015/05/21", 18.4, 23.9, 13.9
"2015/05/22", 20.0, 25.5, 14.4
"2015/05/23", 20.7, 26.9, 15.6
"2015/05/24", 20.4, 23.9, 18.5
"2015/05/25", 18.4, 21.1, 16.8
"2015/05/26", 20.6, 25.8, 16.2
"2015/05/27", 20.7, 24.6, 17.2
"2015/05/28", 20.1, 22.8, 17.0
"2015/05/29", 20.0, 21.7, 18.8
"2015/05/30", 21.6, 25.9, 19.2
"2015/05/31", 22.8, 27.4, 19.5
"2015/06/01", 21.2, 24.0, 18.6
"2015/06/02", 22.8, 29.3, 18.1
"2015/06/03", 21.2, 22.6, 19.6
"2015/06/04", 22.7, 28.0, 19.0
"2015/06/05", 18.5, 21.2, 14.0
"2015/06/06", 16.5, 19.2, 14.0
"2015/06/07", 19.3, 23.3, 14.9
"2015/06/08", 20.5, 23.7, 17.4
"2015/06/09", 19.8, 21.4, 18.0
"2015/06/10", 21.7, 26.3, 18.1
"2015/06/11", 22.3, 26.6, 19.3
"2015/06/12", 20.8, 23.0, 19.1
"2015/06/13", 22.9, 28.5, 18.9
"2015/06/14", 22.7, 25.5, 20.4
"2015/06/15", 23.9, 28.5, 19.2
"2015/06/16", 22.4, 25.1, 20.1
"2015/06/17", 20.6, 22.5, 19.4
"2015/06/18", 21.4, 23.4, 19.9
"2015/06/19", 19.5, 22.2, 17.6
"2015/06/20", 20.7, 23.9, 17.7
"2015/06/21", 20.9, 24.1, 18.8
"2015/06/22", 21.9, 25.6, 19.3
"2015/06/23", 22.3, 26.1, 19.5
"2015/06/24", 22.7, 25.9, 18.9
"2015/06/25", 22.9, 26.1, 20.5
"2015/06/26", 22.2, 24.2, 20.8
"2015/06/27", 22.6, 24.2, 21.0
"2015/06/28", 20.5, 24.7, 17.6
"2015/06/29", 19.7, 24.0, 17.2
"2015/06/30", 21.2, 24.2, 18.0
"2015/07/01", 20.4, 21.3, 19.5
"2015/07/02", 22.3, 25.2, 20.4
"2015/07/03", 21.7, 22.8, 20.9
"2015/07/04", 22.2, 26.0, 20.2
"2015/07/05", 20.0, 21.1, 19.1
"2015/07/06", 19.9, 20.7, 19.1
"2015/07/07", 21.4, 24.7, 19.4
"2015/07/08", 21.4, 25.8, 18.7
"2015/07/09", 19.6, 20.4, 18.8
"2015/07/10", 21.8, 26.9, 18.4
"2015/07/11", 24.3, 29.6, 20.0
"2015/07/12", 25.9, 31.3, 21.5
"2015/07/13", 27.9, 32.2, 23.4
"2015/07/14", 28.9, 32.2, 25.6
"2015/07/15", 27.6, 33.1, 24.3
"2015/07/16", 26.3, 28.3, 24.4
"2015/07/17", 26.9, 30.1, 24.4
"2015/07/18", 27.1, 30.5, 25.0
"2015/07/19", 28.4, 33.4, 24.6
"2015/07/20", 27.1, 29.7, 24.7
"2015/07/21", 27.3, 33.5, 23.4
"2015/07/22", 27.9, 31.4, 24.5
"2015/07/23", 26.7, 29.4, 24.5
"2015/07/24", 26.9, 32.3, 24.3
"2015/07/25", 28.4, 34.4, 24.0
"2015/07/26", 29.1, 33.9, 25.8
"2015/07/27", 27.7, 32.3, 24.8
"2015/07/28", 26.2, 29.8, 24.0
"2015/07/29", 26.8, 29.0, 25.4
"2015/07/30", 27.3, 31.0, 25.3
"2015/07/31", 28.7, 33.9, 24.8
"2015/08/01", 29.3, 34.2, 25.5
"2015/08/02", 29.4, 34.1, 25.8
"2015/08/03", 29.0, 33.4, 25.0
"2015/08/04", 29.4, 35.3, 25.5
"2015/08/05", 29.8, 34.7, 25.7
"2015/08/06", 29.8, 35.2, 26.0
"2015/08/07", 28.8, 33.7, 25.3
"2015/08/08", 25.5, 28.3, 23.7
"2015/08/09", 26.1, 28.9, 24.0
"2015/08/10", 27.1, 30.0, 25.4
"2015/08/11", 27.4, 30.2, 25.6
"2015/08/12", 27.2, 32.0, 22.8
"2015/08/13", 26.1, 29.9, 24.2
"2015/08/14", 24.6, 26.1, 23.3
"2015/08/15", 26.2, 29.9, 23.6
"2015/08/16", 26.0, 27.9, 25.0
"2015/08/17", 25.4, 26.6, 24.3
"2015/08/18", 27.6, 30.1, 25.9
"2015/08/19", 26.5, 28.6, 25.0
"2015/08/20", 25.0, 25.6, 24.1
"2015/08/21", 25.2, 27.7, 23.8
"2015/08/22", 28.3, 34.1, 24.7
"2015/08/23", 24.8, 26.6, 23.1
"2015/08/24", 23.0, 25.1, 21.0
"2015/08/25", 21.3, 23.0, 19.7
"2015/08/26", 21.6, 23.4, 19.3
"2015/08/27", 22.0, 24.2, 20.0
"2015/08/28", 21.0, 21.9, 20.2
"2015/08/29", 20.7, 21.5, 20.0
"2015/08/30", 21.1, 21.8, 20.5
"2015/08/31", 22.0, 24.0, 20.9
"2015/09/01"," * "," * "," * "
"2015/09/02"," * "," * "," * "
"2015/09/03"," * "," * "," * "
"2015/09/04"," * "," * "," * "
"2015/09/05"," * "," * "," * "
"2015/09/06"," * "," * "," * "
"2015/09/07"," * "," * "," * "
"2015/09/08"," * "," * "," * "
"2015/09/09"," * "," * "," * "
"2015/09/10"," * "," * "," * "
"2015/09/11", 22.5, 25.3, 19.9
"2015/09/12", 23.5, 26.3, 20.6
"2015/09/13", 23.9, 28.2, 21.3
"2015/09/14", 22.1, 24.0, 20.0
"2015/09/15", 21.2, 23.6, 19.3
"2015/09/16", 21.4, 23.2, 19.8
"2015/09/17", 19.0, 20.7, 17.1
"2015/09/18", 20.9, 23.0, 18.5
"2015/09/19", 22.9, 26.1, 21.0
"2015/09/20", 21.9, 25.0, 19.5
"2015/09/21", 21.4, 23.9, 19.1
"2015/09/22", 21.4, 25.1, 17.9
"2015/09/23", 21.0, 25.0, 17.2
"2015/09/24", 20.5, 22.2, 18.7
"2015/09/25", 18.9, 20.5, 17.7
"2015/09/26", 20.2, 22.6, 17.7
"2015/09/27", 20.8, 22.3, 19.3
"2015/09/28", 22.7, 28.5, 19.3
"2015/09/29", 22.0, 25.2, 19.8
"2015/09/30", 19.2, 24.0, 14.2
"2015/10/01", 20.0, 24.7, 15.9
"2015/10/02", 22.7, 27.2, 19.3
"2015/10/03", 21.3, 25.2, 18.1
"2015/10/04", 20.1, 23.5, 17.8
"2015/10/05", 17.6, 19.0, 15.4
"2015/10/06", 17.3, 19.6, 15.1
"2015/10/07", 16.8, 19.1, 14.0
"2015/10/08", 17.6, 23.0, 11.8
"2015/10/09", 19.0, 25.3, 13.7
"2015/10/10", 17.8, 20.9, 14.3
"2015/10/11", 18.2, 19.9, 17.0
"2015/10/12", 18.7, 21.7, 16.0
"2015/10/13", 18.9, 24.8, 12.9
"2015/10/14", 17.5, 22.5, 14.2
"2015/10/15", 17.7, 21.0, 13.6
"2015/10/16", 17.0, 17.9, 15.6
"2015/10/17", 17.7, 19.9, 15.9
"2015/10/18", 18.4, 21.4, 16.5
"2015/10/19", 18.2, 21.5, 15.6
"2015/10/20", 18.2, 23.1, 14.8
"2015/10/21", 17.0, 18.4, 15.2
"2015/10/22", 16.2, 18.5, 12.8
"2015/10/23", 17.0, 19.3, 15.5
"2015/10/24", 18.4, 23.0, 13.8
"2015/10/25", 15.2, 19.4,  9.9
"2015/10/26", 13.3, 18.7,  7.4
"2015/10/27", 17.8, 23.5,  9.7
"2015/10/28", 19.6, 23.6, 17.2
"2015/10/29", 16.2, 18.0, 14.7
"2015/10/30", 16.7, 19.7, 15.0
"2015/10/31", 13.9, 15.1, 12.4
"2015/11/01", 13.2, 16.2,  9.2
"2015/11/02", 12.9, 14.7, 11.0
"2015/11/03", 15.4, 18.7, 12.8
"2015/11/04", 14.4, 18.6,  9.6
"2015/11/05", 14.8, 19.1, 10.1
"2015/11/06", 14.6, 19.7,  8.6
"2015/11/07", 16.0, 17.8, 14.0
"2015/11/08", 15.3, 17.1, 13.8
"2015/11/09", 19.2, 23.0, 15.3
"2015/11/10", 16.8, 19.8, 14.6
"2015/11/11", 14.1, 15.9, 12.1
"2015/11/12", 13.0, 14.5, 11.7
"2015/11/13", 13.1, 14.9, 10.9
"2015/11/14", 14.6, 16.9, 11.8
"2015/11/15", 15.9, 18.8, 13.2
"2015/11/16", 15.2, 18.8, 11.1
"2015/11/17", 17.3, 20.1, 14.8
"2015/11/18", 16.5, 18.6, 14.6
"2015/11/19", 13.7, 15.5, 11.3
"2015/11/20", 13.1, 14.4, 11.3
"2015/11/21", 14.0, 18.4, 10.1
"2015/11/22", 13.1, 14.8, 11.2
"2015/11/23", 12.7, 14.3, 11.2
"2015/11/24", 13.7, 18.0,  9.9
"2015/11/25",  8.8, 11.0,  6.0
"2015/11/26",  8.8, 11.8,  6.0
"2015/11/27", 10.0, 13.8,  5.8
"2015/11/28",  9.9, 15.4,  3.5
"2015/11/29", 10.0, 13.6,  4.7
"2015/11/30", 10.3, 14.5,  6.6
"2015/12/01",  9.5, 14.6,  4.0
"2015/12/02",  9.2, 11.2,  7.2
"2015/12/03",  9.8, 11.4,  8.4
"2015/12/04",  9.5, 13.6,  5.8
"2015/12/05",  9.8, 15.8,  4.0
"2015/12/06",  9.9, 11.9,  7.5
"2015/12/07",  8.5, 11.4,  6.0
"2015/12/08",  8.1, 10.5,  6.2
"2015/12/09",  7.7, 11.0,  4.0
"2015/12/10"," * "," * "," * "
"2015/12/11"," * "," * "," * "
"2015/12/12", 11.3, 13.4,  8.2
"2015/12/13", 10.7, 13.0,  8.6
"2015/12/14"," * "," * "," * "
"2015/12/15"," * "," * "," * "
"2015/12/16", 12.0, 16.3,  8.5
"2015/12/17",  9.7, 12.1,  5.0
"2015/12/18",  5.9,  9.1,  1.7
"2015/12/19",  6.2, 11.1,  1.0
"2015/12/20",  5.3,  9.4, -1.0
"2015/12/21",  7.7, 10.5,  4.8
"2015/12/22",  8.2, 13.0,  2.7
"2015/12/23",  7.2,  8.9,  5.9
"2015/12/24",  9.3, 12.2,  6.6
"2015/12/25",  9.5, 13.3,  5.5
"2015/12/26",  7.1, 11.9,  4.7
"2015/12/27",  6.6, 10.2,  1.0
"2015/12/28",  4.2,  9.7, -0.5
"2015/12/29",  4.9,  9.7,  0.0
"2015/12/30",  4.9,  9.0,  0.1
"2015/12/31",  6.5,  9.9,  4.0
