"2015/01/01", 3.5, 7.4, 8.4,"WNW"
"2015/01/02", 3.7, 7.7, 8.5,"N  "
"2015/01/03", 4.5, 9.0,10.9,"WNW"
"2015/01/04", 2.0, 3.5, 3.9,"NNW"
"2015/01/05", 1.7, 3.9, 4.1,"SE "
"2015/01/06", 5.1,10.1,10.9,"SSW"
"2015/01/07", 6.3,11.7,13.1,"WNW"
"2015/01/08", 5.7,11.3,12.2,"NW "
"2015/01/09", 3.8, 8.4, 8.7,"NNW"
"2015/01/10", 4.8,11.7,13.2,"NW "
"2015/01/11", 3.9, 8.6, 9.4,"N  "
"2015/01/12", 4.1, 7.6, 8.4,"WNW"
"2015/01/13", 2.0, 4.4, 4.7,"NNW"
"2015/01/14", 1.6, 4.2, 4.4,"W  "
"2015/01/15", 5.9,15.2,16.7,"NNE"
"2015/01/16", 2.9, 5.9, 6.3,"WNW"
"2015/01/17", 5.6,13.1,14.9,"NW "
"2015/01/18", 5.2, 9.3,10.7,"WNW"
"2015/01/19", 3.2, 5.2, 5.7,"NNE"
"2015/01/20", 4.1, 9.4,10.7,"NW "
"2015/01/21", 5.3, 9.7,10.8,"NNE"
"2015/01/22", 4.2, 7.0, 7.3,"NNW"
"2015/01/23", 4.4,11.4,13.0,"WNW"
"2015/01/24", 1.9, 4.6, 4.8,"W  "
"2015/01/25", 2.9, 6.4, 6.7,"ESE"
"2015/01/26", 3.0, 5.1, 5.3,"NNE"
"2015/01/27", 4.2, 9.2, 9.6,"ENE"
"2015/01/28", 3.4, 7.2, 8.2,"NNE"
"2015/01/29", 2.2, 6.0, 6.5,"ESE"
"2015/01/30", 4.9, 8.9, 9.6,"NNE"
"2015/01/31", 6.2,12.9,15.1,"NW "
"2015/02/01", 4.6,10.2,11.7,"WNW"
"2015/02/02", 2.8, 7.7, 8.5,"NNE"
"2015/02/03", 2.2, 5.0, 5.3,"NNE"
"2015/02/04", 3.0, 6.2, 6.5,"ESE"
"2015/02/05", 3.9, 6.8, 7.7,"ENE"
"2015/02/06", 2.9, 7.4, 8.0,"E  "
"2015/02/07", 2.8, 5.8, 6.2,"ESE"
"2015/02/08", 2.6, 5.8, 6.1,"NNE"
"2015/02/09", 4.2, 7.7, 9.2,"NNW"
"2015/02/10", 2.4, 4.9, 5.6,"WSW"
"2015/02/11", 1.9, 4.1, 4.7,"S  "
"2015/02/12", 2.4, 6.2, 6.4,"ESE"
"2015/02/13", 5.7,11.6,13.8,"NNW"
"2015/02/14", 6.7,11.4,12.8,"WNW"
"2015/02/15", 6.1,14.1,16.1,"WNW"
"2015/02/16", 3.4, 6.7, 7.3,"NW "
"2015/02/17", 3.9, 6.0, 6.6,"ENE"
"2015/02/18", 6.9, 9.6,10.6,"NNE"
"2015/02/19", 4.5,11.0,12.0,"ENE"
"2015/02/20", 3.2, 5.9, 6.2,"E  "
"2015/02/21", 2.7, 6.4, 6.8,"SE "
"2015/02/22", 2.0, 3.1, 3.7,"NNE"
"2015/02/23", 2.9, 6.9, 7.2,"ESE"
"2015/02/24", 2.5, 4.8, 5.0,"E  "
"2015/02/25", 3.3, 5.9, 6.4,"ENE"
"2015/02/26", 4.0, 6.5, 7.0,"N  "
"2015/02/27", 5.2,11.8,13.1,"NW "
"2015/02/28", 3.7, 9.1, 9.3,"WNW"
"2015/03/01", 4.5,11.3,12.5,"NW "
"2015/03/02", 6.0,13.1,15.0,"NW "
"2015/03/03", 4.6, 9.0, 9.6,"E  "
"2015/03/04", 3.8, 7.2, 8.5,"WNW"
"2015/03/05", 3.6, 7.4, 7.8,"E  "
"2015/03/06", 5.1, 7.7, 8.6,"E  "
"2015/03/07", 5.2, 7.6, 8.5,"NNE"
"2015/03/08", 7.0,11.0,11.6,"NNE"
"2015/03/09", 5.2, 8.3, 9.3,"ENE"
"2015/03/10", 7.0,11.6,13.5,"NW "
"2015/03/11", 4.8, 9.0,10.2,"WNW"
"2015/03/12", 4.5, 8.6, 9.3,"WSW"
"2015/03/13", 4.1, 7.3, 8.9,"NW "
"2015/03/14", 4.2, 8.4, 9.1,"E  "
"2015/03/15", 2.5, 4.7, 5.2,"ENE"
"2015/03/16", 2.5, 6.7, 8.1,"ESE"
"2015/03/17", 2.4, 5.7, 6.0,"SSE"
"2015/03/18", 3.2, 6.3, 6.7,"E  "
"2015/03/19", 2.8, 6.7, 7.0,"ENE"
"2015/03/20", 4.0, 7.3, 7.8,"ENE"
"2015/03/21", 3.2, 6.0, 6.6,"E  "
"2015/03/22", 3.2, 8.3, 9.5,"S  "
"2015/03/23", 4.7,11.5,12.6,"ENE"
"2015/03/24", 6.7,12.2,14.0,"WNW"
"2015/03/25", 3.6, 6.8, 7.3,"NW "
"2015/03/26", 2.6, 7.1, 8.2,"SSE"
"2015/03/27", 2.8, 5.2, 5.8,"SW "
"2015/03/28", 2.2, 4.5, 5.2,"SW "
"2015/03/29", 3.4, 9.5,10.1,"S  "
"2015/03/30", 3.0, 7.9, 8.8,"SSE"
"2015/03/31", 4.0, 8.7,10.5,"WSW"
"2015/04/01", 4.5,11.2,12.1,"ENE"
"2015/04/02", 5.1, 9.7,10.4,"ENE"
"2015/04/03", 7.0,12.8,14.7,"SW "
"2015/04/04", 7.4,12.5,13.7,"E  "
"2015/04/05", 2.2, 5.5, 6.3,"NE "
"2015/04/06", 3.7, 7.1, 8.1,"ENE"
"2015/04/07", 6.9, 9.9,11.0,"ENE"
"2015/04/08", 7.4,10.1,11.5,"ENE"
"2015/04/09", 5.6, 8.9, 9.5,"ENE"
"2015/04/10", 3.4, 5.5, 5.9,"N  "
"2015/04/11", 4.9, 7.8, 8.5,"ENE"
"2015/04/12", 3.7, 5.6, 6.2,"E  "
"2015/04/13", 6.8,10.1,11.2,"NNE"
"2015/04/14", 3.0, 9.0, 9.4,"NNE"
"2015/04/15", 5.5,11.5,12.8,"SW "
"2015/04/16", 3.0, 7.4, 7.9,"ESE"
"2015/04/17", 4.9,11.4,12.1,"E  "
"2015/04/18", 4.3, 9.9,11.3,"SW "
"2015/04/19", 1.6, 4.0, 4.4,"SSW"
"2015/04/20", 6.1,11.8,13.4,"S  "
"2015/04/21", 5.7,11.2,12.0,"SSW"
"2015/04/22", 3.4, 6.7, 7.5,"ESE"
"2015/04/23", 2.9, 5.9, 6.4,"ESE"
"2015/04/24", 3.5, 8.7, 9.6,"SSE"
"2015/04/25", 5.0, 9.4, 9.8,"E  "
"2015/04/26", 3.4, 8.8, 9.8,"S  "
"2015/04/27", 2.8, 5.3, 6.5,"WSW"
"2015/04/28", 2.3, 4.6, 5.6,"SW "
"2015/04/29", 3.3, 7.3, 8.1,"SSE"
"2015/04/30", 3.6, 8.1, 8.8,"ESE"
"2015/05/01", 2.4, 6.6, 6.9,"SE "
"2015/05/02", 3.0, 6.8, 7.0,"ENE"
"2015/05/03", 3.1, 7.8, 8.1,"ESE"
"2015/05/04", 5.3, 9.5,10.5,"SW "
"2015/05/05", 5.3,10.6,11.8,"NNE"
"2015/05/06", 3.1, 6.7, 7.5,"SSE"
"2015/05/07", 2.0, 5.0, 5.4,"ESE"
"2015/05/08", 3.2, 6.3, 6.8,"ENE"
"2015/05/09", 3.4, 7.3, 7.9,"ENE"
"2015/05/10", 5.2,10.4,11.4,"E  "
"2015/05/11", 4.2, 7.3, 7.9,"S  "
"2015/05/12", 7.7,18.6,20.5,"S  "
"2015/05/13", 6.1,15.1,18.1,"SW "
"2015/05/14", 3.5, 6.4, 7.9,"SW "
"2015/05/15", 3.6, 6.3, 7.2,"ESE"
"2015/05/16", 2.5, 9.5, 9.9,"E  "
"2015/05/17", 3.7, 7.3, 8.0,"S  "
"2015/05/18", 4.8,11.0,12.1,"S  "
"2015/05/19", 2.6, 5.3, 6.0,"WNW"
"2015/05/20", 3.4, 5.9, 6.5,"ENE"
"2015/05/21", 3.3, 8.6, 9.8,"NNE"
"2015/05/22", 3.9, 7.1, 8.9,"SW "
"2015/05/23", 2.8, 5.9, 7.0,"S  "
"2015/05/24", 3.2, 7.4, 8.0,"SE "
"2015/05/25", 4.3, 8.7, 9.4,"ENE"
"2015/05/26", 3.0, 5.8, 6.3,"ESE"
"2015/05/27", 4.9, 9.9,10.2,"ENE"
"2015/05/28", 4.2, 7.8, 9.1,"NE "
"2015/05/29", 5.4,10.1,12.8,"ENE"
"2015/05/30", 4.7, 7.7, 8.2,"NNE"
"2015/05/31", 3.9, 8.0, 8.7,"E  "
"2015/06/01", 4.5, 7.1, 7.9,"E  "
"2015/06/02", 3.5, 7.2, 7.9,"SSE"
"2015/06/03", 2.7, 4.9, 5.7,"NNW"
"2015/06/04", 3.8, 9.5,10.6,"NW "
"2015/06/05", 2.8, 5.2, 6.0,"N  "
"2015/06/06", 5.0, 9.3,10.3,"NNE"
"2015/06/07", 3.2, 7.0, 7.5,"S  "
"2015/06/08", 3.9, 8.2, 9.3,"S  "
"2015/06/09", 3.7, 7.9, 8.4,"ESE"
"2015/06/10", 2.6, 6.9, 7.5,"S  "
"2015/06/11", 2.6, 5.5, 6.4,"S  "
"2015/06/12", 3.1, 5.7, 6.3,"NNE"
"2015/06/13", 3.0, 8.2, 9.0,"S  "
"2015/06/14", 3.0, 6.0, 6.7,"S  "
"2015/06/15", 2.5, 5.6, 6.1,"NNE"
"2015/06/16", 3.2, 5.8, 6.2,"ENE"
"2015/06/17", 3.9, 6.1, 6.6,"ENE"
"2015/06/18", 5.6, 8.8, 9.6,"E  "
"2015/06/19", 6.3, 9.4,10.0,"ESE"
"2015/06/20", 4.0, 7.5, 8.1,"SE "
"2015/06/21", 2.6, 6.3, 7.1,"S  "
"2015/06/22", 2.9, 6.0, 6.5,"ESE"
"2015/06/23", 2.8, 7.3, 8.4,"E  "
"2015/06/24", 2.9, 6.0, 6.3,"SE "
"2015/06/25", 3.3, 7.0, 7.5,"SE "
"2015/06/26", 3.6, 6.0, 6.6,"SSE"
"2015/06/27", 3.1, 6.7, 7.4,"E  "
"2015/06/28", 5.9,10.4,11.1,"E  "
"2015/06/29", 3.6, 6.6, 7.1,"SE "
"2015/06/30", 3.1, 6.0, 6.6,"SE "
"2015/07/01", 3.1, 6.5, 7.0,"ESE"
"2015/07/02", 2.6, 5.5, 6.1,"ESE"
"2015/07/03", 2.3, 6.6, 7.2,"SE "
"2015/07/04", 2.4, 5.0, 5.7,"S  "
"2015/07/05", 3.3, 6.9, 8.1,"ENE"
"2015/07/06", 3.2, 5.4, 5.9,"E  "
"2015/07/07", 1.8, 4.1, 4.7,"SSW"
"2015/07/08", 3.0, 6.1, 7.3,"ENE"
"2015/07/09", 4.1, 6.9, 8.0,"NE "
"2015/07/10", 2.1, 5.1, 5.7,"SSE"
"2015/07/11", 2.4, 6.4, 7.1,"SSE"
"2015/07/12", 2.3, 5.8, 6.0,"ESE"
"2015/07/13", 5.4, 8.6, 9.9,"SW "
"2015/07/14", 6.7, 9.2,11.1,"WSW"
"2015/07/15", 4.2, 9.7,10.6,"S  "
"2015/07/16", 7.1,11.8,13.0,"S  "
"2015/07/17", 6.7,10.9,12.1,"SW "
"2015/07/18", 5.7, 8.9, 9.9,"SW "
"2015/07/19", 3.3, 6.8, 7.6,"WSW"
"2015/07/20", 3.5, 8.4, 9.2,"ENE"
"2015/07/21", 2.7, 5.7, 6.6,"SW "
"2015/07/22", 6.6,11.4,12.6,"SW "
"2015/07/23", 5.5,10.0,11.2,"SSW"
"2015/07/24", 2.4, 7.6, 8.7,"ENE"
"2015/07/25", 1.9, 4.6, 5.1,"E  "
"2015/07/26", 2.8, 6.6, 7.1,"SSE"
"2015/07/27", 2.8, 5.8, 6.2,"E  "
"2015/07/28", 3.0, 6.0, 6.4,"E  "
"2015/07/29", 2.4, 4.9, 5.2,"E  "
"2015/07/30", 2.5, 6.3, 6.5,"ESE"
"2015/07/31", 2.6, 5.7, 6.1,"SSE"
"2015/08/01", 2.5, 6.0, 6.4,"SSE"
"2015/08/02", 2.9, 6.5, 7.3,"SE "
"2015/08/03", 2.7, 6.3, 7.5,"SSE"
"2015/08/04", 2.7, 5.8, 6.8,"SSE"
"2015/08/05", 3.5, 5.7, 6.8,"WSW"
"2015/08/06", 2.6, 7.9, 9.2,"NNW"
"2015/08/07", 2.9, 6.1, 6.5,"E  "
"2015/08/08", 7.3,11.3,12.3,"ENE"
"2015/08/09", 4.1, 6.0, 6.4,"ESE"
"2015/08/10", 4.6, 6.5, 7.2,"E  "
"2015/08/11", 4.0, 6.2, 6.9,"E  "
"2015/08/12", 3.4,12.6,14.6,"ENE"
"2015/08/13", 4.0, 6.8, 7.2,"ENE"
"2015/08/14", 5.3, 7.9, 8.5,"ENE"
"2015/08/15", 3.1, 7.0, 7.5,"SSE"
"2015/08/16", 4.9, 8.4, 9.2,"E  "
"2015/08/17", 5.8, 9.1, 9.9,"S  "
"2015/08/18", 4.1, 7.7, 8.4,"SSW"
"2015/08/19", 3.5, 5.7, 6.0,"SE "
"2015/08/20", 4.0, 7.1, 8.0,"SE "
"2015/08/21", 3.2, 5.3, 5.8,"E  "
"2015/08/22", 3.5, 5.9, 6.7,"SSE"
"2015/08/23", 7.8,14.3,15.6,"ENE"
"2015/08/24", 8.3,14.2,15.4,"ENE"
"2015/08/25", 7.1,10.0,10.5,"ENE"
"2015/08/26", 8.2,11.3,12.5,"E  "
"2015/08/27", 5.5,11.6,13.1,"NNE"
"2015/08/28", 7.5,10.8,11.5,"NE "
"2015/08/29", 6.2, 9.7,10.6,"NNE"
"2015/08/30", 4.1, 7.1, 8.0,"NNE"
"2015/08/31", 3.6, 5.5, 6.1,"E  "
"2015/09/01", 1.7, 3.2, 3.9,"NNE"
"2015/09/02"," *"," *"," *"," * "
"2015/09/03"," *"," *"," *"," * "
"2015/09/04", 2.8, 4.7, 5.5,"NNE"
"2015/09/05"," *"," *"," *"," * "
"2015/09/06"," *"," *"," *"," * "
"2015/09/07"," *"," *"," *"," * "
"2015/09/08"," *"," *"," *"," * "
"2015/09/09"," *"," *"," *"," * "
"2015/09/10"," *"," *"," *"," * "
"2015/09/11", 3.1, 6.8, 7.8,"NNE"
"2015/09/12", 3.7, 7.5, 7.8,"SE "
"2015/09/13", 3.9, 7.0, 7.6,"SW "
"2015/09/14", 6.4, 9.5,10.3,"ENE"
"2015/09/15", 5.1, 7.3, 8.0,"E  "
"2015/09/16", 4.4, 5.8, 6.6,"NNE"
"2015/09/17", 6.4,10.6,13.6,"ENE"
"2015/09/18", 2.2, 5.3, 6.2,"SSE"
"2015/09/19", 2.4, 5.1, 5.6,"ESE"
"2015/09/20", 3.3, 5.8, 6.4,"ENE"
"2015/09/21", 3.6, 5.8, 6.5,"NE "
"2015/09/22", 3.0, 6.2, 6.7,"E  "
"2015/09/23", 2.8, 5.6, 5.9,"ESE"
"2015/09/24", 4.1, 6.4, 7.4,"ENE"
"2015/09/25", 7.1, 9.9,11.4,"NNE"
"2015/09/26", 3.2, 6.3, 7.8,"N  "
"2015/09/27", 3.0, 5.7, 6.6,"NNE"
"2015/09/28", 2.3, 5.9, 6.4,"S  "
"2015/09/29", 3.1, 6.2, 6.8,"NNE"
"2015/09/30", 2.4, 4.7, 5.5,"S  "
"2015/10/01", 4.4,12.1,13.9,"SSW"
"2015/10/02", 6.3,15.8,17.4,"SW "
"2015/10/03", 3.3, 5.6, 6.5,"NNE"
"2015/10/04", 5.5,10.7,11.5,"E  "
"2015/10/05", 5.2,10.0,10.4,"ENE"
"2015/10/06", 6.0, 9.8,10.8,"ENE"
"2015/10/07", 7.7,12.0,13.3,"NNE"
"2015/10/08", 5.8,11.3,12.9,"WNW"
"2015/10/09", 3.5, 6.5, 8.4,"WNW"
"2015/10/10", 2.1, 7.0, 7.9,"S  "
"2015/10/11", 1.8, 5.0, 5.5,"WSW"
"2015/10/12", 2.9, 4.5, 5.1,"N  "
"2015/10/13", 2.6, 6.9, 7.7,"ENE"
"2015/10/14", 2.3, 6.9, 7.7,"SE "
"2015/10/15", 3.6, 6.7, 7.4,"E  "
"2015/10/16", 5.1, 7.8, 8.8,"ENE"
"2015/10/17", 4.9, 7.4, 7.9,"NE "
"2015/10/18", 3.3, 7.1, 7.7,"NNE"
"2015/10/19", 3.7, 8.0, 8.5,"E  "
"2015/10/20", 2.1, 4.7, 5.1,"NNE"
"2015/10/21", 5.3,10.7,11.4,"ENE"
"2015/10/22", 4.4,10.1,10.7,"ENE"
"2015/10/23", 3.8, 6.4, 7.2,"NNE"
"2015/10/24", 2.5, 7.0, 8.8,"WSW"
"2015/10/25", 5.0,12.2,13.3,"NNW"
"2015/10/26", 2.5, 5.4, 6.0,"WNW"
"2015/10/27", 4.4,10.9,12.1,"SW "
"2015/10/28", 4.1, 8.8, 9.5,"E  "
"2015/10/29", 3.8, 8.4, 9.4,"ENE"
"2015/10/30", 2.5, 5.8, 6.3,"ENE"
"2015/10/31", 5.2, 8.1, 9.1,"ENE"
"2015/11/01", 2.8, 5.2, 5.9,"N  "
"2015/11/02", 4.2,10.3,12.7,"NW "
"2015/11/03", 2.9, 6.1, 6.7,"NNE"
"2015/11/04", 2.1, 4.1, 4.2,"ESE"
"2015/11/05", 1.8, 3.6, 3.7,"E  "
"2015/11/06", 2.1, 6.0, 6.2,"E  "
"2015/11/07", 4.2, 8.0, 8.9,"ENE"
"2015/11/08", 2.4, 6.1, 6.6,"NE "
"2015/11/09", 3.0, 7.0, 7.6,"SSW"
"2015/11/10", 3.7, 7.6, 8.1,"NNE"
"2015/11/11", 4.1, 7.0, 7.3,"NNE"
"2015/11/12", 5.6, 9.6,10.5,"ENE"
"2015/11/13", 5.3, 7.8, 8.0,"NNE"
"2015/11/14", 3.2, 7.5, 7.7,"NE "
"2015/11/15", 2.3, 7.2, 8.0,"NNE"
"2015/11/16", 2.2, 5.5, 5.9,"SE "
"2015/11/17", 1.9, 3.8, 4.2,"WSW"
"2015/11/18", 5.0,10.9,11.7,"NNE"
"2015/11/19", 7.1,14.4,15.5,"NNE"
"2015/11/20", 3.3, 5.8, 6.3,"NNE"
"2015/11/21", 2.4, 6.5, 6.9,"E  "
"2015/11/22", 4.3, 6.6, 7.3,"E  "
"2015/11/23", 4.6, 7.0, 7.4,"NNE"
"2015/11/24", 3.1, 9.1, 9.7,"NNE"
"2015/11/25", 6.9,10.0,11.4,"NNE"
"2015/11/26", 4.8, 8.5, 9.7,"NNE"
"2015/11/27", 4.9, 9.2,10.9,"WNW"
"2015/11/28", 3.8, 5.8, 6.2,"W  "
"2015/11/29", 3.7, 6.5, 7.3,"E  "
"2015/11/30", 3.2, 6.3, 6.9,"NNE"
"2015/12/01", 3.1, 6.3, 7.1,"ESE"
"2015/12/02", 3.7, 5.8, 6.3,"NNE"
"2015/12/03", 2.4, 5.1, 5.8,"WNW"
"2015/12/04", 4.4, 8.4, 9.5,"W  "
"2015/12/05", 3.0, 6.0, 7.2,"W  "
"2015/12/06", 3.6, 8.9,10.0,"NNE"
"2015/12/07", 4.0, 5.6, 6.4,"NNE"
"2015/12/08", 5.3, 9.1, 9.7,"ENE"
"2015/12/09", 2.3, 5.7, 5.8,"NNE"
"2015/12/10", 1.5, 3.2, 4.1,"WSW"
"2015/12/11", 6.9,19.2,19.5,"S  "
"2015/12/12", 4.1, 8.4, 9.4,"ENE"
"2015/12/13", 3.2, 5.0, 5.4,"N  "
"2015/12/14", 4.9, 9.9,10.3,"ENE"
"2015/12/15", 1.6, 4.0, 4.4,"SE "
"2015/12/16", 2.2, 5.9, 6.4,"ENE"
"2015/12/17", 3.3, 8.9,12.0,"NNW"
"2015/12/18", 2.0, 4.4, 4.4,"NNW"
"2015/12/19", 3.4, 6.6, 7.6,"NNE"
"2015/12/20", 1.8, 4.1, 4.4,"ESE"
"2015/12/21", 1.9, 4.4, 4.6,"NNW"
"2015/12/22", 2.8, 6.6, 7.2,"NNE"
"2015/12/23", 3.5, 7.0, 8.1,"NNE"
"2015/12/24", 3.4, 7.7, 8.4,"ENE"
"2015/12/25", 2.7, 6.0, 6.3,"N  "
"2015/12/26", 2.6, 5.7, 6.6,"NNE"
"2015/12/27", 4.1, 8.7, 9.5,"NNE"
"2015/12/28", 2.1, 4.1, 4.9,"NNW"
"2015/12/29", 3.7, 7.7, 8.7,"WNW"
"2015/12/30", 2.5, 5.7, 6.3,"NNE"
"2015/12/31", 3.6, 5.9, 6.6,"N  "
