"2015/01/01 01:",  5.9
"2015/01/01 02:",  5.4
"2015/01/01 03:",  4.9
"2015/01/01 04:",  4.2
"2015/01/01 05:",  3.0
"2015/01/01 06:",  2.3
"2015/01/01 07:",  2.1
"2015/01/01 08:",  1.9
"2015/01/01 09:",  2.6
"2015/01/01 10:",  3.4
"2015/01/01 11:",  3.4
"2015/01/01 12:",  3.3
"2015/01/01 13:",  3.5
"2015/01/01 14:",  3.6
"2015/01/01 15:",  3.3
"2015/01/01 16:",  3.5
"2015/01/01 17:",  2.9
"2015/01/01 18:",  2.6
"2015/01/01 19:",  1.7
"2015/01/01 20:",  0.5
"2015/01/01 21:",  0.4
"2015/01/01 22:",  0.7
"2015/01/01 23:",  0.7
"2015/01/01 24:",  0.1
"2015/01/02 01:", -0.5
"2015/01/02 02:", -1.1
"2015/01/02 03:", -0.8
"2015/01/02 04:", -1.2
"2015/01/02 05:", -1.2
"2015/01/02 06:", -1.0
"2015/01/02 07:", -1.2
"2015/01/02 08:", -0.3
"2015/01/02 09:",  1.5
"2015/01/02 10:",  2.1
"2015/01/02 11:",  2.4
"2015/01/02 12:",  3.0
"2015/01/02 13:",  3.5
"2015/01/02 14:",  4.3
"2015/01/02 15:",  5.3
"2015/01/02 16:",  4.8
"2015/01/02 17:",  4.1
"2015/01/02 18:",  3.5
"2015/01/02 19:",  2.9
"2015/01/02 20:",  2.9
"2015/01/02 21:",  2.5
"2015/01/02 22:",  1.1
"2015/01/02 23:",  1.0
"2015/01/02 24:",  1.3
"2015/01/03 01:",  1.3
"2015/01/03 02:",  0.8
"2015/01/03 03:", -1.3
"2015/01/03 04:", -2.3
"2015/01/03 05:", -2.0
"2015/01/03 06:", -0.2
"2015/01/03 07:",  0.0
"2015/01/03 08:",  0.1
"2015/01/03 09:",  1.4
"2015/01/03 10:",  2.4
"2015/01/03 11:",  3.3
"2015/01/03 12:",  4.1
"2015/01/03 13:",  5.1
"2015/01/03 14:",  5.9
"2015/01/03 15:",  6.4
"2015/01/03 16:",  6.5
"2015/01/03 17:",  5.9
"2015/01/03 18:",  4.7
"2015/01/03 19:",  4.1
"2015/01/03 20:",  3.5
"2015/01/03 21:",  3.0
"2015/01/03 22:",  3.1
"2015/01/03 23:",  2.9
"2015/01/03 24:",  2.3
"2015/01/04 01:",  1.6
"2015/01/04 02:",  1.3
"2015/01/04 03:",  0.8
"2015/01/04 04:", -0.6
"2015/01/04 05:", -0.6
"2015/01/04 06:", -0.2
"2015/01/04 07:", -1.9
"2015/01/04 08:", -1.6
"2015/01/04 09:", -0.4
"2015/01/04 10:", -0.1
"2015/01/04 11:",  0.8
"2015/01/04 12:",  1.7
"2015/01/04 13:",  3.4
"2015/01/04 14:",  5.6
"2015/01/04 15:",  6.1
"2015/01/04 16:",  7.3
"2015/01/04 17:",  6.4
"2015/01/04 18:",  5.7
"2015/01/04 19:",  4.1
"2015/01/04 20:",  3.0
"2015/01/04 21:",  3.6
"2015/01/04 22:",  1.5
"2015/01/04 23:",  0.5
"2015/01/04 24:",  1.3
"2015/01/05 01:",  0.5
"2015/01/05 02:", -0.6
"2015/01/05 03:", -1.2
"2015/01/05 04:", -1.2
"2015/01/05 05:", -1.2
"2015/01/05 06:", -1.4
"2015/01/05 07:", -1.9
"2015/01/05 08:", -1.0
"2015/01/05 09:",  1.1
"2015/01/05 10:",  3.0
"2015/01/05 11:",  5.6
"2015/01/05 12:",  6.7
"2015/01/05 13:",  7.1
"2015/01/05 14:",  7.7
"2015/01/05 15:",  7.9
"2015/01/05 16:",  8.3
"2015/01/05 17:",  7.8
"2015/01/05 18:",  6.6
"2015/01/05 19:",  5.5
"2015/01/05 20:",  4.6
"2015/01/05 21:",  3.8
"2015/01/05 22:",  3.3
"2015/01/05 23:",  2.8
"2015/01/05 24:",  2.9
"2015/01/06 01:",  2.9
"2015/01/06 02:",  3.5
"2015/01/06 03:",  4.3
"2015/01/06 04:",  5.1
"2015/01/06 05:",  6.0
"2015/01/06 06:",  7.2
"2015/01/06 07:",  7.9
"2015/01/06 08:",  8.3
"2015/01/06 09:",  9.7
"2015/01/06 10:", 11.0
"2015/01/06 11:", 11.6
"2015/01/06 12:", 11.9
"2015/01/06 13:", 13.3
"2015/01/06 14:", 13.7
"2015/01/06 15:", 13.4
"2015/01/06 16:", 12.1
"2015/01/06 17:", 11.0
"2015/01/06 18:", 11.3
"2015/01/06 19:",  9.8
"2015/01/06 20:",  8.4
"2015/01/06 21:",  7.3
"2015/01/06 22:",  6.6
"2015/01/06 23:",  5.6
"2015/01/06 24:",  5.0
"2015/01/07 01:",  5.7
"2015/01/07 02:",  5.4
"2015/01/07 03:",  5.1
"2015/01/07 04:",  4.7
"2015/01/07 05:",  4.4
"2015/01/07 06:",  4.3
"2015/01/07 07:",  4.2
"2015/01/07 08:",  3.8
"2015/01/07 09:",  3.8
"2015/01/07 10:",  4.7
"2015/01/07 11:",  5.7
"2015/01/07 12:",  6.4
"2015/01/07 13:",  6.9
"2015/01/07 14:",  7.4
"2015/01/07 15:",  7.4
"2015/01/07 16:",  7.4
"2015/01/07 17:",  6.4
"2015/01/07 18:",  5.6
"2015/01/07 19:",  4.7
"2015/01/07 20:",  4.2
"2015/01/07 21:",  3.7
"2015/01/07 22:",  3.8
"2015/01/07 23:",  3.7
"2015/01/07 24:",  3.3
"2015/01/08 01:",  2.8
"2015/01/08 02:",  2.4
"2015/01/08 03:",  1.8
"2015/01/08 04:",  1.7
"2015/01/08 05:",  1.4
"2015/01/08 06:",  1.3
"2015/01/08 07:",  1.5
"2015/01/08 08:",  2.2
"2015/01/08 09:",  3.2
"2015/01/08 10:",  4.4
"2015/01/08 11:",  5.1
"2015/01/08 12:",  5.7
"2015/01/08 13:",  6.5
"2015/01/08 14:",  8.1
"2015/01/08 15:",  8.2
"2015/01/08 16:",  7.7
"2015/01/08 17:",  6.6
"2015/01/08 18:",  5.7
"2015/01/08 19:",  5.3
"2015/01/08 20:",  4.9
"2015/01/08 21:",  4.6
"2015/01/08 22:",  4.9
"2015/01/08 23:",  4.9
"2015/01/08 24:",  3.9
"2015/01/09 01:",  3.4
"2015/01/09 02:",  2.7
"2015/01/09 03:",  2.6
"2015/01/09 04:",  2.0
"2015/01/09 05:",  1.7
"2015/01/09 06:",  1.3
"2015/01/09 07:",  0.9
"2015/01/09 08:",  2.2
"2015/01/09 09:",  3.7
"2015/01/09 10:",  4.3
"2015/01/09 11:",  3.8
"2015/01/09 12:",  4.5
"2015/01/09 13:",  6.7
"2015/01/09 14:",  7.9
"2015/01/09 15:",  8.3
"2015/01/09 16:",  8.4
"2015/01/09 17:",  7.0
"2015/01/09 18:",  6.2
"2015/01/09 19:",  6.2
"2015/01/09 20:",  4.8
"2015/01/09 21:",  3.4
"2015/01/09 22:",  3.0
"2015/01/09 23:",  3.7
"2015/01/09 24:",  3.1
"2015/01/10 01:",  3.0
"2015/01/10 02:",  2.5
"2015/01/10 03:",  1.8
"2015/01/10 04:",  2.1
"2015/01/10 05:",  1.4
"2015/01/10 06:",  0.3
"2015/01/10 07:",  1.1
"2015/01/10 08:",  2.8
"2015/01/10 09:",  3.5
"2015/01/10 10:",  3.4
"2015/01/10 11:",  4.8
"2015/01/10 12:",  6.4
"2015/01/10 13:",  7.3
"2015/01/10 14:",  7.6
"2015/01/10 15:",  7.8
"2015/01/10 16:",  7.4
"2015/01/10 17:",  6.8
"2015/01/10 18:",  5.9
"2015/01/10 19:",  4.8
"2015/01/10 20:",  4.3
"2015/01/10 21:",  2.5
"2015/01/10 22:",  3.2
"2015/01/10 23:",  3.3
"2015/01/10 24:",  3.6
"2015/01/11 01:",  2.9
"2015/01/11 02:",  3.2
"2015/01/11 03:",  3.7
"2015/01/11 04:",  3.6
"2015/01/11 05:",  3.5
"2015/01/11 06:",  3.0
"2015/01/11 07:",  0.6
"2015/01/11 08:",  0.7
"2015/01/11 09:",  2.5
"2015/01/11 10:",  3.3
"2015/01/11 11:",  3.3
"2015/01/11 12:",  3.9
"2015/01/11 13:",  4.4
"2015/01/11 14:",  6.3
"2015/01/11 15:",  8.9
"2015/01/11 16:",  8.7
"2015/01/11 17:",  7.2
"2015/01/11 18:",  5.7
"2015/01/11 19:",  5.0
"2015/01/11 20:",  4.2
"2015/01/11 21:",  3.7
"2015/01/11 22:",  4.0
"2015/01/11 23:",  3.2
"2015/01/11 24:",  2.4
"2015/01/12 01:",  2.0
"2015/01/12 02:",  1.0
"2015/01/12 03:",  0.0
"2015/01/12 04:",  0.1
"2015/01/12 05:",  0.8
"2015/01/12 06:",  1.0
"2015/01/12 07:",  1.5
"2015/01/12 08:",  2.1
"2015/01/12 09:",  2.9
"2015/01/12 10:",  3.3
"2015/01/12 11:",  4.0
"2015/01/12 12:",  4.4
"2015/01/12 13:",  5.4
"2015/01/12 14:",  6.3
"2015/01/12 15:",  6.9
"2015/01/12 16:",  7.1
"2015/01/12 17:",  6.6
"2015/01/12 18:",  5.3
"2015/01/12 19:",  4.3
"2015/01/12 20:",  3.0
"2015/01/12 21:",  2.5
"2015/01/12 22:",  1.4
"2015/01/12 23:",  1.9
"2015/01/12 24:",  1.7
"2015/01/13 01:",  1.3
"2015/01/13 02:",  0.1
"2015/01/13 03:", -0.2
"2015/01/13 04:", -0.7
"2015/01/13 05:", -1.7
"2015/01/13 06:", -2.2
"2015/01/13 07:", -0.6
"2015/01/13 08:", -0.1
"2015/01/13 09:",  1.4
"2015/01/13 10:",  2.0
"2015/01/13 11:",  3.1
"2015/01/13 12:",  4.0
"2015/01/13 13:",  5.3
"2015/01/13 14:",  5.8
"2015/01/13 15:",  7.0
"2015/01/13 16:",  7.5
"2015/01/13 17:",  7.2
"2015/01/13 18:",  5.5
"2015/01/13 19:",  4.2
"2015/01/13 20:",  4.8
"2015/01/13 21:",  4.6
"2015/01/13 22:",  2.0
"2015/01/13 23:",  0.5
"2015/01/13 24:",  1.2
"2015/01/14 01:",  0.2
"2015/01/14 02:",  0.3
"2015/01/14 03:", -0.6
"2015/01/14 04:", -1.4
"2015/01/14 05:", -1.3
"2015/01/14 06:", -0.9
"2015/01/14 07:", -1.0
"2015/01/14 08:", -0.6
"2015/01/14 09:",  1.2
"2015/01/14 10:",  1.7
"2015/01/14 11:",  3.3
"2015/01/14 12:",  4.0
"2015/01/14 13:",  5.3
"2015/01/14 14:",  6.5
"2015/01/14 15:",  6.4
"2015/01/14 16:",  7.0
"2015/01/14 17:",  7.5
"2015/01/14 18:",  7.3
"2015/01/14 19:",  6.3
"2015/01/14 20:",  6.3
"2015/01/14 21:",  5.9
"2015/01/14 22:",  5.6
"2015/01/14 23:",  5.2
"2015/01/14 24:",  5.4
"2015/01/15 01:",  5.2
"2015/01/15 02:",  5.1
"2015/01/15 03:",  4.5
"2015/01/15 04:",  4.6
"2015/01/15 05:",  4.7
"2015/01/15 06:",  4.7
"2015/01/15 07:",  5.0
"2015/01/15 08:",  5.1
"2015/01/15 09:",  5.2
"2015/01/15 10:",  5.7
"2015/01/15 11:",  7.1
"2015/01/15 12:",  6.6
"2015/01/15 13:",  6.6
"2015/01/15 14:",  6.8
"2015/01/15 15:",  6.8
"2015/01/15 16:",  6.5
"2015/01/15 17:",  5.9
"2015/01/15 18:",  6.3
"2015/01/15 19:",  5.4
"2015/01/15 20:",  4.6
"2015/01/15 21:",  4.1
"2015/01/15 22:",  3.6
"2015/01/15 23:",  3.8
"2015/01/15 24:",  4.1
"2015/01/16 01:",  4.0
"2015/01/16 02:",  3.5
"2015/01/16 03:",  3.9
"2015/01/16 04:",  3.6
"2015/01/16 05:",  3.2
"2015/01/16 06:",  2.4
"2015/01/16 07:",  2.3
"2015/01/16 08:",  3.0
"2015/01/16 09:",  4.0
"2015/01/16 10:",  5.5
"2015/01/16 11:",  5.7
"2015/01/16 12:",  5.3
"2015/01/16 13:",  6.8
"2015/01/16 14:",  7.4
"2015/01/16 15:",  8.4
"2015/01/16 16:",  8.2
"2015/01/16 17:",  6.9
"2015/01/16 18:",  7.3
"2015/01/16 19:",  7.1
"2015/01/16 20:",  6.5
"2015/01/16 21:",  6.2
"2015/01/16 22:",  6.2
"2015/01/16 23:",  6.2
"2015/01/16 24:",  6.1
"2015/01/17 01:",  5.6
"2015/01/17 02:",  5.4
"2015/01/17 03:",  5.1
"2015/01/17 04:",  4.8
"2015/01/17 05:",  4.3
"2015/01/17 06:",  3.6
"2015/01/17 07:",  2.8
"2015/01/17 08:",  3.0
"2015/01/17 09:",  4.5
"2015/01/17 10:",  7.5
"2015/01/17 11:",  8.5
"2015/01/17 12:",  8.2
"2015/01/17 13:",  9.0
"2015/01/17 14:",  8.6
"2015/01/17 15:",  7.5
"2015/01/17 16:",  7.2
"2015/01/17 17:",  5.6
"2015/01/17 18:",  4.2
"2015/01/17 19:",  3.2
"2015/01/17 20:",  2.6
"2015/01/17 21:",  2.2
"2015/01/17 22:",  2.0
"2015/01/17 23:",  1.5
"2015/01/17 24:",  0.8
"2015/01/18 01:",  0.4
"2015/01/18 02:", -0.1
"2015/01/18 03:",  0.0
"2015/01/18 04:", -0.1
"2015/01/18 05:",  0.3
"2015/01/18 06:", -0.3
"2015/01/18 07:", -0.9
"2015/01/18 08:", -0.2
"2015/01/18 09:",  1.6
"2015/01/18 10:",  2.9
"2015/01/18 11:",  4.5
"2015/01/18 12:",  5.8
"2015/01/18 13:",  6.7
"2015/01/18 14:",  7.3
"2015/01/18 15:",  7.9
"2015/01/18 16:",  7.8
"2015/01/18 17:",  7.2
"2015/01/18 18:",  5.7
"2015/01/18 19:",  4.8
"2015/01/18 20:",  3.5
"2015/01/18 21:",  3.0
"2015/01/18 22:",  3.2
"2015/01/18 23:",  2.5
"2015/01/18 24:",  2.3
"2015/01/19 01:",  2.0
"2015/01/19 02:",  1.8
"2015/01/19 03:",  1.6
"2015/01/19 04:",  1.4
"2015/01/19 05:",  1.2
"2015/01/19 06:",  1.1
"2015/01/19 07:",  0.3
"2015/01/19 08:",  0.0
"2015/01/19 09:",  1.2
"2015/01/19 10:",  3.5
"2015/01/19 11:",  5.5
"2015/01/19 12:",  6.9
"2015/01/19 13:",  6.7
"2015/01/19 14:",  7.3
"2015/01/19 15:",  9.7
"2015/01/19 16:",  8.9
"2015/01/19 17:",  8.4
"2015/01/19 18:",  7.9
"2015/01/19 19:",  6.6
"2015/01/19 20:",  5.6
"2015/01/19 21:",  4.7
"2015/01/19 22:",  4.2
"2015/01/19 23:",  3.6
"2015/01/19 24:",  3.2
"2015/01/20 01:",  2.4
"2015/01/20 02:",  1.5
"2015/01/20 03:",  1.2
"2015/01/20 04:",  0.9
"2015/01/20 05:",  1.5
"2015/01/20 06:",  1.3
"2015/01/20 07:",  1.0
"2015/01/20 08:",  2.4
"2015/01/20 09:",  3.4
"2015/01/20 10:",  4.5
"2015/01/20 11:",  6.2
"2015/01/20 12:",  6.9
"2015/01/20 13:",  7.7
"2015/01/20 14:",  8.2
"2015/01/20 15:",  8.6
"2015/01/20 16:",  8.5
"2015/01/20 17:",  7.8
"2015/01/20 18:",  7.1
"2015/01/20 19:",  5.7
"2015/01/20 20:",  4.5
"2015/01/20 21:",  3.5
"2015/01/20 22:",  3.0
"2015/01/20 23:",  2.9
"2015/01/20 24:",  2.4
"2015/01/21 01:",  1.8
"2015/01/21 02:",  1.6
"2015/01/21 03:",  1.1
"2015/01/21 04:",  0.7
"2015/01/21 05:",  1.0
"2015/01/21 06:",  1.2
"2015/01/21 07:",  1.2
"2015/01/21 08:",  1.5
"2015/01/21 09:",  1.6
"2015/01/21 10:",  1.8
"2015/01/21 11:",  2.2
"2015/01/21 12:",  2.7
"2015/01/21 13:",  3.2
"2015/01/21 14:",  3.3
"2015/01/21 15:",  3.5
"2015/01/21 16:",  3.3
"2015/01/21 17:",  2.7
"2015/01/21 18:",  2.3
"2015/01/21 19:",  1.9
"2015/01/21 20:",  1.8
"2015/01/21 21:",  2.1
"2015/01/21 22:",  2.5
"2015/01/21 23:",  2.8
"2015/01/21 24:",  2.9
"2015/01/22 01:",  3.0
"2015/01/22 02:",  3.1
"2015/01/22 03:",  3.2
"2015/01/22 04:",  3.4
"2015/01/22 05:",  3.6
"2015/01/22 06:",  3.5
"2015/01/22 07:",  3.5
"2015/01/22 08:",  3.6
"2015/01/22 09:",  3.6
"2015/01/22 10:",  3.8
"2015/01/22 11:",  4.0
"2015/01/22 12:",  4.2
"2015/01/22 13:",  4.3
"2015/01/22 14:",  4.4
"2015/01/22 15:",  4.4
"2015/01/22 16:",  4.6
"2015/01/22 17:",  4.9
"2015/01/22 18:",  4.9
"2015/01/22 19:",  4.9
"2015/01/22 20:",  4.4
"2015/01/22 21:",  4.6
"2015/01/22 22:",  4.4
"2015/01/22 23:",  4.3
"2015/01/22 24:",  3.9
"2015/01/23 01:",  3.6
"2015/01/23 02:",  3.6
"2015/01/23 03:",  3.7
"2015/01/23 04:",  3.9
"2015/01/23 05:",  4.2
"2015/01/23 06:",  4.2
"2015/01/23 07:",  4.2
"2015/01/23 08:",  4.3
"2015/01/23 09:",  4.7
"2015/01/23 10:",  5.1
"2015/01/23 11:",  6.4
"2015/01/23 12:",  7.6
"2015/01/23 13:",  7.1
"2015/01/23 14:",  9.7
"2015/01/23 15:",  9.4
"2015/01/23 16:",  8.4
"2015/01/23 17:",  7.3
"2015/01/23 18:",  5.9
"2015/01/23 19:",  4.9
"2015/01/23 20:",  4.3
"2015/01/23 21:",  3.8
"2015/01/23 22:",  3.2
"2015/01/23 23:",  2.8
"2015/01/23 24:",  1.8
"2015/01/24 01:",  1.1
"2015/01/24 02:",  1.1
"2015/01/24 03:",  0.3
"2015/01/24 04:",  0.5
"2015/01/24 05:",  1.0
"2015/01/24 06:",  0.8
"2015/01/24 07:",  0.5
"2015/01/24 08:",  1.8
"2015/01/24 09:",  2.4
"2015/01/24 10:",  3.2
"2015/01/24 11:",  2.9
"2015/01/24 12:",  3.8
"2015/01/24 13:",  4.8
"2015/01/24 14:",  5.3
"2015/01/24 15:",  5.6
"2015/01/24 16:",  6.2
"2015/01/24 17:",  5.8
"2015/01/24 18:",  5.3
"2015/01/24 19:",  4.6
"2015/01/24 20:",  4.2
"2015/01/24 21:",  3.6
"2015/01/24 22:",  3.3
"2015/01/24 23:",  2.8
"2015/01/24 24:",  2.4
"2015/01/25 01:",  2.3
"2015/01/25 02:",  2.3
"2015/01/25 03:",  1.5
"2015/01/25 04:",  1.9
"2015/01/25 05:",  2.0
"2015/01/25 06:",  1.5
"2015/01/25 07:",  1.0
"2015/01/25 08:",  1.4
"2015/01/25 09:",  2.4
"2015/01/25 10:",  3.1
"2015/01/25 11:",  4.6
"2015/01/25 12:",  5.9
"2015/01/25 13:",  6.9
"2015/01/25 14:",  7.4
"2015/01/25 15:",  7.0
"2015/01/25 16:",  6.8
"2015/01/25 17:",  6.4
"2015/01/25 18:",  6.1
"2015/01/25 19:",  5.5
"2015/01/25 20:",  5.2
"2015/01/25 21:",  5.3
"2015/01/25 22:",  4.8
"2015/01/25 23:",  5.0
"2015/01/25 24:",  4.9
"2015/01/26 01:",  4.8
"2015/01/26 02:",  4.7
"2015/01/26 03:",  4.8
"2015/01/26 04:",  4.9
"2015/01/26 05:",  4.6
"2015/01/26 06:",  4.5
"2015/01/26 07:",  5.0
"2015/01/26 08:",  5.3
"2015/01/26 09:",  5.8
"2015/01/26 10:",  6.0
"2015/01/26 11:",  6.2
"2015/01/26 12:",  6.4
"2015/01/26 13:",  6.0
"2015/01/26 14:",  6.9
"2015/01/26 15:",  9.9
"2015/01/26 16:", 10.4
"2015/01/26 17:",  9.5
"2015/01/26 18:",  7.0
"2015/01/26 19:",  6.5
"2015/01/26 20:",  6.4
"2015/01/26 21:",  6.9
"2015/01/26 22:",  6.8
"2015/01/26 23:",  6.5
"2015/01/26 24:",  6.4
"2015/01/27 01:",  6.3
"2015/01/27 02:",  6.2
"2015/01/27 03:",  6.3
"2015/01/27 04:",  6.2
"2015/01/27 05:",  6.3
"2015/01/27 06:",  5.9
"2015/01/27 07:",  5.8
"2015/01/27 08:",  6.0
"2015/01/27 09:",  6.1
"2015/01/27 10:",  6.4
"2015/01/27 11:",  7.2
"2015/01/27 12:",  7.4
"2015/01/27 13:",  8.7
"2015/01/27 14:", 11.2
"2015/01/27 15:", 12.2
"2015/01/27 16:",  9.8
"2015/01/27 17:", 11.4
"2015/01/27 18:", 10.4
"2015/01/27 19:",  8.8
"2015/01/27 20:",  8.2
"2015/01/27 21:",  7.6
"2015/01/27 22:",  6.4
"2015/01/27 23:",  4.3
"2015/01/27 24:",  3.4
"2015/01/28 01:",  2.2
"2015/01/28 02:",  1.9
"2015/01/28 03:",  2.3
"2015/01/28 04:",  2.5
"2015/01/28 05:",  2.5
"2015/01/28 06:",  2.0
"2015/01/28 07:",  1.2
"2015/01/28 08:",  0.6
"2015/01/28 09:",  0.6
"2015/01/28 10:",  1.5
"2015/01/28 11:",  3.2
"2015/01/28 12:",  3.0
"2015/01/28 13:",  3.8
"2015/01/28 14:",  4.0
"2015/01/28 15:",  4.5
"2015/01/28 16:",  5.2
"2015/01/28 17:",  5.1
"2015/01/28 18:",  4.6
"2015/01/28 19:",  3.9
"2015/01/28 20:",  3.1
"2015/01/28 21:",  2.7
"2015/01/28 22:",  2.5
"2015/01/28 23:",  2.2
"2015/01/28 24:",  1.7
"2015/01/29 01:",  0.2
"2015/01/29 02:",  0.9
"2015/01/29 03:",  1.0
"2015/01/29 04:",  0.5
"2015/01/29 05:", -1.4
"2015/01/29 06:", -2.9
"2015/01/29 07:", -2.9
"2015/01/29 08:", -1.5
"2015/01/29 09:",  0.3
"2015/01/29 10:",  1.8
"2015/01/29 11:",  1.9
"2015/01/29 12:",  2.5
"2015/01/29 13:",  3.2
"2015/01/29 14:",  4.0
"2015/01/29 15:",  4.3
"2015/01/29 16:",  4.3
"2015/01/29 17:",  4.1
"2015/01/29 18:",  4.0
"2015/01/29 19:",  3.9
"2015/01/29 20:",  4.0
"2015/01/29 21:",  3.7
"2015/01/29 22:",  3.2
"2015/01/29 23:",  3.8
"2015/01/29 24:",  3.9
"2015/01/30 01:",  3.1
"2015/01/30 02:",  2.4
"2015/01/30 03:",  2.3
"2015/01/30 04:",  2.3
"2015/01/30 05:",  2.7
"2015/01/30 06:",  2.5
"2015/01/30 07:",  2.2
"2015/01/30 08:",  1.7
"2015/01/30 09:",  1.6
"2015/01/30 10:",  1.6
"2015/01/30 11:",  1.8
"2015/01/30 12:",  1.7
"2015/01/30 13:",  1.7
"2015/01/30 14:",  1.8
"2015/01/30 15:",  2.7
"2015/01/30 16:",  3.3
"2015/01/30 17:",  3.0
"2015/01/30 18:",  3.3
"2015/01/30 19:",  2.9
"2015/01/30 20:",  2.6
"2015/01/30 21:",  3.0
"2015/01/30 22:",  3.2
"2015/01/30 23:",  3.1
"2015/01/30 24:",  2.1
"2015/01/31 01:",  1.7
"2015/01/31 02:",  0.9
"2015/01/31 03:",  0.4
"2015/01/31 04:",  0.2
"2015/01/31 05:", -0.1
"2015/01/31 06:",  0.1
"2015/01/31 07:",  0.8
"2015/01/31 08:",  2.1
"2015/01/31 09:",  3.7
"2015/01/31 10:",  5.2
"2015/01/31 11:",  6.4
"2015/01/31 12:",  6.9
"2015/01/31 13:",  7.4
"2015/01/31 14:",  7.7
"2015/01/31 15:",  7.2
"2015/01/31 16:",  6.6
"2015/01/31 17:",  5.8
"2015/01/31 18:",  4.6
"2015/01/31 19:",  3.7
"2015/01/31 20:",  3.1
"2015/01/31 21:",  2.7
"2015/01/31 22:",  2.5
"2015/01/31 23:",  2.3
"2015/01/31 24:",  2.0
"2015/02/01 01:",  1.6
"2015/02/01 02:",  0.9
"2015/02/01 03:",  0.5
"2015/02/01 04:", -0.1
"2015/02/01 05:",  0.6
"2015/02/01 06:",  0.6
"2015/02/01 07:",  0.3
"2015/02/01 08:",  0.5
"2015/02/01 09:",  1.6
"2015/02/01 10:",  2.4
"2015/02/01 11:",  3.0
"2015/02/01 12:",  3.6
"2015/02/01 13:",  4.0
"2015/02/01 14:",  4.1
"2015/02/01 15:",  5.7
"2015/02/01 16:",  5.6
"2015/02/01 17:",  4.9
"2015/02/01 18:",  3.8
"2015/02/01 19:",  3.4
"2015/02/01 20:",  2.7
"2015/02/01 21:",  2.0
"2015/02/01 22:",  1.0
"2015/02/01 23:",  0.0
"2015/02/01 24:",  0.2
"2015/02/02 01:", -0.3
"2015/02/02 02:", -1.0
"2015/02/02 03:", -0.5
"2015/02/02 04:", -0.5
"2015/02/02 05:", -1.8
"2015/02/02 06:", -1.3
"2015/02/02 07:", -1.8
"2015/02/02 08:", -0.5
"2015/02/02 09:",  1.7
"2015/02/02 10:",  2.2
"2015/02/02 11:",  2.9
"2015/02/02 12:",  3.0
"2015/02/02 13:",  3.6
"2015/02/02 14:",  4.2
"2015/02/02 15:",  4.7
"2015/02/02 16:",  5.1
"2015/02/02 17:",  5.5
"2015/02/02 18:",  4.8
"2015/02/02 19:",  3.8
"2015/02/02 20:",  3.1
"2015/02/02 21:",  2.5
"2015/02/02 22:",  2.2
"2015/02/02 23:",  1.3
"2015/02/02 24:", -0.5
"2015/02/03 01:", -1.4
"2015/02/03 02:", -1.7
"2015/02/03 03:", -1.3
"2015/02/03 04:", -1.7
"2015/02/03 05:", -0.5
"2015/02/03 06:", -1.0
"2015/02/03 07:", -1.5
"2015/02/03 08:", -0.1
"2015/02/03 09:",  0.8
"2015/02/03 10:",  1.6
"2015/02/03 11:",  2.5
"2015/02/03 12:",  3.1
"2015/02/03 13:",  3.8
"2015/02/03 14:",  3.8
"2015/02/03 15:",  4.1
"2015/02/03 16:",  4.7
"2015/02/03 17:",  4.9
"2015/02/03 18:",  4.9
"2015/02/03 19:",  4.5
"2015/02/03 20:",  3.8
"2015/02/03 21:",  4.0
"2015/02/03 22:",  3.0
"2015/02/03 23:",  2.7
"2015/02/03 24:",  2.8
"2015/02/04 01:",  3.0
"2015/02/04 02:",  2.9
"2015/02/04 03:",  2.3
"2015/02/04 04:",  1.5
"2015/02/04 05:",  0.9
"2015/02/04 06:",  0.3
"2015/02/04 07:",  0.0
"2015/02/04 08:", -0.2
"2015/02/04 09:",  0.9
"2015/02/04 10:",  2.3
"2015/02/04 11:",  2.7
"2015/02/04 12:",  3.7
"2015/02/04 13:",  5.0
"2015/02/04 14:",  5.6
"2015/02/04 15:",  5.3
"2015/02/04 16:",  5.2
"2015/02/04 17:",  4.9
"2015/02/04 18:",  4.5
"2015/02/04 19:",  4.2
"2015/02/04 20:",  4.0
"2015/02/04 21:",  3.7
"2015/02/04 22:",  3.7
"2015/02/04 23:",  3.5
"2015/02/04 24:",  3.3
"2015/02/05 01:",  3.3
"2015/02/05 02:",  3.1
"2015/02/05 03:",  2.4
"2015/02/05 04:",  2.4
"2015/02/05 05:",  2.3
"2015/02/05 06:",  2.1
"2015/02/05 07:",  2.0
"2015/02/05 08:",  2.0
"2015/02/05 09:",  2.2
"2015/02/05 10:",  2.4
"2015/02/05 11:",  2.5
"2015/02/05 12:",  2.3
"2015/02/05 13:",  2.2
"2015/02/05 14:",  2.4
"2015/02/05 15:",  2.5
"2015/02/05 16:",  2.3
"2015/02/05 17:",  2.0
"2015/02/05 18:",  1.5
"2015/02/05 19:",  0.7
"2015/02/05 20:",  0.9
"2015/02/05 21:",  1.2
"2015/02/05 22:",  1.6
"2015/02/05 23:",  1.9
"2015/02/05 24:",  1.7
"2015/02/06 01:",  1.4
"2015/02/06 02:",  1.1
"2015/02/06 03:",  1.8
"2015/02/06 04:",  1.0
"2015/02/06 05:",  0.5
"2015/02/06 06:",  0.0
"2015/02/06 07:",  0.1
"2015/02/06 08:",  2.1
"2015/02/06 09:",  3.4
"2015/02/06 10:",  4.1
"2015/02/06 11:",  3.8
