"2015/01/01 01:", 76
"2015/01/01 02:", 69
"2015/01/01 03:", 67
"2015/01/01 04:", 61
"2015/01/01 05:", 61
"2015/01/01 06:", 59
"2015/01/01 07:", 60
"2015/01/01 08:", 63
"2015/01/01 09:", 59
"2015/01/01 10:", 51
"2015/01/01 11:", 48
"2015/01/01 12:", 46
"2015/01/01 13:", 43
"2015/01/01 14:", 42
"2015/01/01 15:", 45
"2015/01/01 16:", 43
"2015/01/01 17:", 46
"2015/01/01 18:", 48
"2015/01/01 19:", 49
"2015/01/01 20:", 57
"2015/01/01 21:", 51
"2015/01/01 22:", 52
"2015/01/01 23:", 48
"2015/01/01 24:", 50
"2015/01/02 01:", 52
"2015/01/02 02:", 54
"2015/01/02 03:", 51
"2015/01/02 04:", 52
"2015/01/02 05:", 51
"2015/01/02 06:", 50
"2015/01/02 07:", 51
"2015/01/02 08:", 47
"2015/01/02 09:", 42
"2015/01/02 10:", 40
"2015/01/02 11:", 39
"2015/01/02 12:", 37
"2015/01/02 13:", 35
"2015/01/02 14:", 32
"2015/01/02 15:", 29
"2015/01/02 16:", 44
"2015/01/02 17:", 55
"2015/01/02 18:", 66
"2015/01/02 19:", 73
"2015/01/02 20:", 58
"2015/01/02 21:", 61
"2015/01/02 22:", 65
"2015/01/02 23:", 67
"2015/01/02 24:", 64
"2015/01/03 01:", 63
"2015/01/03 02:", 65
"2015/01/03 03:", 68
"2015/01/03 04:", 73
"2015/01/03 05:", 74
"2015/01/03 06:", 62
"2015/01/03 07:", 60
"2015/01/03 08:", 62
"2015/01/03 09:", 53
"2015/01/03 10:", 47
"2015/01/03 11:", 40
"2015/01/03 12:", 37
"2015/01/03 13:", 34
"2015/01/03 14:", 31
"2015/01/03 15:", 31
"2015/01/03 16:", 32
"2015/01/03 17:", 33
"2015/01/03 18:", 39
"2015/01/03 19:", 41
"2015/01/03 20:", 49
"2015/01/03 21:", 47
"2015/01/03 22:", 45
"2015/01/03 23:", 47
"2015/01/03 24:", 54
"2015/01/04 01:", 61
"2015/01/04 02:", 65
"2015/01/04 03:", 68
"2015/01/04 04:", 74
"2015/01/04 05:", 72
"2015/01/04 06:", 76
"2015/01/04 07:", 81
"2015/01/04 08:", 82
"2015/01/04 09:", 81
"2015/01/04 10:", 77
"2015/01/04 11:", 75
"2015/01/04 12:", 74
"2015/01/04 13:", 69
"2015/01/04 14:", 53
"2015/01/04 15:", 55
"2015/01/04 16:", 50
"2015/01/04 17:", 53
"2015/01/04 18:", 54
"2015/01/04 19:", 62
"2015/01/04 20:", 67
"2015/01/04 21:", 68
"2015/01/04 22:", 79
"2015/01/04 23:", 81
"2015/01/04 24:", 81
"2015/01/05 01:", 83
"2015/01/05 02:", 86
"2015/01/05 03:", 87
"2015/01/05 04:", 86
"2015/01/05 05:", 85
"2015/01/05 06:", 84
"2015/01/05 07:", 86
"2015/01/05 08:", 86
"2015/01/05 09:", 81
"2015/01/05 10:", 79
"2015/01/05 11:", 71
"2015/01/05 12:", 60
"2015/01/05 13:", 55
"2015/01/05 14:", 52
"2015/01/05 15:", 53
"2015/01/05 16:", 52
"2015/01/05 17:", 61
"2015/01/05 18:", 66
"2015/01/05 19:", 68
"2015/01/05 20:", 72
"2015/01/05 21:", 81
"2015/01/05 22:", 85
"2015/01/05 23:", 87
"2015/01/05 24:", 88
"2015/01/06 01:", 88
"2015/01/06 02:", 87
"2015/01/06 03:", 83
"2015/01/06 04:", 81
"2015/01/06 05:", 78
"2015/01/06 06:", 73
"2015/01/06 07:", 74
"2015/01/06 08:", 78
"2015/01/06 09:", 78
"2015/01/06 10:", 72
"2015/01/06 11:", 70
"2015/01/06 12:", 72
"2015/01/06 13:", 69
"2015/01/06 14:", 65
"2015/01/06 15:", 66
"2015/01/06 16:", 82
"2015/01/06 17:", 92
"2015/01/06 18:", 94
"2015/01/06 19:", 86
"2015/01/06 20:", 83
"2015/01/06 21:", 74
"2015/01/06 22:", 63
"2015/01/06 23:", 60
"2015/01/06 24:", 67
"2015/01/07 01:", 46
"2015/01/07 02:", 42
"2015/01/07 03:", 37
"2015/01/07 04:", 39
"2015/01/07 05:", 40
"2015/01/07 06:", 37
"2015/01/07 07:", 39
"2015/01/07 08:", 40
"2015/01/07 09:", 45
"2015/01/07 10:", 40
"2015/01/07 11:", 38
"2015/01/07 12:", 36
"2015/01/07 13:", 34
"2015/01/07 14:", 34
"2015/01/07 15:", 33
"2015/01/07 16:", 34
"2015/01/07 17:", 34
"2015/01/07 18:", 34
"2015/01/07 19:", 38
"2015/01/07 20:", 43
"2015/01/07 21:", 40
"2015/01/07 22:", 43
"2015/01/07 23:", 46
"2015/01/07 24:", 43
"2015/01/08 01:", 48
"2015/01/08 02:", 45
"2015/01/08 03:", 49
"2015/01/08 04:", 51
"2015/01/08 05:", 55
"2015/01/08 06:", 55
"2015/01/08 07:", 53
"2015/01/08 08:", 51
"2015/01/08 09:", 50
"2015/01/08 10:", 47
"2015/01/08 11:", 46
"2015/01/08 12:", 47
"2015/01/08 13:", 45
"2015/01/08 14:", 36
"2015/01/08 15:", 34
"2015/01/08 16:", 36
"2015/01/08 17:", 39
"2015/01/08 18:", 41
"2015/01/08 19:", 45
"2015/01/08 20:", 44
"2015/01/08 21:", 42
"2015/01/08 22:", 38
"2015/01/08 23:", 36
"2015/01/08 24:", 41
"2015/01/09 01:", 45
"2015/01/09 02:", 49
"2015/01/09 03:", 47
"2015/01/09 04:", 48
"2015/01/09 05:", 50
"2015/01/09 06:", 52
"2015/01/09 07:", 54
"2015/01/09 08:", 52
"2015/01/09 09:", 49
"2015/01/09 10:", 48
"2015/01/09 11:", 54
"2015/01/09 12:", 54
"2015/01/09 13:", 39
"2015/01/09 14:", 32
"2015/01/09 15:", 31
"2015/01/09 16:", 31
"2015/01/09 17:", 42
"2015/01/09 18:", 46
"2015/01/09 19:", 43
"2015/01/09 20:", 39
"2015/01/09 21:", 46
"2015/01/09 22:", 47
"2015/01/09 23:", 44
"2015/01/09 24:", 44
"2015/01/10 01:", 46
"2015/01/10 02:", 47
"2015/01/10 03:", 50
"2015/01/10 04:", 47
"2015/01/10 05:", 49
"2015/01/10 06:", 55
"2015/01/10 07:", 53
"2015/01/10 08:", 48
"2015/01/10 09:", 49
"2015/01/10 10:", 52
"2015/01/10 11:", 48
"2015/01/10 12:", 40
"2015/01/10 13:", 34
"2015/01/10 14:", 33
"2015/01/10 15:", 31
"2015/01/10 16:", 31
"2015/01/10 17:", 33
"2015/01/10 18:", 38
"2015/01/10 19:", 50
"2015/01/10 20:", 45
"2015/01/10 21:", 55
"2015/01/10 22:", 46
"2015/01/10 23:", 47
"2015/01/10 24:", 50
"2015/01/11 01:", 53
"2015/01/11 02:", 51
"2015/01/11 03:", 48
"2015/01/11 04:", 50
"2015/01/11 05:", 51
"2015/01/11 06:", 51
"2015/01/11 07:", 65
"2015/01/11 08:", 64
"2015/01/11 09:", 61
"2015/01/11 10:", 60
"2015/01/11 11:", 63
"2015/01/11 12:", 68
"2015/01/11 13:", 70
"2015/01/11 14:", 55
"2015/01/11 15:", 44
"2015/01/11 16:", 49
"2015/01/11 17:", 62
"2015/01/11 18:", 74
"2015/01/11 19:", 76
"2015/01/11 20:", 83
"2015/01/11 21:", 78
"2015/01/11 22:", 77
"2015/01/11 23:", 78
"2015/01/11 24:", 85
"2015/01/12 01:", 89
"2015/01/12 02:", 89
"2015/01/12 03:", 92
"2015/01/12 04:", 89
"2015/01/12 05:", 73
"2015/01/12 06:", 61
"2015/01/12 07:", 51
"2015/01/12 08:", 46
"2015/01/12 09:", 46
"2015/01/12 10:", 48
"2015/01/12 11:", 46
"2015/01/12 12:", 42
"2015/01/12 13:", 35
"2015/01/12 14:", 32
"2015/01/12 15:", 31
"2015/01/12 16:", 30
"2015/01/12 17:", 32
"2015/01/12 18:", 39
"2015/01/12 19:", 47
"2015/01/12 20:", 50
"2015/01/12 21:", 52
"2015/01/12 22:", 54
"2015/01/12 23:", 52
"2015/01/12 24:", 55
"2015/01/13 01:", 64
"2015/01/13 02:", 68
"2015/01/13 03:", 71
"2015/01/13 04:", 77
"2015/01/13 05:", 81
"2015/01/13 06:", 85
"2015/01/13 07:", 86
"2015/01/13 08:", 87
"2015/01/13 09:", 83
"2015/01/13 10:", 80
"2015/01/13 11:", 75
"2015/01/13 12:", 65
"2015/01/13 13:", 55
"2015/01/13 14:", 52
"2015/01/13 15:", 42
"2015/01/13 16:", 41
"2015/01/13 17:", 43
"2015/01/13 18:", 55
"2015/01/13 19:", 59
"2015/01/13 20:", 63
"2015/01/13 21:", 68
"2015/01/13 22:", 71
"2015/01/13 23:", 72
"2015/01/13 24:", 67
"2015/01/14 01:", 69
"2015/01/14 02:", 72
"2015/01/14 03:", 74
"2015/01/14 04:", 82
"2015/01/14 05:", 81
"2015/01/14 06:", 82
"2015/01/14 07:", 85
"2015/01/14 08:", 85
"2015/01/14 09:", 83
"2015/01/14 10:", 80
"2015/01/14 11:", 74
"2015/01/14 12:", 66
"2015/01/14 13:", 60
"2015/01/14 14:", 46
"2015/01/14 15:", 57
"2015/01/14 16:", 43
"2015/01/14 17:", 37
"2015/01/14 18:", 41
"2015/01/14 19:", 59
"2015/01/14 20:", 69
"2015/01/14 21:", 76
"2015/01/14 22:", 78
"2015/01/14 23:", 81
"2015/01/14 24:", 73
"2015/01/15 01:", 73
"2015/01/15 02:", 75
"2015/01/15 03:", 76
"2015/01/15 04:", 74
"2015/01/15 05:", 74
"2015/01/15 06:", 79
"2015/01/15 07:", 77
"2015/01/15 08:", 81
"2015/01/15 09:", 84
"2015/01/15 10:", 86
"2015/01/15 11:", 90
"2015/01/15 12:", 93
"2015/01/15 13:", 96
"2015/01/15 14:", 96
"2015/01/15 15:", 96
"2015/01/15 16:", 97
"2015/01/15 17:", 98
"2015/01/15 18:", 96
"2015/01/15 19:", 93
"2015/01/15 20:", 91
"2015/01/15 21:", 91
"2015/01/15 22:", 92
"2015/01/15 23:", 90
"2015/01/15 24:", 88
"2015/01/16 01:", 90
"2015/01/16 02:", 91
"2015/01/16 03:", 87
"2015/01/16 04:", 84
"2015/01/16 05:", 88
"2015/01/16 06:", 91
"2015/01/16 07:", 93
"2015/01/16 08:", 92
"2015/01/16 09:", 88
"2015/01/16 10:", 73
"2015/01/16 11:", 67
"2015/01/16 12:", 74
"2015/01/16 13:", 61
"2015/01/16 14:", 60
"2015/01/16 15:", 60
"2015/01/16 16:", 61
"2015/01/16 17:", 71
"2015/01/16 18:", 72
"2015/01/16 19:", 77
"2015/01/16 20:", 83
"2015/01/16 21:", 85
"2015/01/16 22:", 86
"2015/01/16 23:", 90
"2015/01/16 24:", 93
"2015/01/17 01:", 95
"2015/01/17 02:", 95
"2015/01/17 03:", 95
"2015/01/17 04:", 95
"2015/01/17 05:", 95
"2015/01/17 06:", 97
"2015/01/17 07:", 98
"2015/01/17 08:", 97
"2015/01/17 09:", 88
"2015/01/17 10:", 67
"2015/01/17 11:", 57
"2015/01/17 12:", 57
"2015/01/17 13:", 48
"2015/01/17 14:", 42
"2015/01/17 15:", 47
"2015/01/17 16:", 35
"2015/01/17 17:", 34
"2015/01/17 18:", 36
"2015/01/17 19:", 37
"2015/01/17 20:", 39
"2015/01/17 21:", 43
"2015/01/17 22:", 44
"2015/01/17 23:", 48
"2015/01/17 24:", 51
"2015/01/18 01:", 51
"2015/01/18 02:", 54
"2015/01/18 03:", 54
"2015/01/18 04:", 54
"2015/01/18 05:", 50
"2015/01/18 06:", 56
"2015/01/18 07:", 60
"2015/01/18 08:", 54
"2015/01/18 09:", 43
"2015/01/18 10:", 41
"2015/01/18 11:", 39
"2015/01/18 12:", 39
"2015/01/18 13:", 35
"2015/01/18 14:", 33
"2015/01/18 15:", 29
"2015/01/18 16:", 29
"2015/01/18 17:", 31
"2015/01/18 18:", 41
"2015/01/18 19:", 47
"2015/01/18 20:", 56
"2015/01/18 21:", 50
"2015/01/18 22:", 64
"2015/01/18 23:", 72
"2015/01/18 24:", 57
"2015/01/19 01:", 59
"2015/01/19 02:", 55
"2015/01/19 03:", 61
"2015/01/19 04:", 64
"2015/01/19 05:", 64
"2015/01/19 06:", 70
"2015/01/19 07:", 71
"2015/01/19 08:", 67
"2015/01/19 09:", 64
"2015/01/19 10:", 55
"2015/01/19 11:", 47
"2015/01/19 12:", 43
"2015/01/19 13:", 47
"2015/01/19 14:", 47
"2015/01/19 15:", 40
"2015/01/19 16:", 48
"2015/01/19 17:", 49
"2015/01/19 18:", 51
"2015/01/19 19:", 64
"2015/01/19 20:", 71
"2015/01/19 21:", 72
"2015/01/19 22:", 71
"2015/01/19 23:", 77
"2015/01/19 24:", 71
"2015/01/20 01:", 74
"2015/01/20 02:", 75
"2015/01/20 03:", 79
"2015/01/20 04:", 80
"2015/01/20 05:", 73
"2015/01/20 06:", 75
"2015/01/20 07:", 75
"2015/01/20 08:", 67
"2015/01/20 09:", 65
"2015/01/20 10:", 58
"2015/01/20 11:", 44
"2015/01/20 12:", 40
"2015/01/20 13:", 36
"2015/01/20 14:", 33
"2015/01/20 15:", 32
"2015/01/20 16:", 31
"2015/01/20 17:", 33
"2015/01/20 18:", 48
"2015/01/20 19:", 52
"2015/01/20 20:", 54
"2015/01/20 21:", 51
"2015/01/20 22:", 54
"2015/01/20 23:", 54
"2015/01/20 24:", 55
"2015/01/21 01:", 58
"2015/01/21 02:", 60
"2015/01/21 03:", 61
"2015/01/21 04:", 65
"2015/01/21 05:", 65
"2015/01/21 06:", 68
"2015/01/21 07:", 68
"2015/01/21 08:", 67
"2015/01/21 09:", 66
"2015/01/21 10:", 66
"2015/01/21 11:", 67
"2015/01/21 12:", 67
"2015/01/21 13:", 68
"2015/01/21 14:", 70
"2015/01/21 15:", 72
"2015/01/21 16:", 75
"2015/01/21 17:", 80
"2015/01/21 18:", 87
"2015/01/21 19:", 94
"2015/01/21 20:", 96
"2015/01/21 21:", 97
"2015/01/21 22:", 96
"2015/01/21 23:", 94
"2015/01/21 24:", 94
"2015/01/22 01:", 96
"2015/01/22 02:", 96
"2015/01/22 03:", 95
"2015/01/22 04:", 93
"2015/01/22 05:", 92
"2015/01/22 06:", 92
"2015/01/22 07:", 93
"2015/01/22 08:", 93
"2015/01/22 09:", 94
"2015/01/22 10:", 95
"2015/01/22 11:", 94
"2015/01/22 12:", 94
"2015/01/22 13:", 95
"2015/01/22 14:", 96
"2015/01/22 15:", 97
"2015/01/22 16:", 98
"2015/01/22 17:", 99
"2015/01/22 18:", 99
"2015/01/22 19:", 99
"2015/01/22 20:", 99
"2015/01/22 21:", 97
"2015/01/22 22:", 97
"2015/01/22 23:", 96
"2015/01/22 24:", 97
"2015/01/23 01:", 97
"2015/01/23 02:", 97
"2015/01/23 03:", 98
"2015/01/23 04:", 98
"2015/01/23 05:", 98
"2015/01/23 06:", 98
"2015/01/23 07:", 98
"2015/01/23 08:", 99
"2015/01/23 09:", 99
"2015/01/23 10:", 98
"2015/01/23 11:", 97
"2015/01/23 12:", 87
"2015/01/23 13:", 81
"2015/01/23 14:", 47
"2015/01/23 15:", 38
"2015/01/23 16:", 38
"2015/01/23 17:", 38
"2015/01/23 18:", 43
"2015/01/23 19:", 46
"2015/01/23 20:", 49
"2015/01/23 21:", 50
"2015/01/23 22:", 52
"2015/01/23 23:", 56
"2015/01/23 24:", 58
"2015/01/24 01:", 59
"2015/01/24 02:", 58
"2015/01/24 03:", 65
"2015/01/24 04:", 64
"2015/01/24 05:", 60
"2015/01/24 06:", 66
"2015/01/24 07:", 71
"2015/01/24 08:", 73
"2015/01/24 09:", 70
"2015/01/24 10:", 67
"2015/01/24 11:", 73
"2015/01/24 12:", 66
"2015/01/24 13:", 53
"2015/01/24 14:", 56
"2015/01/24 15:", 60
"2015/01/24 16:", 60
"2015/01/24 17:", 68
"2015/01/24 18:", 77
"2015/01/24 19:", 81
"2015/01/24 20:", 83
"2015/01/24 21:", 83
"2015/01/24 22:", 88
"2015/01/24 23:", 89
"2015/01/24 24:", 87
"2015/01/25 01:", 83
"2015/01/25 02:", 82
"2015/01/25 03:", 82
"2015/01/25 04:", 84
"2015/01/25 05:", 83
"2015/01/25 06:", 86
"2015/01/25 07:", 87
"2015/01/25 08:", 85
"2015/01/25 09:", 82
"2015/01/25 10:", 83
"2015/01/25 11:", 82
"2015/01/25 12:", 78
"2015/01/25 13:", 73
"2015/01/25 14:", 69
"2015/01/25 15:", 73
"2015/01/25 16:", 73
"2015/01/25 17:", 77
"2015/01/25 18:", 80
"2015/01/25 19:", 85
"2015/01/25 20:", 87
"2015/01/25 21:", 85
"2015/01/25 22:", 87
"2015/01/25 23:", 89
"2015/01/25 24:", 90
"2015/01/26 01:", 89
"2015/01/26 02:", 89
"2015/01/26 03:", 90
"2015/01/26 04:", 90
"2015/01/26 05:", 93
"2015/01/26 06:", 96
"2015/01/26 07:", 95
"2015/01/26 08:", 95
"2015/01/26 09:", 94
"2015/01/26 10:", 94
"2015/01/26 11:", 95
"2015/01/26 12:", 93
"2015/01/26 13:", 92
"2015/01/26 14:", 91
"2015/01/26 15:", 75
"2015/01/26 16:", 66
"2015/01/26 17:", 70
"2015/01/26 18:", 83
"2015/01/26 19:", 88
"2015/01/26 20:", 90
"2015/01/26 21:", 93
"2015/01/26 22:", 95
"2015/01/26 23:", 95
"2015/01/26 24:", 96
"2015/01/27 01:", 97
"2015/01/27 02:", 98
"2015/01/27 03:", 99
"2015/01/27 04:", 99
"2015/01/27 05:", 99
"2015/01/27 06:", 99
"2015/01/27 07:", 99
"2015/01/27 08:", 99
"2015/01/27 09:",100
"2015/01/27 10:", 99
"2015/01/27 11:", 99
"2015/01/27 12:", 98
"2015/01/27 13:", 94
"2015/01/27 14:", 85
"2015/01/27 15:", 75
"2015/01/27 16:", 80
"2015/01/27 17:", 75
"2015/01/27 18:", 78
"2015/01/27 19:", 82
"2015/01/27 20:", 79
"2015/01/27 21:", 67
"2015/01/27 22:", 77
"2015/01/27 23:", 90
"2015/01/27 24:", 95
"2015/01/28 01:", 96
"2015/01/28 02:", 97
"2015/01/28 03:", 97
"2015/01/28 04:", 96
"2015/01/28 05:", 94
"2015/01/28 06:", 94
"2015/01/28 07:", 96
"2015/01/28 08:", 98
"2015/01/28 09:", 97
"2015/01/28 10:", 92
"2015/01/28 11:", 85
"2015/01/28 12:", 80
"2015/01/28 13:", 63
"2015/01/28 14:", 65
"2015/01/28 15:", 61
"2015/01/28 16:", 55
"2015/01/28 17:", 51
"2015/01/28 18:", 47
"2015/01/28 19:", 48
"2015/01/28 20:", 48
"2015/01/28 21:", 44
"2015/01/28 22:", 42
"2015/01/28 23:", 43
"2015/01/28 24:", 55
"2015/01/29 01:", 68
"2015/01/29 02:", 63
"2015/01/29 03:", 66
"2015/01/29 04:", 72
"2015/01/29 05:", 79
"2015/01/29 06:", 86
"2015/01/29 07:", 83
"2015/01/29 08:", 75
"2015/01/29 09:", 70
"2015/01/29 10:", 55
"2015/01/29 11:", 48
"2015/01/29 12:", 49
"2015/01/29 13:", 41
"2015/01/29 14:", 38
"2015/01/29 15:", 48
"2015/01/29 16:", 52
"2015/01/29 17:", 51
"2015/01/29 18:", 56
"2015/01/29 19:", 61
"2015/01/29 20:", 64
"2015/01/29 21:", 67
"2015/01/29 22:", 69
"2015/01/29 23:", 72
"2015/01/29 24:", 71
"2015/01/30 01:", 77
"2015/01/30 02:", 80
"2015/01/30 03:", 78
"2015/01/30 04:", 78
"2015/01/30 05:", 81
"2015/01/30 06:", 87
"2015/01/30 07:", 91
"2015/01/30 08:", 95
"2015/01/30 09:", 97
"2015/01/30 10:", 97
"2015/01/30 11:", 97
"2015/01/30 12:", 98
"2015/01/30 13:", 98
"2015/01/30 14:", 98
"2015/01/30 15:", 98
"2015/01/30 16:", 98
"2015/01/30 17:", 98
"2015/01/30 18:", 98
"2015/01/30 19:", 97
"2015/01/30 20:", 98
"2015/01/30 21:", 97
"2015/01/30 22:", 96
"2015/01/30 23:", 96
"2015/01/30 24:", 96
"2015/01/31 01:", 95
"2015/01/31 02:", 96
"2015/01/31 03:", 96
"2015/01/31 04:", 96
"2015/01/31 05:", 97
"2015/01/31 06:", 97
"2015/01/31 07:", 97
"2015/01/31 08:", 89
"2015/01/31 09:", 80
"2015/01/31 10:", 63
"2015/01/31 11:", 44
"2015/01/31 12:", 38
"2015/01/31 13:", 35
"2015/01/31 14:", 34
"2015/01/31 15:", 38
"2015/01/31 16:", 41
"2015/01/31 17:", 43
"2015/01/31 18:", 48
"2015/01/31 19:", 46
"2015/01/31 20:", 46
"2015/01/31 21:", 49
"2015/01/31 22:", 52
"2015/01/31 23:", 51
"2015/01/31 24:", 52
"2015/02/01 01:", 54
"2015/02/01 02:", 55
"2015/02/01 03:", 56
"2015/02/01 04:", 57
"2015/02/01 05:", 55
"2015/02/01 06:", 53
"2015/02/01 07:", 51
"2015/02/01 08:", 50
"2015/02/01 09:", 47
"2015/02/01 10:", 42
"2015/02/01 11:", 34
"2015/02/01 12:", 35
"2015/02/01 13:", 39
"2015/02/01 14:", 43
"2015/02/01 15:", 37
"2015/02/01 16:", 34
"2015/02/01 17:", 36
"2015/02/01 18:", 40
"2015/02/01 19:", 45
"2015/02/01 20:", 48
"2015/02/01 21:", 51
"2015/02/01 22:", 53
"2015/02/01 23:", 58
"2015/02/01 24:", 55
"2015/02/02 01:", 61
"2015/02/02 02:", 71
"2015/02/02 03:", 62
"2015/02/02 04:", 60
"2015/02/02 05:", 66
"2015/02/02 06:", 71
"2015/02/02 07:", 73
"2015/02/02 08:", 73
"2015/02/02 09:", 58
"2015/02/02 10:", 51
"2015/02/02 11:", 50
"2015/02/02 12:", 49
"2015/02/02 13:", 47
"2015/02/02 14:", 47
"2015/02/02 15:", 45
"2015/02/02 16:", 52
"2015/02/02 17:", 50
"2015/02/02 18:", 48
"2015/02/02 19:", 49
"2015/02/02 20:", 48
"2015/02/02 21:", 48
"2015/02/02 22:", 48
"2015/02/02 23:", 53
"2015/02/02 24:", 67
"2015/02/03 01:", 76
"2015/02/03 02:", 78
"2015/02/03 03:", 74
"2015/02/03 04:", 78
"2015/02/03 05:", 81
"2015/02/03 06:", 76
"2015/02/03 07:", 74
"2015/02/03 08:", 72
"2015/02/03 09:", 67
"2015/02/03 10:", 63
"2015/02/03 11:", 56
"2015/02/03 12:", 47
"2015/02/03 13:", 43
"2015/02/03 14:", 44
"2015/02/03 15:", 46
"2015/02/03 16:", 48
"2015/02/03 17:", 51
"2015/02/03 18:", 52
"2015/02/03 19:", 53
"2015/02/03 20:", 62
"2015/02/03 21:", 61
"2015/02/03 22:", 58
"2015/02/03 23:", 61
"2015/02/03 24:", 63
"2015/02/04 01:", 61
"2015/02/04 02:", 60
"2015/02/04 03:", 69
"2015/02/04 04:", 72
"2015/02/04 05:", 74
"2015/02/04 06:", 72
"2015/02/04 07:", 72
"2015/02/04 08:", 74
"2015/02/04 09:", 73
"2015/02/04 10:", 79
"2015/02/04 11:", 74
"2015/02/04 12:", 61
"2015/02/04 13:", 54
"2015/02/04 14:", 51
"2015/02/04 15:", 60
"2015/02/04 16:", 61
"2015/02/04 17:", 63
"2015/02/04 18:", 70
"2015/02/04 19:", 73
"2015/02/04 20:", 74
"2015/02/04 21:", 77
"2015/02/04 22:", 77
"2015/02/04 23:", 77
"2015/02/04 24:", 78
"2015/02/05 01:", 78
"2015/02/05 02:", 80
"2015/02/05 03:", 84
"2015/02/05 04:", 86
"2015/02/05 05:", 87
"2015/02/05 06:", 88
"2015/02/05 07:", 87
"2015/02/05 08:", 88
"2015/02/05 09:", 90
"2015/02/05 10:", 91
"2015/02/05 11:", 90
"2015/02/05 12:", 91
"2015/02/05 13:", 92
"2015/02/05 14:", 92
"2015/02/05 15:", 91
"2015/02/05 16:", 91
"2015/02/05 17:", 93
"2015/02/05 18:", 95
"2015/02/05 19:", 97
"2015/02/05 20:", 98
"2015/02/05 21:", 98
"2015/02/05 22:", 97
"2015/02/05 23:", 95
"2015/02/05 24:", 95
"2015/02/06 01:", 96
"2015/02/06 02:", 96
"2015/02/06 03:", 93
"2015/02/06 04:", 91
"2015/02/06 05:", 91
"2015/02/06 06:", 92
"2015/02/06 07:", 92
"2015/02/06 08:", 84
"2015/02/06 09:", 74
"2015/02/06 10:", 75
"2015/02/06 11:", 75
"2015/02/06 12:", 71
"2015/02/06 13:", 64
"2015/02/06 14:", 60
"2015/02/06 15:", 58
"2015/02/06 16:", 57
"2015/02/06 17:", 68
"2015/02/06 18:", 81
"2015/02/06 19:", 82
"2015/02/06 20:", 84
"2015/02/06 21:", 74
"2015/02/06 22:", 63
"2015/02/06 23:", 61
"2015/02/06 24:", 63
"2015/02/07 01:", 63
"2015/02/07 02:", 66
"2015/02/07 03:", 73
"2015/02/07 04:", 80
"2015/02/07 05:", 85
"2015/02/07 06:", 87
"2015/02/07 07:", 89
"2015/02/07 08:", 91
"2015/02/07 09:", 88
"2015/02/07 10:", 83
"2015/02/07 11:", 79
"2015/02/07 12:", 77
"2015/02/07 13:", 67
"2015/02/07 14:", 63
"2015/02/07 15:", 70
"2015/02/07 16:", 68
"2015/02/07 17:", 70
"2015/02/07 18:", 72
"2015/02/07 19:", 72
"2015/02/07 20:", 75
"2015/02/07 21:", 78
"2015/02/07 22:", 80
"2015/02/07 23:", 82
"2015/02/07 24:", 86
"2015/02/08 01:", 88
"2015/02/08 02:", 90
"2015/02/08 03:", 92
"2015/02/08 04:", 90
"2015/02/08 05:", 90
"2015/02/08 06:", 90
"2015/02/08 07:", 92
"2015/02/08 08:", 94
"2015/02/08 09:", 92
"2015/02/08 10:", 91
"2015/02/08 11:", 92
"2015/02/08 12:", 93
"2015/02/08 13:", 95
"2015/02/08 14:", 97
"2015/02/08 15:", 97
"2015/02/08 16:", 97
"2015/02/08 17:", 97
"2015/02/08 18:", 97
"2015/02/08 19:", 97
"2015/02/08 20:", 98
"2015/02/08 21:", 97
"2015/02/08 22:", 97
"2015/02/08 23:", 98
"2015/02/08 24:", 99
"2015/02/09 01:", 99
"2015/02/09 02:",100
"2015/02/09 03:",100
"2015/02/09 04:", 88
"2015/02/09 05:", 60
"2015/02/09 06:", 54
"2015/02/09 07:", 52
"2015/02/09 08:", 53
"2015/02/09 09:", 50
"2015/02/09 10:", 41
"2015/02/09 11:", 36
"2015/02/09 12:", 34
"2015/02/09 13:", 30
"2015/02/09 14:", 31
"2015/02/09 15:", 33
"2015/02/09 16:", 39
"2015/02/09 17:", 46
"2015/02/09 18:", 57
"2015/02/09 19:", 62
"2015/02/09 20:", 74
"2015/02/09 21:", 80
"2015/02/09 22:", 82
"2015/02/09 23:", 82
"2015/02/09 24:", 80
"2015/02/10 01:", 80
"2015/02/10 02:", 81
"2015/02/10 03:", 82
"2015/02/10 04:", 86
"2015/02/10 05:", 88
"2015/02/10 06:", 87
"2015/02/10 07:", 88
"2015/02/10 08:", 84
"2015/02/10 09:", 69
"2015/02/10 10:", 55
"2015/02/10 11:", 59
"2015/02/10 12:", 48
"2015/02/10 13:", 48
"2015/02/10 14:", 36
"2015/02/10 15:", 31
"2015/02/10 16:", 32
"2015/02/10 17:", 38
"2015/02/10 18:", 50
"2015/02/10 19:", 58
"2015/02/10 20:", 63
"2015/02/10 21:", 68
"2015/02/10 22:", 73
"2015/02/10 23:", 77
"2015/02/10 24:", 81
"2015/02/11 01:", 83
"2015/02/11 02:", 86
"2015/02/11 03:", 86
"2015/02/11 04:", 84
"2015/02/11 05:", 83
"2015/02/11 06:", 84
"2015/02/11 07:", 84
"2015/02/11 08:", 82
"2015/02/11 09:", 78
"2015/02/11 10:", 77
"2015/02/11 11:", 75
"2015/02/11 12:", 76
"2015/02/11 13:", 74
"2015/02/11 14:", 68
"2015/02/11 15:", 56
"2015/02/11 16:", 50
