"2015/01/01", 5.7, 6.2, 5.2
"2015/01/02", 4.9, 5.2, 4.2
"2015/01/03", 4.4, 5.0, 4.0
"2015/01/04", 4.5, 5.2, 4.2
"2015/01/05", 4.8, 6.1, 4.1
"2015/01/06", 5.1, 5.8, 4.7
"2015/01/07", 5.0, 5.7, 4.5
"2015/01/08", 4.3, 5.1, 3.6
"2015/01/09", 4.1, 5.1, 3.4
"2015/01/10", 4.3, 5.0, 3.9
"2015/01/11", 4.2, 4.8, 3.6
"2015/01/12", 4.4, 5.1, 3.7
"2015/01/13", 4.5, 5.2, 3.8
"2015/01/14", 5.0, 6.0, 4.3
"2015/01/15", 5.4, 5.8, 5.0
"2015/01/16", 5.4, 6.1, 4.7
"2015/01/17", 6.0, 7.1, 5.3
"2015/01/18", 5.1, 5.6, 4.7
"2015/01/19", 5.1, 5.8, 4.4
"2015/01/20", 5.2, 5.9, 4.7
"2015/01/21", 4.3, 4.9, 4.0
"2015/01/22", 4.4, 4.7, 4.0
"2015/01/23", 4.9, 5.8, 4.5
"2015/01/24", 5.0, 5.6, 4.3
"2015/01/25", 5.6, 6.2, 4.9
"2015/01/26", 6.1, 6.9, 5.6
"2015/01/27", 6.6, 7.7, 5.9
"2015/01/28", 6.4, 6.9, 5.8
"2015/01/29", 6.2, 7.2, 5.5
"2015/01/30", 5.6, 6.2, 5.1
"2015/01/31", 5.3, 6.2, 4.7
"2015/02/01", 5.1, 6.0, 4.6
"2015/02/02", 5.1, 5.8, 4.5
"2015/02/03", 5.4, 6.3, 4.4
"2015/02/04", 5.6, 6.8, 4.9
"2015/02/05", 5.3, 6.1, 4.9
"2015/02/06", 5.3, 6.3, 4.4
"2015/02/07", 5.5, 6.0, 4.9
"2015/02/08", 5.7, 6.0, 5.4
"2015/02/09", 5.1, 5.6, 4.6
"2015/02/10", 4.9, 5.6, 4.2
"2015/02/11", 5.2, 6.5, 4.6
"2015/02/12", 5.7, 6.8, 5.0
"2015/02/13", 6.3, 7.5, 5.7
"2015/02/14", 5.5, 6.3, 4.9
"2015/02/15", 5.2, 6.2, 4.7
"2015/02/16", 5.2, 6.1, 4.2
"2015/02/17", 5.1, 5.5, 4.8
"2015/02/18", 4.7, 5.0, 4.5
"2015/02/19", 5.0, 6.1, 4.1
"2015/02/20", 5.6, 6.3, 4.9
"2015/02/21", 5.9, 6.8, 5.2
"2015/02/22", 6.1, 6.5, 5.7
"2015/02/23", 6.6, 7.4, 5.8
"2015/02/24", 7.2, 8.0, 6.3
"2015/02/25", 7.6, 8.0, 7.3
"2015/02/26", 7.4, 7.7, 7.0
"2015/02/27", 7.4, 8.4, 6.7
"2015/02/28", 7.1, 7.9, 6.0
"2015/03/01", 7.3, 7.6, 7.0
"2015/03/02", 8.0, 9.3, 6.8
"2015/03/03", 7.3, 8.2, 6.5
"2015/03/04", 7.4, 8.9, 6.5
"2015/03/05", 8.6, 9.5, 7.8
"2015/03/06", 8.8, 9.6, 8.0
"2015/03/07", 7.9, 8.5, 7.2
"2015/03/08", 7.8, 8.1, 7.4
"2015/03/09", 8.1, 8.5, 7.8
"2015/03/10", 8.4, 9.3, 7.8
"2015/03/11", 7.8, 8.5, 7.0
"2015/03/12", 7.9, 8.9, 7.3
"2015/03/13", 7.8, 8.5, 6.7
"2015/03/14", 8.2, 9.0, 7.5
"2015/03/15", 8.1, 8.5, 7.8
"2015/03/16", 9.0,10.4, 7.9
"2015/03/17",10.3,13.0, 8.8
"2015/03/18",10.2,11.5, 8.8
"2015/03/19",11.0,11.5,10.5
"2015/03/20",10.7,11.2,10.2
"2015/03/21",10.9,11.6,10.5
"2015/03/22",11.0,11.9,10.3
"2015/03/23",11.4,12.5,10.7
"2015/03/24",10.5,11.3, 9.7
"2015/03/25",10.3,12.0, 8.8
"2015/03/26",11.1,12.5, 9.8
"2015/03/27",10.9,12.1,10.3
"2015/03/28",11.5,13.5,10.3
"2015/03/29",11.4,12.7,10.6
"2015/03/30",12.6,14.3,11.2
"2015/03/31",13.0,13.8,12.1
"2015/04/01",13.2,13.8,12.2
"2015/04/02",12.4,13.6,11.3
"2015/04/03",13.2,14.8,12.2
"2015/04/04",13.1,14.2,12.3
"2015/04/05",12.4,12.7,12.0
"2015/04/06",14.0,15.9,12.5
"2015/04/07",13.1,14.5,12.3
"2015/04/08",11.5,12.3,10.8
"2015/04/09",11.0,12.2, 9.7
"2015/04/10",11.1,11.4,10.3
"2015/04/11",11.5,12.0,11.2
"2015/04/12",11.8,12.7,10.9
"2015/04/13",11.6,12.1,11.2
"2015/04/14",11.6,12.2,11.2
"2015/04/15",12.9,14.1,11.9
"2015/04/16",13.7,15.8,12.5
"2015/04/17",13.8,14.6,13.0
"2015/04/18",13.9,15.3,12.8
"2015/04/19",14.1,15.1,13.7
"2015/04/20",14.7,16.2,13.7
"2015/04/21",15.4,16.1,14.7
"2015/04/22",15.4,16.7,14.2
"2015/04/23",16.5,18.5,15.2
"2015/04/24",16.5,17.5,15.6
"2015/04/25",16.7,17.4,16.0
"2015/04/26",16.8,18.4,15.3
"2015/04/27",16.6,17.0,16.3
"2015/04/28",17.2,19.9,16.0
"2015/04/29",17.2,18.4,16.3
"2015/04/30",18.3,19.7,16.7
"2015/05/01",19.7,22.9,18.3
"2015/05/02",20.1,21.5,19.0
"2015/05/03",20.8,22.6,19.6
"2015/05/04",21.2,22.6,20.2
"2015/05/05",20.9,22.0,19.5
"2015/05/06",20.2,21.7,18.9
"2015/05/07",20.4,21.9,19.6
"2015/05/08",21.0,22.3,20.0
"2015/05/09",20.4,20.9,19.5
"2015/05/10",20.2,22.0,19.2
"2015/05/11",19.7,21.8,17.6
"2015/05/12",20.1,20.7,19.5
"2015/05/13",20.7,22.3,19.6
"2015/05/14",20.5,20.9,20.2
"2015/05/15",21.0,22.5,19.6
"2015/05/16",20.8,21.2,20.7
"2015/05/17",21.2,22.2,20.1
"2015/05/18",21.7,22.9,21.0
"2015/05/19",21.4,21.7,21.0
"2015/05/20",21.8,23.2,20.7
"2015/05/21",22.4,24.2,21.0
"2015/05/22",21.8,22.1,21.5
"2015/05/23",22.2,24.2,21.0
"2015/05/24",22.3,22.9,21.7
"2015/05/25",22.1,22.6,21.5
"2015/05/26",22.6,25.1,20.7
"2015/05/27",22.6,23.8,21.7
"2015/05/28",22.2,23.6,20.7
"2015/05/29",22.0,22.4,21.4
"2015/05/30",22.3,24.3,20.8
"2015/05/31",23.7,25.9,22.3
"2015/06/01",23.2,24.3,22.5
"2015/06/02",23.3,24.0,22.9
"2015/06/03",23.4,23.9,23.0
"2015/06/04",23.6,25.2,22.4
"2015/06/05",23.2,23.9,22.2
"2015/06/06",21.8,22.5,20.7
"2015/06/07",22.5,23.9,21.2
"2015/06/08",22.7,23.4,22.2
"2015/06/09",22.4,22.7,22.0
"2015/06/10",23.0,24.8,21.9
"2015/06/11",23.4,25.3,22.5
"2015/06/12",23.3,23.7,23.0
"2015/06/13",23.4,24.7,22.8
"2015/06/14",23.6,23.9,23.5
"2015/06/15",24.4,27.2,23.2
"2015/06/16",24.6,25.4,23.9
"2015/06/17",24.3,24.9,23.8
"2015/06/18",23.8,24.4,23.4
"2015/06/19",23.0,23.4,22.3
"2015/06/20",23.3,25.7,21.4
"2015/06/21",23.3,24.0,22.8
"2015/06/22",24.2,26.8,22.5
"2015/06/23",24.2,25.6,23.5
"2015/06/24",25.4,28.1,23.5
"2015/06/25",25.3,26.0,24.7
"2015/06/26",24.8,25.1,24.4
"2015/06/27",24.5,24.7,24.3
"2015/06/28",24.6,25.5,23.6
"2015/06/29",24.6,27.7,22.9
"2015/06/30",24.2,24.9,23.8
"2015/07/01",23.8,24.1,23.4
"2015/07/02",23.5,23.9,23.1
"2015/07/03",23.4,23.5,23.3
"2015/07/04",23.4,24.3,23.1
"2015/07/05",22.9,23.4,22.5
"2015/07/06",22.7,23.1,22.4
"2015/07/07",22.9,24.2,22.4
"2015/07/08",23.4,25.2,22.6
"2015/07/09",22.7,23.0,22.3
"2015/07/10",23.2,27.0,22.0
"2015/07/11",23.9,26.5,22.9
"2015/07/12",24.5,28.8,23.0
"2015/07/13",24.2,25.4,23.2
"2015/07/14",25.4,26.2,24.3
"2015/07/15",25.8,26.5,25.4
"2015/07/16",26.3,26.8,25.8
"2015/07/17",26.4,27.1,26.0
"2015/07/18",26.7,27.1,26.2
"2015/07/19",26.9,28.4,26.3
"2015/07/20",27.7,28.8,26.7
"2015/07/21",28.0,30.7,27.3
"2015/07/22",27.7,28.8,26.6
"2015/07/23",27.4,27.9,26.7
"2015/07/24",28.7,31.8,27.2
"2015/07/25",29.7,32.2,28.1
"2015/07/26",29.4,30.5,28.7
"2015/07/27",30.0,31.7,28.6
"2015/07/28",29.8,31.2,29.0
"2015/07/29",29.4,29.8,29.0
"2015/07/30",29.7,31.2,29.0
"2015/07/31",30.0,32.7,28.9
"2015/08/01",30.6,33.0,29.4
"2015/08/02",30.7,32.9,29.4
"2015/08/03",31.1,33.1,29.9
"2015/08/04",30.5,30.9,30.2
"2015/08/05",30.2,30.6,29.8
"2015/08/06",31.2,33.3,29.9
"2015/08/07",32.1,33.5,31.0
"2015/08/08",30.3,31.5,29.1
"2015/08/09",29.8,30.8,28.6
"2015/08/10",30.0,30.9,29.3
"2015/08/11",30.2,31.2,29.3
"2015/08/12",30.6,32.6,29.4
"2015/08/13",29.4,29.8,28.6
"2015/08/14",28.3,28.9,27.7
"2015/08/15",28.6,30.1,27.3
"2015/08/16",28.5,28.9,28.1
"2015/08/17",27.9,28.2,27.5
"2015/08/18",27.6,28.0,27.1
"2015/08/19",28.1,28.9,27.4
"2015/08/20",27.5,27.9,27.1
"2015/08/21"," *"," *"," *"
"2015/08/22"," *"," *"," *"
"2015/08/23"," *"," *"," *"
"2015/08/24"," *"," *"," *"
"2015/08/25"," *"," *"," *"
"2015/08/26"," *"," *"," *"
"2015/08/27"," *"," *"," *"
"2015/08/28"," *"," *"," *"
"2015/08/29"," *"," *"," *"
"2015/08/30"," *"," *"," *"
"2015/08/31"," *"," *"," *"
"2015/09/01"," *"," *"," *"
"2015/09/02"," *"," *"," *"
"2015/09/03"," *"," *"," *"
"2015/09/04"," *"," *"," *"
"2015/09/05"," *"," *"," *"
"2015/09/06"," *"," *"," *"
"2015/09/07"," *"," *"," *"
"2015/09/08"," *"," *"," *"
"2015/09/09"," *"," *"," *"
"2015/09/10"," *"," *"," *"
"2015/09/11"," *"," *"," *"
"2015/09/12"," *"," *"," *"
"2015/09/13"," *"," *"," *"
"2015/09/14"," *"," *"," *"
"2015/09/15"," *"," *"," *"
"2015/09/16"," *"," *"," *"
"2015/09/17"," *"," *"," *"
"2015/09/18"," *"," *"," *"
"2015/09/19"," *"," *"," *"
"2015/09/20"," *"," *"," *"
"2015/09/21"," *"," *"," *"
"2015/09/22"," *"," *"," *"
"2015/09/23"," *"," *"," *"
"2015/09/24"," *"," *"," *"
"2015/09/25"," *"," *"," *"
"2015/09/26"," *"," *"," *"
"2015/09/27"," *"," *"," *"
"2015/09/28"," *"," *"," *"
"2015/09/29",22.7,24.5,21.7
"2015/09/30",22.7,24.8,21.7
"2015/10/01",22.2,22.7,21.8
"2015/10/02",22.4,23.3,22.0
"2015/10/03",22.8,24.6,21.1
"2015/10/04",23.0,24.1,21.6
"2015/10/05",20.8,21.7,20.2
"2015/10/06",20.2,21.1,19.3
"2015/10/07",18.8,19.9,18.0
"2015/10/08",18.5,19.1,17.1
"2015/10/09",18.6,19.6,18.1
"2015/10/10",18.6,19.1,18.1
"2015/10/11",18.7,18.9,18.5
"2015/10/12",19.6,20.9,18.5
"2015/10/13",20.1,21.5,19.2
"2015/10/14",20.2,21.5,19.1
"2015/10/15",19.9,20.7,19.3
"2015/10/16",19.3,19.7,18.5
"2015/10/17",18.7,19.2,18.2
"2015/10/18",19.4,20.5,18.6
"2015/10/19",19.8,20.8,18.8
"2015/10/20",19.9,21.1,19.3
"2015/10/21",19.1,19.6,18.5
"2015/10/22",18.6,19.2,18.3
"2015/10/23",18.3,18.8,17.6
"2015/10/24",18.5,19.0,18.0
"2015/10/25",17.8,18.9,16.7
"2015/10/26",18.1,19.7,16.6
"2015/10/27",18.2,18.9,17.4
"2015/10/28",19.3,21.2,18.2
"2015/10/29",18.4,19.6,18.0
"2015/10/30",18.4,19.4,17.7
"2015/10/31",17.4,18.4,16.5
"2015/11/01",16.8,18.7,15.1
"2015/11/02",16.2,17.0,15.6
"2015/11/03",16.9,18.5,15.7
"2015/11/04",17.5,19.0,16.5
"2015/11/05",17.7,18.9,16.5
"2015/11/06",17.6,18.7,17.0
"2015/11/07",17.2,17.7,16.8
"2015/11/08",16.7,17.0,16.5
"2015/11/09",16.9,17.3,16.6
"2015/11/10",17.0,17.2,16.7
"2015/11/11",16.4,16.9,15.9
"2015/11/12",15.6,16.2,15.0
"2015/11/13",14.9,15.3,14.1
"2015/11/14",15.0,15.4,14.5
"2015/11/15",15.7,16.3,15.4
"2015/11/16",16.1,16.9,15.6
"2015/11/17",16.8,17.8,15.9
"2015/11/18",17.0,17.6,16.3
"2015/11/19",15.9,16.6,15.3
"2015/11/20"," *"," *"," *"
"2015/11/21",15.4,16.4,14.7
"2015/11/22",14.9,15.6,14.3
"2015/11/23",14.0,14.3,13.5
"2015/11/24",14.3,14.7,13.6
"2015/11/25",13.2,14.0,12.0
"2015/11/26",12.2,12.7,10.9
"2015/11/27",12.4,12.8,11.9
"2015/11/28",12.0,12.8,11.5
"2015/11/29",11.6,12.5,10.5
"2015/11/30",11.9,12.5,11.2
"2015/12/01",12.1,13.0,11.5
"2015/12/02",11.4,11.9,10.9
"2015/12/03",11.3,11.5,11.0
"2015/12/04",11.1,11.4,10.7
"2015/12/05",10.9,11.3,10.7
"2015/12/06",10.7,11.1,10.0
"2015/12/07",10.4,11.0, 9.7
"2015/12/08", 9.9,10.3, 9.5
"2015/12/09", 9.9,11.0, 8.5
"2015/12/10"," *"," *"," *"
"2015/12/11"," *"," *"," *"
"2015/12/12",11.6,12.1,10.9
"2015/12/13",11.1,11.5,10.6
"2015/12/14"," *"," *"," *"
"2015/12/15"," *"," *"," *"
"2015/12/16",11.7,12.9,10.9
"2015/12/17",11.8,12.4,11.0
"2015/12/18",10.9,12.0,10.1
"2015/12/19",10.4,11.0, 9.7
"2015/12/20",10.1,11.3, 9.1
"2015/12/21",10.1,10.5, 9.9
"2015/12/22",10.1,11.3, 9.4
"2015/12/23", 9.3,10.1, 8.7
"2015/12/24", 9.2, 9.6, 8.7
"2015/12/25", 9.7,10.1, 9.3
"2015/12/26", 9.5,10.1, 8.7
"2015/12/27", 9.1, 9.6, 8.5
"2015/12/28", 8.3, 8.8, 7.7
"2015/12/29", 7.8, 8.4, 7.0
"2015/12/30", 7.9, 9.1, 7.0
"2015/12/31", 8.0, 8.3, 7.5
