"2001/01/01 01:",  5.6
"2001/01/01 02:",  6.2
"2001/01/01 03:",  6.3
"2001/01/01 04:",  6.0
"2001/01/01 05:",  5.6
"2001/01/01 06:",  5.0
"2001/01/01 07:",  4.3
"2001/01/01 08:",  4.8
"2001/01/01 09:",  5.6
"2001/01/01 10:",  5.8
"2001/01/01 11:",  5.8
"2001/01/01 12:",  6.1
"2001/01/01 13:",  6.2
"2001/01/01 14:",  6.5
"2001/01/01 15:",  6.6
"2001/01/01 16:",  6.2
"2001/01/01 17:",  5.4
"2001/01/01 18:",  5.3
"2001/01/01 19:",  4.1
"2001/01/01 20:",  3.2
"2001/01/01 21:",  2.4
"2001/01/01 22:",  1.8
"2001/01/01 23:",  1.3
"2001/01/01 24:",  0.7
"2001/01/02 01:",  0.9
"2001/01/02 02:", -0.8
"2001/01/02 03:", -0.2
"2001/01/02 04:", -0.7
"2001/01/02 05:", -0.2
"2001/01/02 06:", -0.8
"2001/01/02 07:", -0.6
"2001/01/02 08:", -0.3
"2001/01/02 09:",  1.9
"2001/01/02 10:",  3.2
"2001/01/02 11:",  7.4
"2001/01/02 12:",  9.6
"2001/01/02 13:", 10.7
"2001/01/02 14:", 11.0
"2001/01/02 15:", 11.0
"2001/01/02 16:", 10.8
"2001/01/02 17:", 10.0
"2001/01/02 18:",  8.7
"2001/01/02 19:",  7.4
"2001/01/02 20:",  7.2
"2001/01/02 21:",  7.4
"2001/01/02 22:",  5.9
"2001/01/02 23:",  4.5
"2001/01/02 24:",  3.8
"2001/01/03 01:",  2.7
"2001/01/03 02:",  2.6
"2001/01/03 03:",  1.9
"2001/01/03 04:",  4.1
"2001/01/03 05:",  2.6
"2001/01/03 06:",  1.3
"2001/01/03 07:",  0.6
"2001/01/03 08:",  0.3
"2001/01/03 09:",  2.1
"2001/01/03 10:",  5.0
"2001/01/03 11:",  6.2
"2001/01/03 12:",  7.6
"2001/01/03 13:",  8.4
"2001/01/03 14:",  9.2
"2001/01/03 15:",  9.4
"2001/01/03 16:",  8.6
"2001/01/03 17:",  7.2
"2001/01/03 18:",  6.1
"2001/01/03 19:",  5.2
"2001/01/03 20:",  4.6
"2001/01/03 21:",  3.8
"2001/01/03 22:",  3.5
"2001/01/03 23:",  3.2
"2001/01/03 24:",  2.9
"2001/01/04 01:",  2.4
"2001/01/04 02:",  2.0
"2001/01/04 03:",  2.7
"2001/01/04 04:",  2.1
"2001/01/04 05:",  0.2
"2001/01/04 06:", -0.6
"2001/01/04 07:", -1.0
"2001/01/04 08:", -0.4
"2001/01/04 09:",  1.6
"2001/01/04 10:",  4.1
"2001/01/04 11:",  5.3
"2001/01/04 12:",  5.9
"2001/01/04 13:",  5.9
"2001/01/04 14:",  5.9
"2001/01/04 15:",  5.9
"2001/01/04 16:",  5.4
"2001/01/04 17:",  4.4
"2001/01/04 18:",  3.6
"2001/01/04 19:",  2.7
"2001/01/04 20:",  1.8
"2001/01/04 21:",  1.3
"2001/01/04 22:",  1.2
"2001/01/04 23:",  0.9
"2001/01/04 24:",  0.8
"2001/01/05 01:",  0.5
"2001/01/05 02:",  0.4
"2001/01/05 03:",  0.6
"2001/01/05 04:",  0.6
"2001/01/05 05:",  0.3
"2001/01/05 06:",  0.2
"2001/01/05 07:",  0.3
"2001/01/05 08:",  0.6
"2001/01/05 09:",  2.0
"2001/01/05 10:",  3.9
"2001/01/05 11:",  4.9
"2001/01/05 12:",  5.7
"2001/01/05 13:",  6.2
"2001/01/05 14:",  6.6
"2001/01/05 15:",  6.5
"2001/01/05 16:",  6.4
"2001/01/05 17:",  5.3
"2001/01/05 18:",  4.4
"2001/01/05 19:",  3.5
"2001/01/05 20:",  2.9
"2001/01/05 21:",  2.5
"2001/01/05 22:",  2.0
"2001/01/05 23:",  1.5
"2001/01/05 24:",  1.0
"2001/01/06 01:",  0.3
"2001/01/06 02:", -0.6
"2001/01/06 03:", -0.4
"2001/01/06 04:", -0.4
"2001/01/06 05:",  0.0
"2001/01/06 06:", -2.0
"2001/01/06 07:", -3.4
"2001/01/06 08:", -2.5
"2001/01/06 09:",  0.2
"2001/01/06 10:",  1.7
"2001/01/06 11:",  3.4
"2001/01/06 12:",  3.9
"2001/01/06 13:",  4.5
"2001/01/06 14:",  4.6
"2001/01/06 15:",  4.5
"2001/01/06 16:",  4.5
"2001/01/06 17:",  4.2
"2001/01/06 18:",  3.5
"2001/01/06 19:",  3.1
"2001/01/06 20:",  1.9
"2001/01/06 21:", -0.5
"2001/01/06 22:", -1.4
"2001/01/06 23:", -1.6
"2001/01/06 24:", -1.7
"2001/01/07 01:", -2.8
"2001/01/07 02:", -2.7
"2001/01/07 03:", -1.9
"2001/01/07 04:", -2.2
"2001/01/07 05:", -1.7
"2001/01/07 06:", -3.2
"2001/01/07 07:", -4.0
"2001/01/07 08:", -3.6
"2001/01/07 09:", -1.3
"2001/01/07 10:",  0.1
"2001/01/07 11:",  1.4
"2001/01/07 12:",  2.6
"2001/01/07 13:",  3.3
"2001/01/07 14:",  3.6
"2001/01/07 15:",  3.8
"2001/01/07 16:",  3.8
"2001/01/07 17:",  3.8
"2001/01/07 18:",  3.5
"2001/01/07 19:",  3.1
"2001/01/07 20:",  2.5
"2001/01/07 21:",  1.3
"2001/01/07 22:",  0.8
"2001/01/07 23:",  0.7
"2001/01/07 24:",  0.7
"2001/01/08 01:",  0.8
"2001/01/08 02:",  1.0
"2001/01/08 03:",  1.1
"2001/01/08 04:",  1.6
"2001/01/08 05:",  1.8
"2001/01/08 06:",  2.4
"2001/01/08 07:",  2.4
"2001/01/08 08:",  2.3
"2001/01/08 09:",  3.2
"2001/01/08 10:",  2.1
"2001/01/08 11:",  1.9
"2001/01/08 12:",  2.5
"2001/01/08 13:",  2.2
"2001/01/08 14:",  3.4
"2001/01/08 15:",  3.8
"2001/01/08 16:",  3.5
"2001/01/08 17:",  3.1
"2001/01/08 18:",  3.3
"2001/01/08 19:",  3.8
"2001/01/08 20:",  3.6
"2001/01/08 21:",  3.5
"2001/01/08 22:",  2.8
"2001/01/08 23:",  2.3
"2001/01/08 24:",  2.1
"2001/01/09 01:",  2.1
"2001/01/09 02:",  1.9
"2001/01/09 03:",  1.6
"2001/01/09 04:",  1.5
"2001/01/09 05:",  1.4
"2001/01/09 06:",  1.6
"2001/01/09 07:",  1.9
"2001/01/09 08:",  1.7
"2001/01/09 09:",  1.7
"2001/01/09 10:",  2.1
"2001/01/09 11:",  3.7
"2001/01/09 12:",  4.5
"2001/01/09 13:",  4.8
"2001/01/09 14:",  4.7
"2001/01/09 15:",  4.6
"2001/01/09 16:",  4.7
"2001/01/09 17:",  4.6
"2001/01/09 18:",  4.3
"2001/01/09 19:",  4.1
"2001/01/09 20:",  3.9
"2001/01/09 21:",  4.0
"2001/01/09 22:",  3.5
"2001/01/09 23:",  3.1
"2001/01/09 24:",  2.9
"2001/01/10 01:",  2.3
"2001/01/10 02:",  2.1
"2001/01/10 03:",  2.0
"2001/01/10 04:",  2.2
"2001/01/10 05:",  1.9
"2001/01/10 06:",  1.6
"2001/01/10 07:",  1.8
"2001/01/10 08:",  2.1
"2001/01/10 09:",  2.9
"2001/01/10 10:",  4.9
"2001/01/10 11:",  5.3
"2001/01/10 12:",  7.1
"2001/01/10 13:",  7.6
"2001/01/10 14:",  6.6
"2001/01/10 15:",  6.0
"2001/01/10 16:",  6.3
"2001/01/10 17:",  6.4
"2001/01/10 18:",  6.6
"2001/01/10 19:",  5.8
"2001/01/10 20:",  5.1
"2001/01/10 21:",  4.6
"2001/01/10 22:",  4.4
"2001/01/10 23:",  4.1
"2001/01/10 24:",  3.9
"2001/01/11 01:",  3.5
"2001/01/11 02:",  3.1
"2001/01/11 03:",  2.6
"2001/01/11 04:",  2.3
"2001/01/11 05:",  2.2
"2001/01/11 06:",  2.0
"2001/01/11 07:",  2.0
"2001/01/11 08:",  2.1
"2001/01/11 09:",  2.3
"2001/01/11 10:",  3.4
"2001/01/11 11:",  4.0
"2001/01/11 12:",  4.5
"2001/01/11 13:",  4.7
"2001/01/11 14:",  5.2
"2001/01/11 15:",  5.7
"2001/01/11 16:",  6.2
"2001/01/11 17:",  6.7
"2001/01/11 18:",  5.5
"2001/01/11 19:",  5.6
"2001/01/11 20:",  4.6
"2001/01/11 21:",  3.6
"2001/01/11 22:",  3.2
"2001/01/11 23:",  3.2
"2001/01/11 24:",  3.3
"2001/01/12 01:",  1.7
"2001/01/12 02:",  1.3
"2001/01/12 03:",  0.5
"2001/01/12 04:",  0.3
"2001/01/12 05:",  0.0
"2001/01/12 06:",  0.4
"2001/01/12 07:",  0.2
"2001/01/12 08:",  0.6
"2001/01/12 09:",  2.3
"2001/01/12 10:",  4.7
"2001/01/12 11:",  5.6
"2001/01/12 12:",  6.2
"2001/01/12 13:",  7.0
"2001/01/12 14:",  7.2
"2001/01/12 15:",  7.4
"2001/01/12 16:",  6.6
"2001/01/12 17:",  5.9
"2001/01/12 18:",  5.0
"2001/01/12 19:",  4.1
"2001/01/12 20:",  3.5
"2001/01/12 21:",  2.7
"2001/01/12 22:",  2.1
"2001/01/12 23:",  0.2
"2001/01/12 24:",  0.8
"2001/01/13 01:",  0.7
"2001/01/13 02:",  0.8
"2001/01/13 03:",  0.5
"2001/01/13 04:", -0.1
"2001/01/13 05:", -0.1
"2001/01/13 06:",  0.0
"2001/01/13 07:", -0.1
"2001/01/13 08:",  0.0
"2001/01/13 09:",  0.0
"2001/01/13 10:",  0.1
"2001/01/13 11:",  0.4
"2001/01/13 12:",  1.1
"2001/01/13 13:",  1.6
"2001/01/13 14:",  1.8
"2001/01/13 15:",  2.4
"2001/01/13 16:",  2.4
"2001/01/13 17:",  2.4
"2001/01/13 18:",  2.4
"2001/01/13 19:",  2.3
"2001/01/13 20:",  2.0
"2001/01/13 21:",  1.5
"2001/01/13 22:",  1.0
"2001/01/13 23:",  0.8
"2001/01/13 24:",  0.5
"2001/01/14 01:",  0.8
"2001/01/14 02:",  0.7
"2001/01/14 03:",  0.3
"2001/01/14 04:", -0.2
"2001/01/14 05:",  0.0
"2001/01/14 06:", -0.2
"2001/01/14 07:", -2.5
"2001/01/14 08:", -1.7
"2001/01/14 09:", -0.7
"2001/01/14 10:", -0.3
"2001/01/14 11:",  0.2
"2001/01/14 12:",  1.0
"2001/01/14 13:",  1.9
"2001/01/14 14:",  2.8
"2001/01/14 15:",  3.1
"2001/01/14 16:",  2.9
"2001/01/14 17:",  2.5
"2001/01/14 18:",  1.9
"2001/01/14 19:",  1.0
"2001/01/14 20:",  0.8
"2001/01/14 21:",  0.1
"2001/01/14 22:", -0.2
"2001/01/14 23:", -0.4
"2001/01/14 24:", -2.1
"2001/01/15 01:", -2.9
"2001/01/15 02:", -3.3
"2001/01/15 03:", -3.6
"2001/01/15 04:", -3.7
"2001/01/15 05:", -3.8
"2001/01/15 06:", -2.5
"2001/01/15 07:", -2.9
"2001/01/15 08:", -3.3
"2001/01/15 09:", -2.1
"2001/01/15 10:", -1.3
"2001/01/15 11:",  0.1
"2001/01/15 12:",  1.1
"2001/01/15 13:",  1.6
"2001/01/15 14:",  2.1
"2001/01/15 15:",  2.5
"2001/01/15 16:",  2.6
"2001/01/15 17:",  1.9
"2001/01/15 18:",  1.0
"2001/01/15 19:",  1.4
"2001/01/15 20:",  1.0
"2001/01/15 21:",  0.6
"2001/01/15 22:",  0.2
"2001/01/15 23:", -1.6
"2001/01/15 24:", -3.1
"2001/01/16 01:", -3.8
"2001/01/16 02:", -4.1
"2001/01/16 03:", -4.2
"2001/01/16 04:", -4.6
"2001/01/16 05:", -4.7
"2001/01/16 06:", -5.6
"2001/01/16 07:", -4.8
"2001/01/16 08:", -3.7
"2001/01/16 09:", -2.4
"2001/01/16 10:", -1.1
"2001/01/16 11:",  0.6
"2001/01/16 12:",  1.7
"2001/01/16 13:",  2.5
"2001/01/16 14:",  3.3
"2001/01/16 15:",  3.8
"2001/01/16 16:",  4.1
"2001/01/16 17:",  3.2
"2001/01/16 18:",  2.1
"2001/01/16 19:",  1.2
"2001/01/16 20:",  1.2
"2001/01/16 21:",  0.5
"2001/01/16 22:",  0.2
"2001/01/16 23:",  0.1
"2001/01/16 24:",  0.0
"2001/01/17 01:", -0.3
"2001/01/17 02:", -1.6
"2001/01/17 03:", -3.0
"2001/01/17 04:", -4.1
"2001/01/17 05:", -4.4
"2001/01/17 06:", -4.7
"2001/01/17 07:", -5.2
"2001/01/17 08:", -4.0
"2001/01/17 09:", -1.9
"2001/01/17 10:",  0.4
"2001/01/17 11:",  0.8
"2001/01/17 12:",  1.4
"2001/01/17 13:",  2.0
"2001/01/17 14:",  3.3
"2001/01/17 15:",  4.1
"2001/01/17 16:",  4.4
"2001/01/17 17:",  3.8
"2001/01/17 18:",  2.8
"2001/01/17 19:",  2.1
"2001/01/17 20:",  1.3
"2001/01/17 21:",  1.0
"2001/01/17 22:", -0.2
"2001/01/17 23:", -1.3
"2001/01/17 24:", -1.9
"2001/01/18 01:", -2.4
"2001/01/18 02:", -3.0
"2001/01/18 03:", -3.8
"2001/01/18 04:", -3.0
"2001/01/18 05:", -4.0
"2001/01/18 06:", -4.4
"2001/01/18 07:", -3.7
"2001/01/18 08:", -3.6
"2001/01/18 09:", -1.7
"2001/01/18 10:",  0.1
"2001/01/18 11:",  1.6
"2001/01/18 12:",  3.0
"2001/01/18 13:",  4.4
"2001/01/18 14:",  5.5
"2001/01/18 15:",  5.8
"2001/01/18 16:",  5.9
"2001/01/18 17:",  5.0
"2001/01/18 18:",  3.4
"2001/01/18 19:",  3.1
"2001/01/18 20:",  2.5
"2001/01/18 21:",  1.7
"2001/01/18 22:",  1.4
"2001/01/18 23:",  1.3
"2001/01/18 24:",  0.8
"2001/01/19 01:",  0.4
"2001/01/19 02:",  0.1
"2001/01/19 03:", -0.2
"2001/01/19 04:", -0.8
"2001/01/19 05:", -0.8
"2001/01/19 06:", -0.6
"2001/01/19 07:", -0.9
"2001/01/19 08:", -0.6
"2001/01/19 09:", -0.1
"2001/01/19 10:",  0.6
"2001/01/19 11:",  1.0
"2001/01/19 12:",  1.4
"2001/01/19 13:",  1.5
"2001/01/19 14:",  1.7
"2001/01/19 15:",  1.8
"2001/01/19 16:",  1.8
"2001/01/19 17:",  1.9
"2001/01/19 18:",  1.9
"2001/01/19 19:",  1.7
"2001/01/19 20:",  1.5
"2001/01/19 21:",  1.1
"2001/01/19 22:",  0.6
"2001/01/19 23:",  0.3
"2001/01/19 24:",  0.1
"2001/01/20 01:",  0.1
"2001/01/20 02:",  0.1
"2001/01/20 03:",  0.3
"2001/01/20 04:",  0.4
"2001/01/20 05:",  0.5
"2001/01/20 06:",  0.5
"2001/01/20 07:",  0.5
"2001/01/20 08:",  0.7
"2001/01/20 09:",  0.8
"2001/01/20 10:",  1.0
"2001/01/20 11:",  1.4
"2001/01/20 12:",  1.7
"2001/01/20 13:",  1.7
"2001/01/20 14:",  1.9
"2001/01/20 15:",  1.7
"2001/01/20 16:",  1.7
"2001/01/20 17:",  1.5
"2001/01/20 18:",  1.4
"2001/01/20 19:",  0.5
"2001/01/20 20:", -0.2
"2001/01/20 21:", -0.4
"2001/01/20 22:", -0.4
"2001/01/20 23:",  0.0
"2001/01/20 24:",  0.0
"2001/01/21 01:",  0.1
"2001/01/21 02:",  0.6
"2001/01/21 03:",  0.7
"2001/01/21 04:",  0.4
"2001/01/21 05:",  0.3
"2001/01/21 06:", -0.6
"2001/01/21 07:", -1.1
"2001/01/21 08:", -0.3
"2001/01/21 09:",  0.5
"2001/01/21 10:",  1.5
"2001/01/21 11:",  3.0
"2001/01/21 12:",  2.6
"2001/01/21 13:",  3.7
"2001/01/21 14:",  5.3
"2001/01/21 15:",  7.5
"2001/01/21 16:",  7.5
"2001/01/21 17:",  6.5
"2001/01/21 18:",  4.8
"2001/01/21 19:",  4.2
"2001/01/21 20:",  3.8
"2001/01/21 21:",  2.7
"2001/01/21 22:",  2.2
"2001/01/21 23:",  0.8
"2001/01/21 24:",  0.3
"2001/01/22 01:",  0.0
"2001/01/22 02:", -0.1
"2001/01/22 03:",  0.2
"2001/01/22 04:",  0.4
"2001/01/22 05:",  0.2
"2001/01/22 06:", -0.6
"2001/01/22 07:", -0.7
"2001/01/22 08:",  0.4
"2001/01/22 09:",  2.4
"2001/01/22 10:",  2.7
"2001/01/22 11:",  2.3
"2001/01/22 12:",  2.4
"2001/01/22 13:",  3.8
"2001/01/22 14:",  5.1
"2001/01/22 15:",  4.8
"2001/01/22 16:",  4.4
"2001/01/22 17:",  4.1
"2001/01/22 18:",  4.2
"2001/01/22 19:",  4.1
"2001/01/22 20:",  3.8
"2001/01/22 21:",  2.9
"2001/01/22 22:",  2.9
"2001/01/22 23:",  2.6
"2001/01/22 24:",  2.4
"2001/01/23 01:",  2.1
"2001/01/23 02:",  2.2
"2001/01/23 03:",  2.2
"2001/01/23 04:",  2.0
"2001/01/23 05:",  1.9
"2001/01/23 06:",  1.7
"2001/01/23 07:",  1.8
"2001/01/23 08:",  1.8
"2001/01/23 09:",  1.9
"2001/01/23 10:",  2.4
"2001/01/23 11:",  2.7
"2001/01/23 12:",  3.3
"2001/01/23 13:",  4.5
"2001/01/23 14:",  3.9
"2001/01/23 15:",  4.9
"2001/01/23 16:",  4.9
"2001/01/23 17:",  2.0
"2001/01/23 18:",  1.0
"2001/01/23 19:",  1.2
"2001/01/23 20:",  1.7
"2001/01/23 21:",  1.6
"2001/01/23 22:",  1.2
"2001/01/23 23:",  1.0
"2001/01/23 24:",  1.0
"2001/01/24 01:",  0.8
"2001/01/24 02:",  0.5
"2001/01/24 03:",  0.3
"2001/01/24 04:",  0.1
"2001/01/24 05:",  0.0
"2001/01/24 06:", -0.5
"2001/01/24 07:", -3.5
"2001/01/24 08:", -1.9
"2001/01/24 09:", -0.4
"2001/01/24 10:",  1.1
"2001/01/24 11:",  2.2
"2001/01/24 12:",  2.5
"2001/01/24 13:",  2.2
"2001/01/24 14:",  2.8
"2001/01/24 15:",  3.0
"2001/01/24 16:",  3.6
"2001/01/24 17:",  3.9
"2001/01/24 18:",  3.2
"2001/01/24 19:",  2.0
"2001/01/24 20:",  1.6
"2001/01/24 21:",  0.5
"2001/01/24 22:",  0.4
"2001/01/24 23:",  1.0
"2001/01/24 24:",  1.0
"2001/01/25 01:",  0.6
"2001/01/25 02:",  0.3
"2001/01/25 03:",  0.3
"2001/01/25 04:",  0.4
"2001/01/25 05:",  0.4
"2001/01/25 06:",  0.1
"2001/01/25 07:",  0.1
"2001/01/25 08:",  0.2
"2001/01/25 09:", -0.3
"2001/01/25 10:",  0.9
"2001/01/25 11:",  1.7
"2001/01/25 12:",  2.1
"2001/01/25 13:",  2.9
"2001/01/25 14:",  2.9
"2001/01/25 15:",  3.1
"2001/01/25 16:",  2.8
"2001/01/25 17:",  2.5
"2001/01/25 18:",  2.1
"2001/01/25 19:",  2.2
"2001/01/25 20:",  2.5
"2001/01/25 21:",  2.5
"2001/01/25 22:",  2.6
"2001/01/25 23:",  2.5
"2001/01/25 24:",  2.9
"2001/01/26 01:",  3.0
"2001/01/26 02:",  3.0
"2001/01/26 03:",  3.0
"2001/01/26 04:",  3.2
"2001/01/26 05:",  3.4
"2001/01/26 06:",  4.1
"2001/01/26 07:",  4.0
"2001/01/26 08:",  3.6
"2001/01/26 09:",  3.5
"2001/01/26 10:",  3.2
"2001/01/26 11:",  3.8
"2001/01/26 12:",  4.5
"2001/01/26 13:",  5.0
"2001/01/26 14:",  5.0
"2001/01/26 15:",  4.8
"2001/01/26 16:",  4.6
"2001/01/26 17:",  4.5
"2001/01/26 18:",  4.4
"2001/01/26 19:",  4.1
"2001/01/26 20:",  4.2
"2001/01/26 21:",  3.9
"2001/01/26 22:",  3.8
"2001/01/26 23:",  3.6
"2001/01/26 24:",  3.5
"2001/01/27 01:",  3.5
"2001/01/27 02:",  3.3
"2001/01/27 03:",  2.9
"2001/01/27 04:",  2.6
"2001/01/27 05:",  0.6
"2001/01/27 06:",  0.2
"2001/01/27 07:",  0.2
"2001/01/27 08:",  0.6
"2001/01/27 09:",  1.6
"2001/01/27 10:",  3.1
"2001/01/27 11:",  3.0
"2001/01/27 12:",  2.3
"2001/01/27 13:",  1.1
"2001/01/27 14:",  3.5
"2001/01/27 15:",  4.2
"2001/01/27 16:",  3.9
"2001/01/27 17:",  1.4
"2001/01/27 18:",  1.5
"2001/01/27 19:",  0.2
"2001/01/27 20:",  0.7
"2001/01/27 21:",  0.8
"2001/01/27 22:",  1.0
"2001/01/27 23:",  2.6
"2001/01/27 24:",  2.3
"2001/01/28 01:",  2.1
"2001/01/28 02:",  2.0
"2001/01/28 03:",  1.3
"2001/01/28 04:",  0.2
"2001/01/28 05:", -0.2
"2001/01/28 06:", -0.2
"2001/01/28 07:", -0.2
"2001/01/28 08:",  0.2
"2001/01/28 09:",  2.3
"2001/01/28 10:",  3.2
"2001/01/28 11:",  4.2
"2001/01/28 12:",  6.3
"2001/01/28 13:",  7.5
"2001/01/28 14:",  7.3
"2001/01/28 15:",  7.5
"2001/01/28 16:",  7.7
"2001/01/28 17:",  7.3
"2001/01/28 18:",  5.6
"2001/01/28 19:",  4.2
"2001/01/28 20:",  3.2
"2001/01/28 21:",  3.1
"2001/01/28 22:",  3.2
"2001/01/28 23:",  3.1
"2001/01/28 24:",  2.8
"2001/01/29 01:",  2.8
"2001/01/29 02:",  2.3
"2001/01/29 03:",  0.9
"2001/01/29 04:",  0.0
"2001/01/29 05:", -0.3
"2001/01/29 06:", -0.4
"2001/01/29 07:",  0.1
"2001/01/29 08:",  1.6
"2001/01/29 09:",  3.4
"2001/01/29 10:",  4.1
"2001/01/29 11:",  4.4
"2001/01/29 12:",  5.1
"2001/01/29 13:",  5.4
"2001/01/29 14:",  6.3
"2001/01/29 15:",  6.1
"2001/01/29 16:",  6.2
"2001/01/29 17:",  5.5
"2001/01/29 18:",  4.5
"2001/01/29 19:",  3.4
"2001/01/29 20:",  2.9
"2001/01/29 21:",  2.4
"2001/01/29 22:",  1.8
"2001/01/29 23:",  1.1
"2001/01/29 24:",  0.5
"2001/01/30 01:",  0.0
"2001/01/30 02:", -1.3
"2001/01/30 03:", -1.8
"2001/01/30 04:", -0.9
"2001/01/30 05:", -1.6
"2001/01/30 06:", -1.8
"2001/01/30 07:", -3.0
"2001/01/30 08:", -2.3
"2001/01/30 09:",  0.0
"2001/01/30 10:",  0.7
"2001/01/30 11:",  2.7
"2001/01/30 12:",  4.4
"2001/01/30 13:",  6.7
"2001/01/30 14:",  5.9
"2001/01/30 15:",  5.7
"2001/01/30 16:",  6.5
"2001/01/30 17:",  6.2
"2001/01/30 18:",  5.2
"2001/01/30 19:",  3.6
"2001/01/30 20:",  2.7
"2001/01/30 21:",  1.8
"2001/01/30 22:",  1.1
"2001/01/30 23:",  1.5
"2001/01/30 24:",  1.6
"2001/01/31 01:",  2.1
"2001/01/31 02:",  1.8
"2001/01/31 03:",  1.8
"2001/01/31 04:",  1.4
"2001/01/31 05:", -1.3
"2001/01/31 06:", -0.6
"2001/01/31 07:",  1.0
"2001/01/31 08:",  0.8
"2001/01/31 09:",  0.8
"2001/01/31 10:",  1.7
"2001/01/31 11:",  2.8
"2001/01/31 12:",  3.8
"2001/01/31 13:",  4.7
"2001/01/31 14:",  5.0
"2001/01/31 15:",  4.8
"2001/01/31 16:",  4.5
"2001/01/31 17:",  4.0
"2001/01/31 18:",  3.7
"2001/01/31 19:",  3.5
"2001/01/31 20:",  4.2
"2001/01/31 21:",  4.5
"2001/01/31 22:",  3.6
"2001/01/31 23:",  3.5
"2001/01/31 24:",  2.9
"2001/02/01 01:",  2.6
"2001/02/01 02:",  2.5
"2001/02/01 03:",  2.4
"2001/02/01 04:",  2.1
"2001/02/01 05:",  2.0
"2001/02/01 06:",  2.1
"2001/02/01 07:",  2.1
"2001/02/01 08:",  2.2
"2001/02/01 09:",  2.4
"2001/02/01 10:",  3.0
"2001/02/01 11:",  3.4
"2001/02/01 12:",  3.6
"2001/02/01 13:",  3.1
"2001/02/01 14:",  3.1
"2001/02/01 15:",  3.4
"2001/02/01 16:",  3.3
"2001/02/01 17:",  3.0
"2001/02/01 18:",  2.7
"2001/02/01 19:",  2.8
"2001/02/01 20:",  2.5
"2001/02/01 21:",  1.8
"2001/02/01 22:",  1.4
"2001/02/01 23:",  1.7
"2001/02/01 24:",  1.6
"2001/02/02 01:",  2.6
"2001/02/02 02:",  2.5
"2001/02/02 03:",  2.4
"2001/02/02 04:",  2.6
"2001/02/02 05:",  2.8
"2001/02/02 06:",  2.6
"2001/02/02 07:",  2.4
"2001/02/02 08:",  2.1
"2001/02/02 09:",  2.0
"2001/02/02 10:",  1.9
"2001/02/02 11:",  2.0
"2001/02/02 12:",  1.8
"2001/02/02 13:",  1.9
"2001/02/02 14:",  2.1
"2001/02/02 15:",  2.5
"2001/02/02 16:",  2.8
"2001/02/02 17:",  2.9
"2001/02/02 18:",  2.5
"2001/02/02 19:",  1.7
"2001/02/02 20:",  1.0
"2001/02/02 21:", -0.5
"2001/02/02 22:", -0.4
"2001/02/02 23:", -1.3
"2001/02/02 24:", -1.1
"2001/02/03 01:", -0.8
"2001/02/03 02:", -2.8
"2001/02/03 03:", -3.0
"2001/02/03 04:", -2.9
"2001/02/03 05:", -2.1
"2001/02/03 06:", -2.3
"2001/02/03 07:", -0.8
"2001/02/03 08:",  0.6
"2001/02/03 09:",  2.3
"2001/02/03 10:",  5.3
"2001/02/03 11:",  6.2
"2001/02/03 12:",  6.3
"2001/02/03 13:",  6.6
"2001/02/03 14:",  6.6
"2001/02/03 15:",  7.2
"2001/02/03 16:",  7.4
"2001/02/03 17:",  7.1
"2001/02/03 18:",  5.9
"2001/02/03 19:",  4.8
"2001/02/03 20:",  3.4
"2001/02/03 21:",  2.4
"2001/02/03 22:",  1.7
"2001/02/03 23:",  1.5
"2001/02/03 24:",  1.7
"2001/02/04 01:",  1.9
"2001/02/04 02:",  2.2
"2001/02/04 03:",  2.2
"2001/02/04 04:",  2.1
"2001/02/04 05:",  2.0
"2001/02/04 06:",  1.0
"2001/02/04 07:",  1.1
"2001/02/04 08:",  0.6
"2001/02/04 09:",  0.4
"2001/02/04 10:",  0.6
"2001/02/04 11:",  1.5
"2001/02/04 12:",  2.4
"2001/02/04 13:",  3.9
"2001/02/04 14:",  5.0
"2001/02/04 15:",  5.5
"2001/02/04 16:",  5.7
"2001/02/04 17:",  4.8
"2001/02/04 18:",  3.7
"2001/02/04 19:",  3.0
"2001/02/04 20:",  2.4
"2001/02/04 21:",  1.8
"2001/02/04 22:",  1.9
"2001/02/04 23:",  1.8
"2001/02/04 24:",  1.6
"2001/02/05 01:",  1.5
"2001/02/05 02:",  1.5
"2001/02/05 03:",  1.7
"2001/02/05 04:",  1.7
"2001/02/05 05:",  1.9
"2001/02/05 06:",  1.9
"2001/02/05 07:",  1.8
"2001/02/05 08:",  1.7
"2001/02/05 09:",  1.9
"2001/02/05 10:",  2.1
"2001/02/05 11:",  3.2
"2001/02/05 12:",  3.9
"2001/02/05 13:",  4.3
"2001/02/05 14:",  4.8
"2001/02/05 15:",  5.1
"2001/02/05 16:",  5.1
"2001/02/05 17:",  5.0
"2001/02/05 18:",  4.9
"2001/02/05 19:",  5.0
"2001/02/05 20:",  4.8
"2001/02/05 21:",  4.7
"2001/02/05 22:",  4.5
"2001/02/05 23:",  4.6
"2001/02/05 24:",  5.1
"2001/02/06 01:",  4.5
"2001/02/06 02:",  4.6
"2001/02/06 03:",  3.9
"2001/02/06 04:",  2.8
"2001/02/06 05:",  1.6
"2001/02/06 06:",  1.2
"2001/02/06 07:",  1.6
"2001/02/06 08:",  2.1
"2001/02/06 09:",  2.7
"2001/02/06 10:",  4.2
"2001/02/06 11:",  4.5
