"2001/01/01",  8.2,  8.2,  8.1
"2001/01/02",  7.8,  8.2,  7.5
"2001/01/03",  7.6,  7.8,  7.4
"2001/01/04",  7.4,  7.7,  7.2
"2001/01/05",  7.1,  7.4,  6.9
"2001/01/06",  6.8,  7.1,  6.6
"2001/01/07",  6.4,  6.8,  6.2
"2001/01/08",  6.2,  6.4,  6.1
"2001/01/09",  6.2,  6.5,  6.1
"2001/01/10",  6.7,  7.0,  6.5
"2001/01/11",  7.0,  7.3,  6.9
"2001/01/12",  6.9,  7.3,  6.7
"2001/01/13",  6.5,  6.9,  6.3
"2001/01/14",  6.0,  6.3,  5.9
"2001/01/15",  5.7,  6.0,  5.5
"2001/01/16",  5.2,  5.5,  5.1
"2001/01/17",  4.9,  5.1,  4.8
"2001/01/18",  4.8,  4.9,  4.6
"2001/01/19",  4.7,  4.8,  4.6
"2001/01/20",  4.8,  4.9,  4.7
"2001/01/21",  4.9,  5.3,  4.7
"2001/01/22",  5.2,  5.5,  5.0
"2001/01/23",  5.6,  5.8,  5.4
"2001/01/24",  5.6,  5.8,  5.4
"2001/01/25",  5.3,  5.6,  5.2
"2001/01/26",  5.4,  5.6,  5.3
"2001/01/27",  5.4,  5.6,  5.0
"2001/01/28",  4.9,  5.3,  4.7
"2001/01/29",  5.2,  5.3,  5.0
"2001/01/30",  5.0,  5.2,  4.8
"2001/01/31",  5.0,  5.1,  4.8
"2001/02/01",  5.2,  5.4,  5.1
"2001/02/02",  5.3,  5.4,  5.1
"2001/02/03",  5.0,  5.2,  4.7
"2001/02/04",  4.8,  5.0,  4.7
"2001/02/05",  5.0,  5.2,  4.8
"2001/02/06",  5.4,  5.7,  5.2
"2001/02/07",  5.7,  5.7,  5.5
"2001/02/08",  5.4,  5.7,  5.2
"2001/02/09",  5.5,  5.7,  5.2
"2001/02/10",  5.4,  5.7,  5.2
"2001/02/11",  5.6,  5.9,  5.4
"2001/02/12",  5.6,  5.9,  5.4
"2001/02/13",  5.4,  5.6,  5.2
"2001/02/14",  5.2,  5.4,  5.1
"2001/02/15",  5.2,  5.4,  4.9
"2001/02/16"," * "," * "," * "
"2001/02/17",  2.6,  3.1,  2.0
"2001/02/18",  2.9,  3.6,  2.4
"2001/02/19",  3.4,  4.3,  2.6
"2001/02/20",  3.9,  4.7,  3.2
"2001/02/21",  4.4,  5.4,  3.7
"2001/02/22",  5.7,  6.7,  5.0
"2001/02/23",  6.4,  7.1,  5.7
"2001/02/24",  6.5,  7.1,  5.7
"2001/02/25",  5.4,  6.0,  4.8
"2001/02/26",  5.0,  5.9,  4.3
"2001/02/27",  4.8,  5.7,  4.0
"2001/02/28",  5.0,  5.7,  4.5
"2001/03/01",  5.5,  5.6,  5.2
"2001/03/02",  5.0,  5.7,  4.4
"2001/03/03",  4.8,  5.5,  4.1
"2001/03/04",  5.2,  5.6,  4.9
"2001/03/05",  5.1,  5.7,  4.5
"2001/03/06",  5.1,  6.2,  4.3
"2001/03/07",  5.9,  6.4,  5.4
"2001/03/08",  5.6,  6.3,  5.0
"2001/03/09",  5.6,  6.1,  5.0
"2001/03/10",  5.4,  6.0,  4.7
"2001/03/11",  5.6,  6.2,  5.1
"2001/03/12",  5.7,  6.2,  5.4
"2001/03/13",  5.5,  6.1,  5.0
"2001/03/14",  5.7,  6.4,  5.1
"2001/03/15",  6.5,  7.4,  5.9
"2001/03/16",  7.2,  7.9,  6.6
"2001/03/17",  7.4,  7.8,  7.1
"2001/03/18",  7.6,  8.2,  7.3
"2001/03/19",  7.7,  8.5,  7.0
"2001/03/20",  8.2,  9.1,  7.5
"2001/03/21",  9.0,  9.9,  8.3
"2001/03/22",  9.7, 10.5,  9.1
"2001/03/23", 10.2, 10.5,  9.7
"2001/03/24", 10.2, 11.1,  9.6
"2001/03/25", 10.5, 11.0, 10.2
"2001/03/26", 10.5, 10.7, 10.3
"2001/03/27", 10.0, 10.8,  9.2
"2001/03/28", 10.3, 10.7,  9.8
"2001/03/29",  9.9, 10.7,  8.6
"2001/03/30",  8.2,  8.9,  7.6
"2001/03/31",  7.6,  8.8,  6.5
"2001/04/01",  6.2,  7.1,  5.5
"2001/04/02",  7.3,  8.6,  6.5
"2001/04/03",  9.2, 10.2,  8.6
"2001/04/04",  9.6, 10.2,  9.0
"2001/04/05",  9.6, 10.5,  8.8
"2001/04/06", 10.5, 11.6,  9.9
"2001/04/07", 11.5, 12.5, 10.8
"2001/04/08", 12.6, 13.6, 11.9
"2001/04/09", 13.1, 13.7, 12.5
"2001/04/10", 13.6, 14.6, 13.0
"2001/04/11", 14.5, 15.4, 13.9
"2001/04/12", 15.1, 15.5, 14.7
"2001/04/13", 15.0, 15.6, 14.3
"2001/04/14", 14.9, 15.5, 14.3
"2001/04/15", 15.1, 16.0, 14.4
"2001/04/16", 15.4, 15.9, 14.7
"2001/04/17", 15.5, 16.2, 14.9
"2001/04/18", 15.7, 16.2, 15.2
"2001/04/19", 15.5, 16.1, 15.3
"2001/04/20", 15.0, 16.0, 14.2
"2001/04/21", 14.9, 16.0, 13.8
"2001/04/22", 13.4, 14.1, 12.8
"2001/04/23", 13.6, 14.5, 12.8
"2001/04/24", 14.2, 14.6, 13.8
"2001/04/25", 14.0, 14.5, 13.3
"2001/04/26", 13.1, 14.0, 12.5
"2001/04/27", 13.7, 14.7, 12.8
"2001/04/28", 14.7, 15.9, 14.0
"2001/04/29", 15.6, 15.9, 15.2
"2001/04/30", 15.3, 15.8, 14.8
"2001/05/01", 13.7, 14.8, 13.3
"2001/05/02", 12.9, 13.3, 12.6
"2001/05/03", 12.3, 12.8, 12.0
"2001/05/04", 12.2, 13.4, 11.5
"2001/05/05", 13.5, 14.7, 12.8
"2001/05/06", 14.8, 15.8, 14.1
"2001/05/07", 15.8, 16.7, 15.1
"2001/05/08", 16.2, 16.7, 16.0
"2001/05/09", 15.9, 16.1, 15.6
"2001/05/10", 15.8, 16.1, 15.5
"2001/05/11", 15.9, 16.4, 15.4
"2001/05/12", 16.1, 17.3, 15.3
"2001/05/13", 17.1, 18.3, 16.3
"2001/05/14", 18.0, 19.0, 17.2
"2001/05/15", 18.7, 19.6, 18.1
"2001/05/16", 19.0, 19.6, 18.6
"2001/05/17", 17.9, 18.6, 17.2
"2001/05/18", 18.0, 18.9, 17.3
"2001/05/19", 18.8, 19.5, 18.1
"2001/05/20", 19.1, 20.2, 18.4
"2001/05/21", 20.0, 20.7, 19.4
"2001/05/22", 20.0, 20.7, 19.7
"2001/05/23", 19.1, 19.7, 18.6
"2001/05/24", 18.3, 18.7, 18.1
"2001/05/25", 18.5, 19.7, 17.9
"2001/05/26", 19.3, 19.7, 18.9
"2001/05/27", 18.9, 19.5, 18.5
"2001/05/28", 18.4, 19.2, 17.9
"2001/05/29", 18.7, 19.2, 18.4
"2001/05/30", 18.7, 19.3, 18.1
"2001/05/31", 18.9, 19.2, 18.6
"2001/06/01", 19.2, 19.7, 18.9
"2001/06/02", 19.3, 19.9, 18.8
"2001/06/03", 19.6, 20.6, 18.9
"2001/06/04", 20.5, 21.5, 19.7
"2001/06/05", 21.1, 21.5, 20.7
"2001/06/06", 20.8, 21.5, 20.4
"2001/06/07", 20.3, 20.9, 19.9
"2001/06/08", 19.9, 20.7, 19.7
"2001/06/09", 19.5, 20.3, 18.9
"2001/06/10", 20.1, 20.5, 19.7
"2001/06/11", 20.3, 21.1, 19.8
"2001/06/12", 20.3, 21.1, 19.8
"2001/06/13", 19.6, 20.4, 19.1
"2001/06/14", 19.8, 20.4, 19.1
"2001/06/15", 18.2, 19.1, 17.7
"2001/06/16", 17.5, 17.8, 17.2
"2001/06/17", 18.1, 19.1, 17.5
"2001/06/18", 19.4, 20.7, 18.7
"2001/06/19", 20.6, 21.0, 20.3
"2001/06/20", 20.8, 21.0, 20.6
"2001/06/21", 19.9, 20.8, 19.2
"2001/06/22", 19.0, 19.6, 18.6
"2001/06/23", 19.6, 20.2, 19.2
"2001/06/24", 20.3, 21.2, 19.9
"2001/06/25", 21.2, 21.8, 20.8
"2001/06/26", 22.0, 23.1, 21.4
"2001/06/27", 23.0, 23.7, 22.6
"2001/06/28", 23.5, 24.2, 23.0
"2001/06/29", 24.0, 24.6, 23.6
"2001/06/30", 24.1, 24.6, 23.9
"2001/07/01", 23.9, 24.9, 23.3
"2001/07/02", 24.6, 25.2, 24.0
"2001/07/03", 24.9, 25.5, 24.3
"2001/07/04", 25.3, 26.2, 24.7
"2001/07/05", 26.1, 26.9, 25.5
"2001/07/06", 26.4, 26.8, 26.0
"2001/07/07", 25.9, 26.6, 25.4
"2001/07/08", 25.5, 26.2, 24.9
"2001/07/09", 25.7, 26.3, 25.2
"2001/07/10", 26.0, 26.6, 25.4
"2001/07/11", 26.2, 26.9, 25.6
"2001/07/12", 26.8, 27.5, 26.3
"2001/07/13", 27.3, 28.0, 26.8
"2001/07/14", 27.9, 28.6, 27.3
"2001/07/15", 28.3, 28.8, 27.8
"2001/07/16", 28.4, 28.9, 27.9
"2001/07/17", 28.5, 28.9, 28.0
"2001/07/18", 28.3, 28.7, 27.9
"2001/07/19", 27.9, 28.6, 27.5
"2001/07/20", 27.3, 27.9, 26.8
"2001/07/21", 27.7, 28.5, 27.3
"2001/07/22", 28.4, 29.1, 27.9
"2001/07/23", 28.9, 29.5, 28.4
"2001/07/24", 29.2, 29.9, 28.7
"2001/07/25", 29.3, 29.8, 28.9
"2001/07/26", 28.5, 29.3, 28.0
"2001/07/27", 27.4, 28.0, 27.0
"2001/07/28", 26.9, 27.5, 26.5
"2001/07/29", 26.4, 26.8, 26.0
"2001/07/30", 26.6, 27.5, 26.0
"2001/07/31", 27.5, 28.4, 27.0
"2001/08/01", 28.3, 28.9, 27.8
"2001/08/02", 28.1, 28.8, 27.7
"2001/08/03", 27.4, 28.1, 26.9
"2001/08/04", 27.7, 28.1, 27.4
"2001/08/05", 27.3, 27.8, 26.8
"2001/08/06", 27.1, 27.7, 26.7
"2001/08/07", 26.1, 26.8, 25.7
"2001/08/08", 25.4, 25.8, 25.1
"2001/08/09", 25.4, 25.9, 25.1
"2001/08/10", 26.0, 26.5, 25.6
"2001/08/11", 26.1, 26.5, 25.7
"2001/08/12", 24.8, 25.7, 24.1
"2001/08/13", 23.9, 24.7, 23.4
"2001/08/14", 25.0, 26.2, 24.3
"2001/08/15", 25.9, 26.5, 25.5
"2001/08/16", 26.3, 27.0, 25.7
"2001/08/17", 26.5, 27.0, 25.9
"2001/08/18", 26.2, 27.0, 25.7
"2001/08/19", 25.2, 25.8, 24.6
"2001/08/20", 25.5, 26.1, 25.0
"2001/08/21", 25.5, 26.1, 25.1
"2001/08/22", 24.7, 25.2, 24.3
"2001/08/23", 24.5, 25.7, 23.9
"2001/08/24", 25.5, 26.3, 24.9
"2001/08/25", 25.9, 26.4, 25.5
"2001/08/26", 26.0, 26.4, 25.5
"2001/08/27", 25.9, 26.4, 25.5
"2001/08/28", 25.6, 26.1, 25.2
"2001/08/29", 25.6, 26.0, 25.2
"2001/08/30", 25.4, 25.9, 25.1
"2001/08/31", 24.6, 25.2, 24.0
"2001/09/01", 23.8, 24.4, 23.2
"2001/09/02", 24.0, 24.5, 23.5
"2001/09/03", 23.9, 24.5, 23.6
"2001/09/04", 23.0, 23.7, 22.4
"2001/09/05", 22.1, 22.7, 21.5
"2001/09/06", 22.4, 22.7, 22.0
"2001/09/07", 22.4, 22.8, 22.0
"2001/09/08", 22.7, 23.0, 22.4
"2001/09/09", 23.1, 23.5, 22.8
"2001/09/10", 23.2, 23.5, 23.1
"2001/09/11", 22.9, 23.2, 22.6
"2001/09/12", 22.7, 23.5, 22.3
"2001/09/13", 23.0, 23.5, 22.7
"2001/09/14", 22.5, 22.8, 22.3
"2001/09/15", 22.8, 23.1, 22.5
"2001/09/16", 23.1, 23.3, 22.9
"2001/09/17", 22.9, 23.3, 22.5
"2001/09/18", 23.0, 23.4, 22.6
"2001/09/19", 23.2, 23.4, 22.8
"2001/09/20", 22.6, 23.4, 21.8
"2001/09/21", 21.3, 21.8, 20.7
"2001/09/22", 19.8, 20.8, 19.1
"2001/09/23", 18.6, 19.1, 18.1
"2001/09/24", 18.7, 19.2, 18.1
"2001/09/25", 19.0, 19.5, 18.5
"2001/09/26", 19.2, 19.8, 18.8
"2001/09/27", 19.6, 20.0, 19.2
"2001/09/28", 19.6, 20.0, 19.4
"2001/09/29", 18.9, 19.4, 18.5
"2001/09/30", 18.6, 19.0, 18.4
"2001/10/01", 18.3, 18.8, 18.0
"2001/10/02", 18.3, 18.9, 17.9
"2001/10/03", 18.4, 18.9, 18.0
"2001/10/04", 18.5, 18.8, 18.1
"2001/10/05", 18.6, 18.8, 18.4
"2001/10/06", 18.5, 19.0, 18.2
"2001/10/07", 18.7, 19.0, 18.5
"2001/10/08", 18.2, 18.8, 17.7
"2001/10/09", 17.6, 17.9, 17.4
"2001/10/10", 17.3, 17.8, 16.7
"2001/10/11", 17.1, 17.7, 16.7
"2001/10/12", 17.6, 18.0, 17.3
"2001/10/13", 17.8, 18.2, 17.4
"2001/10/14", 17.8, 18.2, 17.4
"2001/10/15", 17.6, 18.0, 17.2
"2001/10/16", 17.4, 17.8, 17.0
"2001/10/17", 17.5, 17.7, 17.3
"2001/10/18", 16.7, 17.3, 16.0
"2001/10/19", 15.5, 16.1, 15.1
"2001/10/20", 15.3, 15.6, 14.9
"2001/10/21", 15.2, 15.5, 14.9
"2001/10/22", 15.4, 15.8, 15.1
"2001/10/23", 16.0, 16.7, 15.6
"2001/10/24", 16.3, 16.7, 15.9
"2001/10/25", 16.1, 16.5, 15.8
"2001/10/26", 15.8, 16.3, 15.5
"2001/10/27", 15.6, 15.9, 15.2
"2001/10/28", 15.4, 15.8, 15.3
"2001/10/29", 15.5, 16.0, 15.2
"2001/10/30", 15.2, 15.9, 14.8
"2001/10/31", 14.8, 15.1, 14.6
"2001/11/01", 14.6, 15.0, 14.2
"2001/11/02", 14.7, 15.0, 14.4
"2001/11/03", 14.7, 15.0, 14.6
"2001/11/04", 14.3, 14.7, 14.0
"2001/11/05", 13.8, 14.5, 13.4
"2001/11/06", 13.7, 13.9, 13.6
"2001/11/07", 13.2, 13.9, 12.9
"2001/11/08", 12.6, 13.1, 12.2
"2001/11/09", 12.6, 12.9, 12.5
"2001/11/10", 12.1, 12.5, 11.8
"2001/11/11", 11.5, 11.9, 11.2
"2001/11/12", 11.5, 11.9, 11.1
"2001/11/13", 10.7, 11.2, 10.3
"2001/11/14", 10.7, 11.0, 10.4
"2001/11/15", 10.6, 11.0, 10.2
"2001/11/16", 10.5, 10.8, 10.2
"2001/11/17", 10.3, 10.7,  9.9
"2001/11/18",  9.9, 10.3,  9.6
"2001/11/19",  9.6, 10.0,  9.1
"2001/11/20",  9.4,  9.8,  9.1
"2001/11/21",  9.5,  9.9,  9.1
"2001/11/22",  9.5,  9.8,  9.1
"2001/11/23",  9.4,  9.8,  9.0
"2001/11/24",  9.4,  9.7,  9.0
"2001/11/25",  9.4,  9.8,  9.1
"2001/11/26",  9.2,  9.7,  9.0
"2001/11/27",  8.8,  9.2,  8.5
"2001/11/28",  8.3,  8.9,  7.9
"2001/11/29",  8.0,  8.4,  7.7
"2001/11/30",  8.5,  9.0,  8.2
"2001/12/01",  8.6,  9.0,  8.2
"2001/12/02",  8.4,  8.7,  8.0
"2001/12/03",  8.6,  9.0,  8.3
"2001/12/04",  8.6,  9.0,  8.5
"2001/12/05",  8.3,  8.5,  8.1
"2001/12/06",  8.5,  8.6,  8.4
"2001/12/07",  8.2,  8.5,  7.9
"2001/12/08",  7.7,  8.3,  7.4
"2001/12/09",  7.2,  7.7,  6.9
"2001/12/10",  6.7,  7.3,  6.3
"2001/12/11",  6.1,  6.6,  5.7
"2001/12/12",  5.6,  6.1,  5.2
"2001/12/13",  5.6,  5.8,  5.5
"2001/12/14",  6.0,  6.4,  5.8
"2001/12/15",  5.7,  6.3,  5.3
"2001/12/16",  5.0,  5.5,  4.7
"2001/12/17",  4.9,  5.2,  4.5
"2001/12/18",  5.0,  5.3,  4.7
"2001/12/19",  4.9,  5.3,  4.5
"2001/12/20",  4.6,  5.0,  4.3
"2001/12/21",  4.4,  4.8,  4.2
"2001/12/22",  4.4,  4.7,  4.2
"2001/12/23",  4.2,  4.7,  3.8
"2001/12/24",  4.0,  4.3,  3.7
"2001/12/25",  4.1,  4.3,  4.0
"2001/12/26",  4.4,  4.8,  4.1
"2001/12/27",  4.4,  4.8,  4.0
"2001/12/28",  4.0,  4.4,  3.7
"2001/12/29",  3.8,  4.3,  3.5
"2001/12/30",  3.5,  3.8,  3.2
"2001/12/31",  3.4,  3.7,  3.1
