"2001/01/01 01:", 3.9,NW , 5.1,"NW ", 5.4
"2001/01/01 02:", 3.2,NNW, 3.9,"NNW", 4.2
"2001/01/01 03:", 3.8,NNW, 4.7,"NNW", 4.9
"2001/01/01 04:", 4.4,NNW, 4.8,"NNW", 4.8
"2001/01/01 05:", 3.8,NW , 4.2,"NNW", 4.3
"2001/01/01 06:", 3.6,WNW, 4.0,"WNW", 4.2
"2001/01/01 07:", 5.1,NW , 5.9,"NW ", 6.3
"2001/01/01 08:", 6.1,WNW, 6.7,"NW ", 7.0
"2001/01/01 09:", 7.5,NW , 9.0,"NW ", 9.9
"2001/01/01 10:",10.7,NW ,12.8,"NW ",13.6
"2001/01/01 11:",11.2,NW ,12.3,"NW ",13.4
"2001/01/01 12:",11.7,NW ,13.0,"NW ",13.6
"2001/01/01 13:", 9.8,NW ,11.3,"NW ",12.3
"2001/01/01 14:", 9.2,NW ,10.2,"NW ",10.7
"2001/01/01 15:", 7.6,WNW, 8.5,"NW ", 8.7
"2001/01/01 16:", 7.0,NW , 7.6,"NW ", 8.2
"2001/01/01 17:", 6.0,NW , 7.2,"NW ", 7.2
"2001/01/01 18:", 9.2,NNW,12.2,"N  ",13.0
"2001/01/01 19:", 4.3,WNW, 7.5,"WSW", 5.0
"2001/01/01 20:", 3.1,NW , 3.9,"WSW", 4.0
"2001/01/01 21:", 3.8,WNW, 4.3,"WNW", 4.6
"2001/01/01 22:", 2.3,WNW, 3.8,"NNW", 3.6
"2001/01/01 23:", 2.8,WNW, 3.5,"WNW", 3.7
"2001/01/01 24:", 2.6,WSW, 3.5,"WNW", 3.8
"2001/01/02 01:", 1.9,SW , 2.7,"WSW", 2.8
"2001/01/02 02:", 3.0,WNW, 3.5,"WNW", 3.9
"2001/01/02 03:", 4.3,WNW, 4.7,"WNW", 4.8
"2001/01/02 04:", 3.1,WNW, 4.4,"W  ", 4.2
"2001/01/02 05:", 2.7,SW , 3.2,"SSW", 3.5
"2001/01/02 06:", 3.6,WSW, 4.1,"WSW", 4.3
"2001/01/02 07:", 3.4,SW , 3.9,"WSW", 4.1
"2001/01/02 08:", 2.8,SW , 3.5,"SW ", 3.6
"2001/01/02 09:", 1.7,SW , 2.7,"SW ", 2.7
"2001/01/02 10:", 1.2,S  , 2.3,"SW ", 2.6
"2001/01/02 11:", 4.1,SW , 7.4,"WSW", 8.4
"2001/01/02 12:", 7.0,SW , 8.4,"WSW", 9.1
"2001/01/02 13:", 8.3,WSW, 9.1,"WSW",10.2
"2001/01/02 14:", 7.7,SW , 8.2,"WSW",10.1
"2001/01/02 15:", 7.4,SW , 8.6,"SW ", 9.5
"2001/01/02 16:", 7.2,WSW, 8.3,"WSW", 9.1
"2001/01/02 17:", 4.9,WSW, 6.4,"W  ", 6.9
"2001/01/02 18:", 4.0,WSW, 5.1,"WSW", 5.3
"2001/01/02 19:", 4.0,WSW, 4.6,"W  ", 4.7
"2001/01/02 20:", 4.2,W  , 4.7,"W  ", 4.9
"2001/01/02 21:", 4.3,WNW, 4.7,"WNW", 5.1
"2001/01/02 22:", 3.5,WSW, 4.4,"WNW", 4.6
"2001/01/02 23:", 3.3,WNW, 3.7,"WNW", 3.9
"2001/01/02 24:", 3.3,SW , 4.2,"WSW", 4.4
"2001/01/03 01:", 4.2,WSW, 4.9,"W  ", 5.0
"2001/01/03 02:", 3.8,WSW, 4.1,"WSW", 4.2
"2001/01/03 03:", 4.2,WSW, 5.1,"WNW", 5.5
"2001/01/03 04:", 5.7,NW , 6.7,"NW ", 7.0
"2001/01/03 05:", 2.9,SW , 4.4,"W  ", 3.9
"2001/01/03 06:", 2.9,SW , 3.4,"SW ", 3.4
"2001/01/03 07:", 3.1,SW , 3.6,"SW ", 3.7
"2001/01/03 08:", 3.1,SW , 3.4,"SW ", 3.3
"2001/01/03 09:", 2.8,SW , 3.2,"SW ", 3.5
"2001/01/03 10:", 2.3,W  , 2.8,"WSW", 3.0
"2001/01/03 11:", 2.1,WNW, 3.1,"NW ", 3.5
"2001/01/03 12:", 3.1,WSW, 3.6,"W  ", 4.6
"2001/01/03 13:", 5.0,WNW, 6.6,"W  ", 7.9
"2001/01/03 14:", 5.4,WNW, 6.7,"WNW", 7.7
"2001/01/03 15:", 6.6,WNW, 7.6,"WNW", 8.6
"2001/01/03 16:", 6.4,NW , 7.2,"WNW", 7.5
"2001/01/03 17:", 6.3,NW , 7.6,"NW ", 8.1
"2001/01/03 18:", 6.9,NW , 7.4,"NW ", 7.9
"2001/01/03 19:", 7.7,NW , 8.8,"NW ", 9.6
"2001/01/03 20:", 9.1,NW , 9.9,"NW ",10.4
"2001/01/03 21:", 6.5,WNW, 8.0,"WNW", 7.3
"2001/01/03 22:", 8.0,NW , 9.4,"NW ", 9.8
"2001/01/03 23:", 7.1,WNW, 8.2,"NW ", 8.3
"2001/01/03 24:", 7.0,WNW, 7.9,"NW ", 8.2
"2001/01/04 01:", 5.5,W  , 7.7,"WNW", 8.3
"2001/01/04 02:", 5.5,W  , 6.7,"WNW", 7.2
"2001/01/04 03:", 7.1,WNW, 9.4,"NW ", 9.7
"2001/01/04 04:", 4.9,W  , 6.7,"W  ", 6.1
"2001/01/04 05:", 3.4,WSW, 4.2,"WSW", 4.3
"2001/01/04 06:", 3.8,WSW, 4.1,"SW ", 4.3
"2001/01/04 07:", 3.4,WSW, 4.0,"WSW", 4.3
"2001/01/04 08:", 2.9,WSW, 3.4,"WSW", 3.7
"2001/01/04 09:", 2.5,WSW, 2.7,"WSW", 3.0
"2001/01/04 10:", 3.6,W  , 5.3,"W  ", 5.8
"2001/01/04 11:", 5.3,W  , 6.0,"W  ", 6.7
"2001/01/04 12:", 8.4,NW ,10.0,"NW ",10.9
"2001/01/04 13:", 8.8,NW ,10.2,"NW ",10.8
"2001/01/04 14:", 7.8,NW , 8.2,"NW ", 9.0
"2001/01/04 15:", 7.8,NW , 8.6,"NW ",10.2
"2001/01/04 16:", 9.1,NW ,10.8,"NW ",11.5
"2001/01/04 17:", 8.9,NNW, 9.9,"NNW",10.3
"2001/01/04 18:", 9.9,NNW,11.6,"NW ",12.0
"2001/01/04 19:", 7.3,WNW, 8.9,"NW ", 9.3
"2001/01/04 20:", 5.3,W  , 6.1,"WNW", 6.3
"2001/01/04 21:", 8.0,W  , 9.5,"W  ", 9.8
"2001/01/04 22:", 7.6,W  , 9.5,"W  ",10.4
"2001/01/04 23:", 9.0,W  ,10.3,"W  ",10.8
"2001/01/04 24:", 8.1,W  , 9.1,"W  ", 9.6
"2001/01/05 01:", 6.8,W  , 7.7,"W  ", 8.0
"2001/01/05 02:", 6.7,W  , 7.6,"W  ", 8.2
"2001/01/05 03:", 5.5,W  , 6.3,"W  ", 7.1
"2001/01/05 04:", 4.2,W  , 5.1,"W  ", 5.5
"2001/01/05 05:", 3.3,W  , 4.6,"W  ", 5.2
"2001/01/05 06:", 1.2,WSW, 2.1,"WSW", 2.8
"2001/01/05 07:", 4.0,WSW, 6.4,"W  ", 6.9
"2001/01/05 08:", 6.2,W  , 7.2,"W  ", 7.8
"2001/01/05 09:", 5.8,WNW, 7.4,"WNW", 9.3
"2001/01/05 10:", 8.1,WNW, 8.9,"W  ", 9.6
"2001/01/05 11:", 9.1,WNW,10.2,"WNW",10.9
"2001/01/05 12:", 8.8,WNW, 9.6,"WNW",10.4
"2001/01/05 13:", 8.4,WNW, 9.4,"WNW",10.5
"2001/01/05 14:", 9.3,NW , 9.9,"WNW",12.1
"2001/01/05 15:", 7.9,NW ,10.2,"NW ",11.1
"2001/01/05 16:", 5.5,NW , 6.7,"NNW", 6.9
"2001/01/05 17:", 4.8,NW , 6.6,"NW ", 6.1
"2001/01/05 18:", 4.9,NNE, 7.0,"NNE", 7.4
"2001/01/05 19:", 5.1,NNE, 6.4,"NNE", 6.9
"2001/01/05 20:", 3.0,NE , 4.1,"NE ", 3.9
"2001/01/05 21:", 4.2,NNE, 5.4,"NNE", 5.6
"2001/01/05 22:", 5.2,NE , 6.1,"NNE", 6.3
"2001/01/05 23:", 4.6,NNE, 5.1,"NNE", 5.2
"2001/01/05 24:", 3.2,NNE, 4.9,"NNE", 4.5
"2001/01/06 01:", 1.7,NNE, 2.7,"NNE", 2.9
"2001/01/06 02:", 2.0,NW , 2.5,"NW ", 2.7
"2001/01/06 03:", 3.4,N  , 4.2,"N  ", 4.3
"2001/01/06 04:", 3.8,NNW, 4.0,"N  ", 4.3
"2001/01/06 05:", 3.7,NNW, 4.1,"NNW", 4.5
"2001/01/06 06:", 2.1,NW , 3.0,"NNW", 3.1
"2001/01/06 07:", 2.5,WNW, 4.5,"W  ", 5.0
"2001/01/06 08:", 5.1,W  , 5.6,"W  ", 6.0
"2001/01/06 09:", 3.2,W  , 4.6,"W  ", 4.3
"2001/01/06 10:", 5.3,NW , 6.5,"NW ", 7.1
"2001/01/06 11:", 7.1,NW , 8.9,"NW ",10.3
"2001/01/06 12:", 7.9,NW , 9.0,"NW ", 9.3
"2001/01/06 13:", 6.5,NW , 7.5,"NW ", 8.3
"2001/01/06 14:", 4.8,NW , 6.1,"NW ", 6.9
"2001/01/06 15:", 2.8,NNE, 4.8,"NNE", 5.4
"2001/01/06 16:", 1.6,NW , 3.9,"NW ", 4.7
"2001/01/06 17:", 4.7,NW , 5.1,"NW ", 5.5
"2001/01/06 18:", 4.3,N  , 5.1,"N  ", 5.3
"2001/01/06 19:", 3.7,N  , 4.0,"NNE", 4.3
"2001/01/06 20:", 2.7,NW , 3.5,"N  ", 3.8
"2001/01/06 21:", 2.9,WSW, 3.5,"WSW", 3.7
"2001/01/06 22:", 3.2,W  , 3.8,"W  ", 3.9
"2001/01/06 23:", 1.8,W  , 2.5,"W  ", 2.4
"2001/01/06 24:", 1.7,WSW, 3.0,"WSW", 3.1
"2001/01/07 01:", 3.1,W  , 3.4,"WNW", 3.5
"2001/01/07 02:", 2.3,WNW, 3.2,"W  ", 3.4
"2001/01/07 03:", 2.2,NW , 2.9,"NW ", 2.4
"2001/01/07 04:", 2.3,NNW, 2.8,"NNW", 2.9
"2001/01/07 05:", 2.3,NNW, 2.7,"NNW", 2.8
"2001/01/07 06:", 2.0,NW , 2.5,"NW ", 2.8
"2001/01/07 07:", 2.3,WNW, 2.7,"NW ", 2.7
"2001/01/07 08:", 1.7,WNW, 2.0,"WNW", 2.1
"2001/01/07 09:", 1.0,NW , 1.3,"NNW", 1.5
"2001/01/07 10:", 2.0,NNW, 2.9,"NNW", 3.1
"2001/01/07 11:", 2.9,N  , 3.2,"N  ", 3.4
"2001/01/07 12:", 2.5,N  , 3.3,"NNE", 3.5
"2001/01/07 13:", 2.7,NNE, 3.4,"NNE", 4.1
"2001/01/07 14:", 3.6,ENE, 4.0,"ENE", 4.2
"2001/01/07 15:", 3.0,NE , 3.2,"ENE", 3.4
"2001/01/07 16:", 3.5,NE , 3.9,"NNE", 4.0
"2001/01/07 17:", 3.3,NNE, 3.9,"NNE", 4.1
"2001/01/07 18:", 2.7,NNW, 2.8,"NNW", 3.0
"2001/01/07 19:", 2.8,NNW, 3.3,"NNW", 3.6
"2001/01/07 20:", 4.4,N  , 5.0,"N  ", 5.3
"2001/01/07 21:", 5.1,N  , 5.8,"N  ", 6.0
"2001/01/07 22:", 5.5,N  , 5.8,"N  ", 6.1
"2001/01/07 23:", 5.8,N  , 6.4,"N  ", 6.7
"2001/01/07 24:", 5.9,N  , 6.6,"N  ", 6.8
"2001/01/08 01:", 5.7,N  , 5.9,"N  ", 6.2
"2001/01/08 02:", 6.0,N  , 7.4,"NNE", 7.8
"2001/01/08 03:", 7.7,N  , 9.4,"NNE",10.2
"2001/01/08 04:",10.7,NNE,12.1,"NNE",12.6
"2001/01/08 05:",13.6,NNE,15.0,"NNE",15.6
"2001/01/08 06:",14.5,NNE,15.5,"NE ",15.9
"2001/01/08 07:",14.0,NNE,15.1,"NNE",15.5
"2001/01/08 08:",13.9,N  ,14.9,"NNE",15.4
"2001/01/08 09:",15.2,NNE,15.8,"NNE",16.3
"2001/01/08 10:",13.2,N  ,14.5,"N  ",15.0
"2001/01/08 11:",13.0,N  ,13.8,"N  ",14.6
"2001/01/08 12:",13.3,N  ,15.0,"NNE",15.4
"2001/01/08 13:",10.5,N  ,11.0,"N  ",11.4
"2001/01/08 14:",10.3,N  ,11.3,"N  ",12.0
"2001/01/08 15:", 9.8,N  ,11.3,"N  ",11.0
"2001/01/08 16:",10.0,NNE,10.7,"NNE",11.2
"2001/01/08 17:", 7.8,NNE, 8.9,"NNE", 8.7
"2001/01/08 18:", 7.4,NNE, 7.8,"NE ", 8.3
"2001/01/08 19:", 8.9,NNE, 9.6,"NNE", 9.9
"2001/01/08 20:", 7.6,NNE, 8.4,"NNE", 8.8
"2001/01/08 21:", 6.9,NNE, 7.2,"NNE", 7.4
"2001/01/08 22:", 5.6,N  , 6.3,"N  ", 6.2
"2001/01/08 23:", 4.1,NNW, 5.3,"N  ", 5.5
"2001/01/08 24:", 4.2,NNW, 4.5,"NNW", 4.7
"2001/01/09 01:", 5.0,N  , 5.6,"N  ", 5.9
"2001/01/09 02:", 5.5,NNE, 6.2,"NNE", 6.5
"2001/01/09 03:", 5.1,N  , 6.0,"N  ", 5.7
"2001/01/09 04:", 4.5,N  , 5.2,"N  ", 5.1
"2001/01/09 05:", 4.3,N  , 4.9,"N  ", 5.2
"2001/01/09 06:", 4.0,NW , 4.8,"NNW", 5.1
"2001/01/09 07:", 4.4,NNW, 4.6,"NNW", 4.8
"2001/01/09 08:", 4.5,NNE, 5.4,"NNE", 5.9
"2001/01/09 09:", 3.4,NNE, 4.1,"NE ", 4.4
"2001/01/09 10:", 3.8,NE , 4.1,"NE ", 4.4
"2001/01/09 11:", 3.4,NE , 4.7,"NE ", 5.2
"2001/01/09 12:", 2.1,NNE, 3.5,"NNE", 3.9
"2001/01/09 13:", 3.2,ESE, 3.8,"ESE", 4.0
"2001/01/09 14:", 3.0,ESE, 3.8,"SE ", 4.1
"2001/01/09 15:", 3.0,E  , 3.8,"ESE", 3.9
"2001/01/09 16:", 4.0,E  , 5.1,"E  ", 5.3
"2001/01/09 17:", 4.1,ENE, 4.7,"E  ", 4.8
"2001/01/09 18:", 2.5,ENE, 3.3,"ENE", 3.2
"2001/01/09 19:", 3.0,NNE, 3.3,"NNE", 3.6
"2001/01/09 20:", 3.8,NNE, 4.4,"N  ", 4.5
"2001/01/09 21:", 4.6,N  , 4.8,"N  ", 5.2
"2001/01/09 22:", 5.3,NNW, 5.9,"NW ", 6.1
"2001/01/09 23:", 5.7,N  , 6.3,"NNW", 6.4
"2001/01/09 24:", 4.2,NNW, 5.5,"NNW", 5.6
"2001/01/10 01:", 3.1,WNW, 3.9,"NW ", 4.1
"2001/01/10 02:", 2.4,WNW, 3.6,"WNW", 3.9
"2001/01/10 03:", 2.2,W  , 3.7,"WNW", 4.0
"2001/01/10 04:", 1.5,W  , 2.4,"W  ", 3.2
"2001/01/10 05:", 2.6,W  , 4.2,"W  ", 4.6
"2001/01/10 06:", 3.4,W  , 4.6,"W  ", 5.1
"2001/01/10 07:", 3.4,WNW, 4.6,"WNW", 4.8
"2001/01/10 08:", 2.8,WNW, 4.0,"WNW", 4.3
"2001/01/10 09:", 3.6,WNW, 3.8,"WNW", 4.3
"2001/01/10 10:", 3.4,WNW, 4.3,"WNW", 4.9
"2001/01/10 11:", 1.7,NW , 2.6,"W  ", 2.7
"2001/01/10 12:", 2.9,W  , 3.8,"W  ", 4.3
"2001/01/10 13:", 1.8,SSW, 3.1,"WSW", 2.8
"2001/01/10 14:", 0.9,E  , 1.4,"ESE", 1.7
"2001/01/10 15:", 0.8,SE , 1.1,"S  ", 1.3
"2001/01/10 16:", 1.2,E  , 2.2,"E  ", 2.5
"2001/01/10 17:", 2.5,E  , 3.9,"ENE", 4.3
"2001/01/10 18:", 3.9,NE , 4.5,"NE ", 4.7
"2001/01/10 19:", 4.8,NNE, 5.1,"NNE", 5.3
"2001/01/10 20:", 5.5,NNE, 6.9,"NE ", 7.3
"2001/01/10 21:", 4.9,NNE, 6.9,"NE ", 6.0
"2001/01/10 22:", 4.5,NNE, 4.9,"NNE", 5.1
"2001/01/10 23:", 4.0,N  , 4.8,"N  ", 5.5
"2001/01/10 24:", 4.3,N  , 4.6,"N  ", 4.9
"2001/01/11 01:", 4.0,N  , 4.7,"N  ", 4.8
"2001/01/11 02:", 3.5,NNE, 4.0,"NNE", 4.1
"2001/01/11 03:", 3.1,NNE, 3.8,"NNE", 3.9
"2001/01/11 04:", 3.2,N  , 3.8,"NNE", 3.9
"2001/01/11 05:", 3.7,NNE, 4.1,"N  ", 4.3
"2001/01/11 06:", 3.8,N  , 4.2,"N  ", 4.4
"2001/01/11 07:", 3.2,NNE, 3.6,"NNE", 3.7
"2001/01/11 08:", 2.8,N  , 3.5,"NNW", 3.8
"2001/01/11 09:", 2.5,NW , 3.3,"NNW", 3.2
"2001/01/11 10:", 2.4,WNW, 2.8,"WNW", 3.2
"2001/01/11 11:", 2.0,N  , 2.3,"NNW", 2.6
"2001/01/11 12:", 1.7,NNE, 1.9,"N  ", 2.0
"2001/01/11 13:", 1.8,NNE, 2.0,"NNE", 2.2
"2001/01/11 14:", 1.3,NNE, 2.1,"NNE", 2.3
"2001/01/11 15:", 1.7,N  , 2.2,"NNE", 2.3
"2001/01/11 16:", 2.5,NNW, 3.6,"NNW", 3.7
"2001/01/11 17:", 2.9,NW , 3.2,"NW ", 3.2
"2001/01/11 18:", 2.2,WSW, 2.6,"NW ", 2.8
"2001/01/11 19:", 2.6,WSW, 3.0,"W  ", 3.3
"2001/01/11 20:", 2.3,NNW, 2.6,"WSW", 3.0
"2001/01/11 21:", 2.3,WNW, 3.3,"NNW", 4.1
"2001/01/11 22:", 2.5,WNW, 3.7,"NNW", 4.1
"2001/01/11 23:", 2.3,WNW, 4.2,"NW ", 4.4
"2001/01/11 24:", 2.4,WSW, 4.4,"WSW", 4.6
"2001/01/12 01:", 4.4,WSW, 4.8,"W  ", 4.9
"2001/01/12 02:", 2.6,WSW, 4.5,"WSW", 4.4
"2001/01/12 03:", 4.1,WSW, 4.6,"W  ", 4.7
"2001/01/12 04:", 3.5,WSW, 4.0,"WSW", 3.8
"2001/01/12 05:", 3.6,WSW, 3.9,"W  ", 4.0
"2001/01/12 06:", 3.4,WSW, 4.0,"SW ", 4.2
"2001/01/12 07:", 3.6,WSW, 4.0,"SW ", 4.0
"2001/01/12 08:", 3.6,WSW, 4.1,"WSW", 4.4
"2001/01/12 09:", 3.3,WSW, 3.6,"WSW", 3.8
"2001/01/12 10:", 4.7,WNW, 6.4,"WNW", 6.8
"2001/01/12 11:", 6.4,NW , 7.7,"NW ", 8.1
"2001/01/12 12:", 6.0,NW , 7.7,"NW ", 8.2
"2001/01/12 13:", 6.5,NW , 7.4,"NW ", 8.1
"2001/01/12 14:", 5.6,NW , 6.6,"NW ", 7.8
"2001/01/12 15:", 5.5,WNW, 6.3,"W  ", 6.3
"2001/01/12 16:", 5.7,NW , 6.5,"NW ", 7.0
"2001/01/12 17:", 5.4,NW , 6.4,"NW ", 6.8
"2001/01/12 18:", 5.2,WNW, 6.1,"NW ", 6.4
"2001/01/12 19:", 4.9,NW , 5.6,"NW ", 5.9
"2001/01/12 20:", 4.0,NNE, 4.8,"NNE", 5.1
"2001/01/12 21:", 2.8,NE , 4.1,"NNE", 4.3
"2001/01/12 22:", 1.4,SW , 2.3,"SE ", 2.9
"2001/01/12 23:", 1.8,WSW, 2.5,"WSW", 2.7
"2001/01/12 24:", 1.5,ENE, 2.0,"ENE", 2.3
"2001/01/13 01:", 1.8,NE , 2.4,"NE ", 2.6
"2001/01/13 02:", 1.4,NNE, 2.0,"NNE", 2.1
"2001/01/13 03:", 2.2,N  , 3.1,"N  ", 3.4
"2001/01/13 04:", 3.8,N  , 4.7,"N  ", 5.0
"2001/01/13 05:", 4.1,N  , 4.7,"N  ", 5.0
"2001/01/13 06:", 3.8,N  , 4.2,"NNE", 4.4
"2001/01/13 07:", 2.1,NE , 3.3,"NNE", 3.4
"2001/01/13 08:", 2.9,NNE, 3.8,"NNE", 4.0
"2001/01/13 09:", 2.3,NE , 3.6,"NE ", 3.1
"2001/01/13 10:", 2.1,ENE, 2.4,"E  ", 2.6
"2001/01/13 11:", 1.6,ENE, 1.9,"ENE", 2.1
"2001/01/13 12:", 1.0,NNE, 1.4,"NE ", 1.7
"2001/01/13 13:", 1.0,SSW, 1.6,"SSW", 1.9
"2001/01/13 14:", 0.9,S  , 1.2,"SE ", 1.3
"2001/01/13 15:", 0.9,E  , 1.2,"S  ", 1.4
"2001/01/13 16:", 1.7,E  , 2.7,"N  ", 2.9
"2001/01/13 17:", 2.9,N  , 3.2,"N  ", 3.4
"2001/01/13 18:", 3.9,N  , 4.5,"NNE", 4.6
"2001/01/13 19:", 3.5,N  , 4.3,"N  ", 4.4
"2001/01/13 20:", 3.2,N  , 3.4,"N  ", 3.5
"2001/01/13 21:", 3.8,N  , 4.4,"N  ", 4.6
"2001/01/13 22:", 3.0,N  , 3.8,"N  ", 4.1
"2001/01/13 23:", 3.3,N  , 4.3,"N  ", 4.4
"2001/01/13 24:", 2.9,NNW, 3.6,"NNW", 3.9
"2001/01/14 01:", 3.5,NNW, 3.8,"NNW", 4.3
"2001/01/14 02:", 3.2,N  , 4.0,"N  ", 4.3
"2001/01/14 03:", 4.3,N  , 4.9,"NNW", 5.1
"2001/01/14 04:", 4.9,N  , 5.8,"N  ", 6.2
"2001/01/14 05:", 5.2,N  , 5.7,"N  ", 5.9
"2001/01/14 06:", 4.6,NNW, 5.4,"NNW", 5.8
"2001/01/14 07:", 2.8,W  , 5.2,"WNW", 4.4
"2001/01/14 08:", 3.3,NW , 4.2,"NW ", 4.5
"2001/01/14 09:", 3.0,WNW, 3.8,"WNW", 4.1
"2001/01/14 10:", 3.6,NW , 4.4,"NW ", 4.7
"2001/01/14 11:", 5.2,NW , 6.1,"NW ", 6.7
"2001/01/14 12:", 5.9,N  , 7.3,"N  ", 7.8
"2001/01/14 13:", 6.4,NNW, 7.5,"N  ", 7.6
"2001/01/14 14:", 5.9,NNW, 6.5,"NW ", 7.4
"2001/01/14 15:", 4.2,NNW, 5.2,"NNW", 5.4
"2001/01/14 16:", 6.5,N  , 8.5,"N  ", 8.9
"2001/01/14 17:", 8.8,NW ,11.6,"NW ",12.4
"2001/01/14 18:", 9.1,NNW,10.9,"NNW",10.6
"2001/01/14 19:", 7.8,NW , 9.3,"NNW", 9.8
"2001/01/14 20:", 7.9,NW , 9.4,"NNW", 9.6
"2001/01/14 21:", 6.2,N  , 6.9,"NNW", 7.3
"2001/01/14 22:", 4.1,N  , 5.1,"N  ", 4.9
"2001/01/14 23:", 2.2,NNE, 2.5,"NE ", 2.9
"2001/01/14 24:", 2.2,WSW, 2.7,"WSW", 2.8
"2001/01/15 01:", 2.0,WSW, 2.6,"WSW", 3.0
"2001/01/15 02:", 2.4,WSW, 3.1,"W  ", 3.3
"2001/01/15 03:", 3.4,WNW, 3.9,"WNW", 4.1
"2001/01/15 04:", 2.0,NW , 3.1,"NW ", 3.1
"2001/01/15 05:", 1.8,NNW, 2.4,"NNW", 2.5
"2001/01/15 06:", 2.3,NNW, 3.1,"NNW", 3.2
"2001/01/15 07:", 3.1,N  , 5.3,"N  ", 5.7
"2001/01/15 08:", 5.5,N  , 6.7,"N  ", 6.9
"2001/01/15 09:", 4.6,NNW, 6.6,"NNW", 6.0
"2001/01/15 10:", 4.3,NNW, 4.7,"NNW", 5.0
"2001/01/15 11:", 3.3,NNW, 4.4,"NNW", 4.1
"2001/01/15 12:", 4.6,NW , 6.3,"NW ", 6.9
"2001/01/15 13:", 5.5,NW , 6.7,"WNW", 7.7
"2001/01/15 14:", 5.5,WNW, 6.3,"NW ", 6.8
"2001/01/15 15:", 5.3,WNW, 5.8,"WNW", 6.3
"2001/01/15 16:", 4.2,WNW, 5.1,"NW ", 5.4
"2001/01/15 17:", 2.0,NNW, 3.4,"NNW", 3.6
"2001/01/15 18:", 1.2,NW , 1.8,"WNW", 1.9
"2001/01/15 19:", 3.4,NNE, 4.3,"NNE", 4.4
"2001/01/15 20:", 4.0,N  , 4.4,"N  ", 4.5
"2001/01/15 21:", 3.4,N  , 3.9,"N  ", 4.0
"2001/01/15 22:", 3.4,N  , 3.6,"N  ", 3.8
"2001/01/15 23:", 2.4,NW , 3.0,"N  ", 3.2
"2001/01/15 24:", 2.1,WNW, 3.0,"WSW", 3.3
"2001/01/16 01:", 2.2,W  , 3.1,"W  ", 3.2
"2001/01/16 02:", 3.9,WSW, 4.5,"W  ", 4.6
"2001/01/16 03:", 4.3,W  , 4.8,"W  ", 4.8
"2001/01/16 04:", 3.2,W  , 4.8,"W  ", 4.9
"2001/01/16 05:", 2.2,WSW, 2.8,"WSW", 4.1
"2001/01/16 06:", 4.1,W  , 4.8,"WSW", 4.9
"2001/01/16 07:", 2.2,WNW, 3.1,"WNW", 3.3
"2001/01/16 08:", 2.7,WSW, 3.2,"W  ", 3.5
"2001/01/16 09:", 2.4,NW , 3.2,"WSW", 3.2
"2001/01/16 10:", 3.9,NNW, 5.2,"NNW", 5.4
"2001/01/16 11:", 2.9,WNW, 4.9,"WNW", 5.5
"2001/01/16 12:", 5.2,NW , 6.6,"NW ", 7.3
"2001/01/16 13:", 5.9,NW , 6.6,"NW ", 7.1
"2001/01/16 14:", 4.8,NW , 5.7,"NW ", 6.3
"2001/01/16 15:", 4.8,NW , 5.4,"NW ", 5.8
"2001/01/16 16:", 3.6,WNW, 4.7,"NW ", 5.0
"2001/01/16 17:", 2.5,W  , 4.0,"WNW", 3.4
"2001/01/16 18:", 2.1,SW , 2.4,"SW ", 2.5
"2001/01/16 19:", 2.5,SW , 3.0,"N  ", 3.5
"2001/01/16 20:", 5.6,N  , 6.2,"N  ", 6.4
"2001/01/16 21:", 6.3,N  , 6.9,"N  ", 7.4
"2001/01/16 22:", 6.6,N  , 7.1,"N  ", 7.5
"2001/01/16 23:", 6.2,N  , 7.0,"NNE", 7.1
"2001/01/16 24:", 4.8,N  , 5.8,"N  ", 6.1
"2001/01/17 01:", 3.4,NNW, 4.3,"NNW", 4.6
"2001/01/17 02:", 2.0,NW , 3.0,"NW ", 2.7
"2001/01/17 03:", 2.1,WSW, 2.8,"WSW", 2.8
"2001/01/17 04:", 2.6,WNW, 3.0,"WSW", 3.2
"2001/01/17 05:", 2.2,WNW, 2.6,"WNW", 2.7
"2001/01/17 06:", 2.0,W  , 2.5,"W  ", 2.7
"2001/01/17 07:", 2.7,W  , 3.5,"W  ", 3.7
"2001/01/17 08:", 3.2,W  , 4.1,"W  ", 4.3
"2001/01/17 09:", 2.1,W  , 2.6,"WSW", 2.8
"2001/01/17 10:", 2.5,WSW, 4.0,"NW ", 4.7
"2001/01/17 11:", 4.7,NW , 5.9,"NW ", 6.3
"2001/01/17 12:", 5.6,NW , 6.1,"NW ", 6.8
"2001/01/17 13:", 5.5,NW , 5.8,"NW ", 6.3
"2001/01/17 14:", 5.2,NW , 6.4,"NW ", 7.2
"2001/01/17 15:", 4.9,NW , 6.2,"NW ", 6.6
"2001/01/17 16:", 7.4,NW , 9.4,"NNW",10.0
"2001/01/17 17:", 6.6,NW , 7.2,"NW ", 8.1
"2001/01/17 18:", 4.8,NW , 5.9,"NW ", 5.9
"2001/01/17 19:", 4.6,NNE, 5.8,"NNE", 6.1
"2001/01/17 20:", 3.6,ENE, 5.5,"ENE", 4.8
"2001/01/17 21:", 2.1,ENE, 2.9,"ENE", 2.9
"2001/01/17 22:", 1.5,S  , 2.0,"SE ", 2.2
"2001/01/17 23:", 1.9,SSW, 2.5,"SW ", 3.3
"2001/01/17 24:", 2.3,WSW, 2.5,"WSW", 2.9
