"2001/01/01",  7.1,  7.6,  6.0
"2001/01/02",  6.0,  7.3,  4.8
"2001/01/03",  6.0,  7.1,  5.1
"2001/01/04",  5.5,  6.4,  4.7
"2001/01/05",  5.2,  6.1,  4.3
"2001/01/06",  4.9,  5.8,  4.0
"2001/01/07",  4.3,  5.0,  3.5
"2001/01/08",  4.8,  5.1,  4.3
"2001/01/09",  5.4,  6.4,  4.4
"2001/01/10",  6.3,  7.3,  5.5
"2001/01/11",  6.5,  7.7,  5.6
"2001/01/12",  5.6,  6.6,  4.8
"2001/01/13",  4.7,  5.2,  4.2
"2001/01/14",  4.3,  5.2,  3.8
"2001/01/15",  3.7,  4.1,  3.2
"2001/01/16",  3.2,  3.5,  2.8
"2001/01/17",  3.0,  3.5,  2.6
"2001/01/18",  3.0,  3.7,  2.5
"2001/01/19",  3.1,  3.7,  2.7
"2001/01/20",  3.4,  3.9,  3.1
"2001/01/21",  4.1,  5.6,  3.1
"2001/01/22",  4.5,  5.7,  3.4
"2001/01/23",  5.0,  6.2,  4.3
"2001/01/24",  4.4,  5.5,  3.6
"2001/01/25",  4.0,  4.6,  3.5
"2001/01/26",  4.8,  5.2,  4.5
"2001/01/27",  4.2,  4.8,  3.5
"2001/01/28",  4.3,  6.1,  3.1
"2001/01/29",  4.2,  5.3,  3.4
"2001/01/30",  3.9,  5.3,  3.0
"2001/01/31",  4.0,  5.0,  3.1
"2001/02/01",  4.7,  5.3,  4.3
"2001/02/02",  4.2,  4.9,  3.7
"2001/02/03",  3.7,  4.6,  2.9
"2001/02/04",  3.8,  4.8,  3.1
"2001/02/05",  4.4,  5.4,  3.6
"2001/02/06",  5.2,  6.1,  4.3
"2001/02/07",  4.9,  5.4,  4.2
"2001/02/08",  4.9,  6.4,  4.1
"2001/02/09",  4.7,  6.1,  3.7
"2001/02/10",  4.8,  6.3,  3.5
"2001/02/11",  5.1,  6.6,  3.9
"2001/02/12",  4.6,  5.5,  3.8
"2001/02/13",  4.2,  5.0,  3.6
"2001/02/14",  4.3,  5.1,  3.8
"2001/02/15",  4.4,  6.0,  3.2
"2001/02/16"," * "," * "," * "
"2001/02/17",  1.6,  5.5, -0.8
"2001/02/18",  2.7,  6.1,  0.3
"2001/02/19",  3.4,  8.0,  0.0
"2001/02/20",  4.0,  8.7,  0.7
"2001/02/21",  5.2,  9.2,  1.9
"2001/02/22",  7.4, 12.0,  3.6
"2001/02/23",  7.3, 11.4,  3.7
"2001/02/24",  5.4,  7.6,  3.4
"2001/02/25",  4.8,  9.1,  1.8
"2001/02/26",  3.8,  8.4,  0.5
"2001/02/27",  4.3,  9.6,  0.3
"2001/02/28",  4.5,  6.8,  1.8
"2001/03/01",  5.1,  6.1,  3.3
"2001/03/02",  4.6,  8.5,  2.1
"2001/03/03",  3.8,  6.5,  1.0
"2001/03/04",  5.1,  6.7,  3.7
"2001/03/05",  4.5,  8.3,  1.7
"2001/03/06",  5.3, 10.5,  1.3
"2001/03/07",  6.2,  9.6,  4.0
"2001/03/08",  4.9,  8.1,  1.7
"2001/03/09",  5.2,  7.9,  3.1
"2001/03/10",  4.9,  7.8,  2.2
"2001/03/11",  5.6,  8.2,  3.1
"2001/03/12",  5.0,  6.2,  4.0
"2001/03/13",  5.5,  8.1,  3.4
"2001/03/14",  5.8,  8.5,  3.0
"2001/03/15",  7.4, 10.2,  4.8
"2001/03/16",  7.8, 10.4,  5.3
"2001/03/17",  7.5,  8.8,  6.1
"2001/03/18",  8.2, 10.3,  7.1
"2001/03/19",  8.2, 11.2,  5.0
"2001/03/20",  9.1, 11.8,  6.1
"2001/03/21", 10.2, 13.2,  7.4
"2001/03/22", 10.9, 13.7,  8.4
"2001/03/23", 10.8, 12.4,  9.1
"2001/03/24", 11.3, 14.0,  8.8
"2001/03/25", 10.8, 12.0,  9.4
"2001/03/26", 10.8, 12.1,  9.2
"2001/03/27", 10.2, 13.9,  7.0
"2001/03/28", 10.7, 13.1,  9.0
"2001/03/29",  8.5, 10.6,  5.9
"2001/03/30",  7.7, 10.8,  5.4
"2001/03/31",  5.2,  7.2,  3.3
"2001/04/01",  5.4,  8.7,  2.3
"2001/04/02",  8.2, 11.8,  4.6
"2001/04/03", 10.9, 14.1,  8.9
"2001/04/04", 10.1, 12.7,  7.6
"2001/04/05", 10.3, 13.7,  6.8
"2001/04/06", 12.0, 15.2,  9.1
"2001/04/07", 13.2, 16.5, 10.2
"2001/04/08", 14.7, 18.0, 12.1
"2001/04/09", 14.5, 17.0, 12.2
"2001/04/10", 15.5, 18.6, 12.9
"2001/04/11", 16.6, 19.5, 14.2
"2001/04/12", 16.6, 18.4, 14.9
"2001/04/13", 16.0, 19.1, 13.2
"2001/04/14", 15.8, 18.4, 13.2
"2001/04/15", 16.4, 19.6, 13.4
"2001/04/16", 16.3, 19.0, 13.6
"2001/04/17", 16.7, 19.4, 14.0
"2001/04/18", 16.6, 18.5, 14.4
"2001/04/19", 15.7, 16.6, 14.4
"2001/04/20", 15.9, 19.5, 12.6
"2001/04/21", 13.6, 16.2, 11.7
"2001/04/22", 13.3, 16.4, 11.2
"2001/04/23", 13.9, 17.4, 10.5
"2001/04/24", 14.7, 16.2, 13.0
"2001/04/25", 13.3, 14.7, 11.8
"2001/04/26", 13.4, 16.7, 10.7
"2001/04/27", 14.5, 18.1, 11.1
"2001/04/28", 16.4, 19.8, 13.3
"2001/04/29", 16.5, 17.8, 15.0
"2001/04/30", 15.1, 16.2, 13.2
"2001/05/01", 12.4, 13.4, 11.5
"2001/05/02", 12.0, 12.8, 11.2
"2001/05/03", 11.2, 12.0, 10.4
"2001/05/04", 12.9, 16.6,  9.8
"2001/05/05", 15.0, 18.2, 12.0
"2001/05/06", 16.5, 19.2, 13.8
"2001/05/07", 17.5, 20.2, 15.0
"2001/05/08", 16.8, 17.7, 16.1
"2001/05/09", 16.5, 18.1, 15.5
"2001/05/10", 16.3, 17.8, 15.3
"2001/05/11", 16.7, 18.9, 14.8
"2001/05/12", 17.4, 21.3, 13.8
"2001/05/13", 19.0, 22.6, 15.5
"2001/05/14", 19.8, 23.2, 16.6
"2001/05/15", 20.6, 23.4, 17.9
"2001/05/16", 19.4, 20.7, 17.0
"2001/05/17", 18.3, 21.6, 15.6
"2001/05/18", 18.9, 22.2, 15.7
"2001/05/19", 20.0, 22.9, 17.7
"2001/05/20", 20.8, 24.4, 17.5
"2001/05/21", 21.7, 24.3, 19.5
"2001/05/22", 20.3, 21.5, 19.5
"2001/05/23", 18.8, 19.5, 18.1
"2001/05/24", 18.2, 19.2, 17.7
"2001/05/25", 20.0, 23.3, 17.3
"2001/05/26", 20.0, 21.1, 18.7
"2001/05/27", 18.6, 19.8, 17.7
"2001/05/28", 19.1, 21.9, 16.9
"2001/05/29", 19.0, 20.3, 17.5
"2001/05/30", 19.4, 21.8, 17.1
"2001/05/31", 19.2, 20.6, 18.2
"2001/06/01", 20.2, 21.8, 18.9
"2001/06/02", 19.9, 22.5, 18.0
"2001/06/03", 20.9, 24.0, 17.8
"2001/06/04", 22.1, 25.2, 19.1
"2001/06/05", 22.2, 23.9, 20.6
"2001/06/06", 20.8, 22.0, 20.0
"2001/06/07", 21.0, 23.7, 19.4
"2001/06/08", 19.6, 20.4, 18.8
"2001/06/09", 20.1, 23.0, 17.6
"2001/06/10", 20.8, 22.9, 19.3
"2001/06/11", 21.5, 24.4, 19.3
"2001/06/12", 19.8, 21.4, 19.0
"2001/06/13", 20.3, 22.7, 18.1
"2001/06/14", 19.2, 20.8, 17.9
"2001/06/15", 17.1, 17.9, 16.5
"2001/06/16", 17.1, 18.5, 16.1
"2001/06/17", 19.1, 21.7, 16.9
"2001/06/18", 21.3, 24.4, 18.4
"2001/06/19", 21.9, 23.3, 20.8
"2001/06/20", 21.6, 22.7, 20.3
"2001/06/21", 19.0, 20.3, 18.2
"2001/06/22", 19.3, 21.8, 17.6
"2001/06/23", 20.5, 22.2, 18.9
"2001/06/24", 21.8, 23.9, 20.1
"2001/06/25", 22.7, 24.2, 21.1
"2001/06/26", 24.2, 26.8, 21.8
"2001/06/27", 25.0, 27.0, 23.4
"2001/06/28", 25.3, 27.6, 23.3
"2001/06/29", 25.8, 28.1, 24.0
"2001/06/30", 25.0, 25.8, 24.1
"2001/07/01", 25.7, 28.6, 23.3
"2001/07/02", 26.2, 28.6, 24.0
"2001/07/03", 26.4, 28.8, 24.4
"2001/07/04", 27.4, 30.4, 24.8
"2001/07/05", 28.3, 31.1, 25.9
"2001/07/06", 27.9, 29.6, 26.4
"2001/07/07", 26.6, 28.8, 24.6
"2001/07/08", 26.7, 29.5, 24.2
"2001/07/09", 27.0, 29.6, 24.6
"2001/07/10", 27.4, 30.3, 25.0
"2001/07/11", 27.8, 30.6, 25.3
"2001/07/12", 28.7, 31.2, 26.6
"2001/07/13", 29.4, 32.0, 27.2
"2001/07/14", 30.2, 33.0, 27.7
"2001/07/15", 30.4, 32.9, 28.1
"2001/07/16", 30.3, 32.8, 28.2
"2001/07/17", 29.9, 31.8, 28.2
"2001/07/18", 29.7, 32.0, 27.8
"2001/07/19", 28.2, 29.3, 27.3
"2001/07/20", 28.5, 31.1, 26.2
"2001/07/21", 29.7, 32.4, 27.3
"2001/07/22", 30.6, 33.4, 28.2
"2001/07/23", 31.0, 33.7, 28.7
"2001/07/24", 31.5, 34.5, 29.0
"2001/07/25", 30.6, 32.1, 29.2
"2001/07/26", 28.5, 30.0, 27.3
"2001/07/27", 27.6, 29.7, 25.9
"2001/07/28", 26.8, 28.3, 25.3
"2001/07/29", 26.7, 28.8, 24.9
"2001/07/30", 28.2, 31.4, 25.5
"2001/07/31", 29.8, 33.0, 27.1
"2001/08/01", 30.5, 33.2, 28.3
"2001/08/02", 28.5, 30.0, 27.5
"2001/08/03", 28.7, 31.8, 26.2
"2001/08/04", 28.8, 30.5, 27.5
"2001/08/05", 28.2, 31.0, 25.7
"2001/08/06", 27.1, 28.2, 26.0
"2001/08/07", 25.6, 26.4, 25.1
"2001/08/08", 25.5, 27.1, 24.1
"2001/08/09", 26.2, 28.3, 24.5
"2001/08/10", 27.4, 29.2, 25.8
"2001/08/11", 26.2, 27.3, 24.5
"2001/08/12", 23.5, 24.6, 22.5
"2001/08/13", 24.1, 27.2, 22.0
"2001/08/14", 26.8, 30.2, 24.1
"2001/08/15", 27.4, 29.9, 25.3
"2001/08/16", 27.8, 30.8, 25.5
"2001/08/17", 27.7, 30.4, 25.3
"2001/08/18", 26.1, 27.7, 24.7
"2001/08/19", 25.7, 28.8, 22.9
"2001/08/20", 26.6, 29.1, 24.1
"2001/08/21", 25.4, 26.5, 24.6
"2001/08/22", 24.3, 24.9, 23.8
"2001/08/23", 25.6, 28.7, 23.2
"2001/08/24", 26.7, 29.2, 24.5
"2001/08/25", 26.9, 28.6, 25.3
"2001/08/26", 26.9, 28.7, 25.4
"2001/08/27", 26.3, 27.4, 25.4
"2001/08/28", 26.4, 28.4, 24.9
"2001/08/29", 26.3, 28.1, 24.9
"2001/08/30", 25.5, 26.3, 24.7
"2001/08/31", 23.9, 25.0, 22.8
"2001/09/01", 24.0, 26.7, 21.8
"2001/09/02", 24.5, 26.7, 22.5
"2001/09/03", 23.6, 24.4, 22.9
"2001/09/04", 21.9, 22.9, 21.0
"2001/09/05", 21.8, 24.2, 19.9
"2001/09/06", 22.4, 24.0, 21.1
"2001/09/07", 22.6, 24.2, 21.2
"2001/09/08", 23.0, 24.2, 21.9
"2001/09/09", 23.8, 25.0, 22.8
"2001/09/10", 23.4, 23.7, 23.2
"2001/09/11", 22.6, 23.2, 22.2
"2001/09/12", 23.6, 26.0, 21.7
"2001/09/13", 22.9, 23.8, 22.1
"2001/09/14", 22.7, 24.0, 21.7
"2001/09/15", 23.4, 24.6, 22.3
"2001/09/16", 23.6, 24.9, 22.9
"2001/09/17", 23.1, 25.2, 21.6
"2001/09/18", 23.5, 25.4, 22.0
"2001/09/19", 23.5, 25.1, 22.2
"2001/09/20", 21.5, 23.2, 20.3
"2001/09/21", 19.9, 20.3, 18.7
"2001/09/22", 17.5, 18.7, 16.4
"2001/09/23", 17.2, 19.6, 15.2
"2001/09/24", 18.1, 20.6, 15.9
"2001/09/25", 18.8, 21.1, 16.7
"2001/09/26", 19.2, 21.3, 17.3
"2001/09/27", 19.7, 21.4, 18.2
"2001/09/28", 19.0, 19.8, 18.0
"2001/09/29", 18.0, 19.8, 16.5
"2001/09/30", 18.0, 18.8, 17.0
"2001/10/01", 17.5, 18.1, 17.2
"2001/10/02", 18.6, 20.7, 17.3
"2001/10/03", 18.1, 20.2, 16.4
"2001/10/04", 18.4, 20.1, 17.0
"2001/10/05", 18.2, 18.7, 17.9
"2001/10/06", 18.8, 20.7, 17.4
"2001/10/07", 18.5, 19.7, 17.7
"2001/10/08", 17.1, 18.0, 16.6
"2001/10/09", 17.2, 18.4, 16.3
"2001/10/10", 16.5, 16.9, 16.2
"2001/10/11", 17.7, 19.1, 16.5
"2001/10/12", 17.8, 19.3, 16.5
"2001/10/13", 17.9, 19.7, 16.3
"2001/10/14", 17.5, 19.1, 15.9
"2001/10/15", 17.2, 18.6, 15.8
"2001/10/16", 17.0, 18.4, 15.6
"2001/10/17", 17.1, 17.4, 16.5
"2001/10/18", 15.3, 16.6, 13.9
"2001/10/19", 14.2, 16.0, 12.7
"2001/10/20", 14.3, 16.1, 12.8
"2001/10/21", 14.3, 15.6, 13.1
"2001/10/22", 15.1, 16.4, 13.6
"2001/10/23", 16.5, 18.4, 15.1
"2001/10/24", 16.0, 17.5, 14.6
"2001/10/25", 15.7, 17.1, 14.4
"2001/10/26", 15.1, 16.5, 13.9
"2001/10/27", 15.0, 16.7, 13.6
"2001/10/28", 14.6, 15.1, 14.0
"2001/10/29", 15.7, 17.0, 14.7
"2001/10/30", 14.1, 15.0, 12.9
"2001/10/31", 14.2, 15.5, 13.2
"2001/11/01", 13.9, 15.3, 12.4
"2001/11/02", 14.4, 15.8, 13.1
"2001/11/03", 14.0, 14.6, 13.5
"2001/11/04", 13.7, 15.3, 12.6
"2001/11/05", 12.5, 13.4, 11.2
"2001/11/06", 13.1, 13.7, 12.7
"2001/11/07", 11.8, 12.9, 10.7
"2001/11/08", 11.5, 13.0, 10.0
"2001/11/09", 11.7, 12.1, 11.3
"2001/11/10", 10.8, 11.6, 10.2
"2001/11/11", 10.6, 12.4,  9.1
"2001/11/12", 10.2, 10.9,  9.2
"2001/11/13",  9.4, 10.7,  8.0
"2001/11/14",  9.8, 11.3,  8.6
"2001/11/15",  9.4, 10.6,  8.3
"2001/11/16",  9.5, 11.1,  8.3
"2001/11/17",  8.9, 10.0,  7.9
"2001/11/18",  8.6, 10.2,  7.3
"2001/11/19",  8.1,  9.9,  6.6
"2001/11/20",  8.4, 10.1,  7.0
"2001/11/21",  8.6, 10.4,  7.3
"2001/11/22",  8.5, 10.3,  6.9
"2001/11/23",  8.5, 10.3,  7.0
"2001/11/24",  8.5, 10.2,  6.9
"2001/11/25",  8.7, 10.3,  7.3
"2001/11/26",  7.9,  8.5,  7.1
"2001/11/27",  7.5,  9.0,  6.4
"2001/11/28",  6.7,  8.3,  5.3
"2001/11/29",  6.7,  8.0,  5.4
"2001/11/30",  8.3,  9.7,  7.2
"2001/12/01",  7.5,  8.8,  6.1
"2001/12/02",  7.5,  9.0,  6.1
"2001/12/03",  8.1,  9.6,  7.0
"2001/12/04",  7.6,  7.9,  7.3
"2001/12/05",  7.5,  8.4,  6.7
"2001/12/06",  7.8,  8.0,  7.4
"2001/12/07",  7.4,  8.7,  6.3
"2001/12/08",  6.3,  7.6,  5.2
"2001/12/09",  5.8,  7.1,  4.7
"2001/12/10",  4.9,  6.3,  3.7
"2001/12/11",  4.3,  5.9,  3.0
"2001/12/12",  3.8,  5.5,  2.3
"2001/12/13",  4.5,  5.2,  3.9
"2001/12/14",  5.4,  6.6,  4.6
"2001/12/15",  3.9,  5.0,  2.8
"2001/12/16",  3.3,  4.7,  2.1
"2001/12/17",  3.5,  5.1,  2.1
"2001/12/18",  3.9,  5.4,  2.7
"2001/12/19",  3.4,  4.9,  2.1
"2001/12/20",  3.3,  4.9,  1.9
"2001/12/21",  2.8,  3.1,  2.4
"2001/12/22",  3.5,  4.6,  2.6
"2001/12/23",  2.6,  4.0,  1.5
"2001/12/24",  2.8,  4.4,  1.6
"2001/12/25",  3.1,  3.6,  2.6
"2001/12/26",  3.9,  5.3,  2.9
"2001/12/27",  3.0,  4.2,  1.8
"2001/12/28",  2.8,  4.4,  1.5
"2001/12/29",  2.3,  3.3,  1.2
"2001/12/30",  2.2,  3.7,  1.0
"2001/12/31",  2.1,  3.4,  1.0
