"2001/01/01 01:", 3.4,WNW, 4.2,"NW ", 4.4
"2001/01/01 02:", 3.2,NW , 3.8,"NW ", 4.2
"2001/01/01 03:", 3.7,NW , 4.4,"NW ", 4.7
"2001/01/01 04:", 4.2,NNW, 4.7,"NNW", 4.8
"2001/01/01 05:", 3.5,NW , 4.0,"NW ", 4.4
"2001/01/01 06:", 2.9,WNW, 3.3,"NW ", 3.2
"2001/01/01 07:", 4.1,WNW, 5.2,"NNW", 6.3
"2001/01/01 08:", 5.3,WNW, 6.5,"NW ", 6.8
"2001/01/01 09:", 6.8,WNW, 8.5,"NW ", 9.7
"2001/01/01 10:",10.3,WNW,11.2,"NW ",11.9
"2001/01/01 11:",10.4,WNW,11.2,"WNW",12.2
"2001/01/01 12:",11.0,WNW,11.7,"WNW",12.7
"2001/01/01 13:",10.3,NW ,10.8,"NW ",11.7
"2001/01/01 14:", 9.1,WNW,10.1,"NW ",10.2
"2001/01/01 15:", 7.3,WNW, 8.9,"WNW", 9.3
"2001/01/01 16:", 6.2,WNW, 6.8,"WNW", 7.5
"2001/01/01 17:", 5.3,WNW, 6.2,"WNW", 6.7
"2001/01/01 18:",10.0,NNW,13.2,"NNW",13.9
"2001/01/01 19:", 3.6,W  , 8.4,"WSW", 4.9
"2001/01/01 20:", 2.3,WNW, 2.7,"SW ", 2.9
"2001/01/01 21:", 2.6,W  , 2.8,"WNW", 3.0
"2001/01/01 22:", 1.3,WSW, 2.7,"NW ", 2.9
"2001/01/01 23:", 1.8,WSW, 2.5,"W  ", 2.7
"2001/01/01 24:", 1.6,SW , 2.0,"W  ", 2.1
"2001/01/02 01:", 1.4,SW , 2.0,"SW ", 2.2
"2001/01/02 02:", 1.4,WSW, 2.1,"SW ", 2.1
"2001/01/02 03:", 2.5,W  , 3.1,"W  ", 3.4
"2001/01/02 04:", 1.4,SSW, 2.5,"WSW", 2.3
"2001/01/02 05:", 2.0,SSW, 3.0,"SSW", 3.3
"2001/01/02 06:", 2.7,SW , 3.2,"SW ", 3.3
"2001/01/02 07:", 2.7,SW , 3.0,"SW ", 3.2
"2001/01/02 08:", 2.5,SW , 2.9,"SW ", 3.0
"2001/01/02 09:", 1.3,SW , 2.0,"SW ", 2.2
"2001/01/02 10:", 0.9,SSE, 2.1,"S  ", 2.8
"2001/01/02 11:", 4.0,SW , 7.1,"SW ", 7.7
"2001/01/02 12:", 7.8,SW , 9.4,"SSW",10.1
"2001/01/02 13:", 7.5,SW , 8.5,"SW ", 8.9
"2001/01/02 14:", 7.8,SW , 8.9,"SW ", 9.4
"2001/01/02 15:", 7.6,SW , 8.6,"SW ", 9.1
"2001/01/02 16:", 5.4,SW , 5.8,"SW ", 6.3
"2001/01/02 17:", 3.9,WSW, 4.6,"WSW", 5.0
"2001/01/02 18:", 2.4,SW , 3.3,"WSW", 3.6
"2001/01/02 19:", 2.6,WSW, 3.3,"WSW", 3.4
"2001/01/02 20:", 2.6,W  , 3.6,"W  ", 4.0
"2001/01/02 21:", 3.6,W  , 4.1,"W  ", 4.4
"2001/01/02 22:", 2.5,SW , 3.2,"WNW", 3.4
"2001/01/02 23:", 1.8,W  , 2.3,"W  ", 2.4
"2001/01/02 24:", 2.2,SW , 3.2,"SW ", 3.4
"2001/01/03 01:", 2.6,SW , 3.3,"SW ", 3.3
"2001/01/03 02:", 2.2,SW , 3.1,"SW ", 3.3
"2001/01/03 03:", 2.5,SW , 3.2,"WNW", 4.0
"2001/01/03 04:", 4.6,WNW, 5.4,"NW ", 5.8
"2001/01/03 05:", 2.3,SSW, 3.5,"WSW", 3.7
"2001/01/03 06:", 2.8,SSW, 3.3,"SSW", 3.1
"2001/01/03 07:", 2.4,SW , 2.7,"SW ", 2.9
"2001/01/03 08:", 2.4,SW , 2.8,"SW ", 3.0
"2001/01/03 09:", 2.7,SSW, 2.9,"SSW", 3.4
"2001/01/03 10:", 2.6,WSW, 3.2,"SW ", 3.5
"2001/01/03 11:", 1.8,WNW, 3.1,"WNW", 3.6
"2001/01/03 12:", 3.0,WSW, 3.5,"W  ", 4.0
"2001/01/03 13:", 4.6,WSW, 6.0,"W  ", 7.5
"2001/01/03 14:", 5.4,W  , 6.3,"W  ", 7.3
"2001/01/03 15:", 6.3,WNW, 7.8,"WNW", 9.0
"2001/01/03 16:", 6.9,NW , 7.9,"NW ", 8.6
"2001/01/03 17:", 6.6,WNW, 7.6,"WNW", 8.0
"2001/01/03 18:", 6.8,WNW, 8.2,"NW ", 8.8
"2001/01/03 19:", 7.8,WNW, 8.6,"NW ", 8.9
"2001/01/03 20:", 8.8,NW ,10.3,"NW ",11.1
"2001/01/03 21:", 6.0,WNW, 7.3,"WNW", 7.1
"2001/01/03 22:", 7.2,WNW, 8.6,"WNW", 8.9
"2001/01/03 23:", 6.7,WNW, 7.3,"WNW", 7.8
"2001/01/03 24:", 6.5,WNW, 7.3,"WNW", 7.7
"2001/01/04 01:", 5.0,W  , 6.8,"WNW", 7.2
"2001/01/04 02:", 4.6,W  , 5.8,"WNW", 6.2
"2001/01/04 03:", 6.6,WNW, 8.5,"WNW", 8.9
"2001/01/04 04:", 4.0,W  , 5.7,"WSW", 5.2
"2001/01/04 05:", 2.3,WSW, 3.8,"WSW", 3.2
"2001/01/04 06:", 3.0,SW , 3.6,"SW ", 3.8
"2001/01/04 07:", 2.8,SW , 3.4,"SW ", 3.7
"2001/01/04 08:", 2.4,SW , 3.1,"SW ", 3.1
"2001/01/04 09:", 2.5,SW , 3.2,"SW ", 3.4
"2001/01/04 10:", 3.4,WSW, 4.8,"WSW", 5.3
"2001/01/04 11:", 4.7,W  , 5.5,"WNW", 6.2
"2001/01/04 12:", 8.0,WNW, 9.7,"WNW",10.7
"2001/01/04 13:", 9.3,NW ,10.4,"NW ",10.9
"2001/01/04 14:", 8.2,NW , 9.0,"NW ", 9.7
"2001/01/04 15:", 8.3,NW , 9.6,"NW ",10.7
"2001/01/04 16:", 9.9,NW ,11.5,"NNW",12.4
"2001/01/04 17:", 9.3,NNW,10.3,"NNW",10.8
"2001/01/04 18:",10.7,NNW,12.3,"NW ",12.7
"2001/01/04 19:", 6.8,WNW, 8.8,"WNW", 9.4
"2001/01/04 20:", 5.0,W  , 5.7,"WNW", 5.8
"2001/01/04 21:", 6.7,WSW, 8.2,"WSW", 8.9
"2001/01/04 22:", 7.2,W  , 8.4,"W  ", 8.7
"2001/01/04 23:", 7.4,W  , 8.3,"W  ", 8.7
"2001/01/04 24:", 6.9,WSW, 7.9,"WSW", 8.5
"2001/01/05 01:", 5.7,W  , 6.4,"W  ", 7.1
"2001/01/05 02:", 5.1,W  , 6.0,"W  ", 6.8
"2001/01/05 03:", 4.0,WSW, 4.8,"W  ", 4.9
"2001/01/05 04:", 3.7,W  , 4.2,"W  ", 5.1
"2001/01/05 05:", 3.0,WSW, 4.3,"WSW", 4.4
"2001/01/05 06:", 1.0,S  , 1.8,"SSW", 2.4
"2001/01/05 07:", 3.4,SW , 5.2,"W  ", 5.5
"2001/01/05 08:", 5.2,WSW, 6.0,"W  ", 6.4
"2001/01/05 09:", 5.5,W  , 7.6,"W  ", 9.9
"2001/01/05 10:", 8.2,W  , 8.9,"W  ", 9.4
"2001/01/05 11:", 8.4,WNW, 9.3,"WNW", 9.8
"2001/01/05 12:", 8.3,WNW, 9.3,"WNW",10.6
"2001/01/05 13:", 8.5,WNW, 9.3,"WNW",10.2
"2001/01/05 14:", 9.0,WNW, 9.7,"WNW",10.9
"2001/01/05 15:", 8.5,NW ,10.5,"NW ",11.2
"2001/01/05 16:", 5.8,NW , 7.1,"NW ", 7.7
"2001/01/05 17:", 4.7,NW , 7.0,"NW ", 6.0
"2001/01/05 18:", 4.6,NNE, 6.7,"NNE", 7.1
"2001/01/05 19:", 5.2,NNE, 6.5,"NNE", 6.6
"2001/01/05 20:", 3.2,NNE, 4.2,"NNE", 4.4
"2001/01/05 21:", 4.6,NNE, 5.7,"NNE", 6.2
"2001/01/05 22:", 5.8,NNE, 6.5,"NNE", 6.8
"2001/01/05 23:", 5.3,NNE, 5.5,"NNE", 5.7
"2001/01/05 24:", 4.3,NNE, 5.0,"NNE", 5.1
"2001/01/06 01:", 2.1,N  , 3.4,"NNE", 3.0
"2001/01/06 02:", 1.8,WNW, 2.2,"NW ", 2.3
"2001/01/06 03:", 3.4,N  , 4.9,"N  ", 5.0
"2001/01/06 04:", 4.4,NNW, 4.8,"N  ", 4.9
"2001/01/06 05:", 4.4,NNW, 5.1,"N  ", 5.4
"2001/01/06 06:", 1.6,WNW, 3.0,"NW ", 2.6
"2001/01/06 07:", 1.6,WSW, 2.4,"WSW", 2.7
"2001/01/06 08:", 3.2,WSW, 4.2,"WSW", 4.5
"2001/01/06 09:", 3.3,WSW, 3.8,"WSW", 4.0
"2001/01/06 10:", 5.0,WNW, 6.4,"WNW", 6.8
"2001/01/06 11:", 7.7,WNW, 9.0,"NW ", 9.5
"2001/01/06 12:", 8.4,NW , 9.5,"NW ",10.1
"2001/01/06 13:", 6.9,WNW, 8.4,"NW ", 9.0
"2001/01/06 14:", 5.0,NW , 6.3,"NW ", 7.1
"2001/01/06 15:", 2.6,N  , 4.7,"N  ", 5.5
"2001/01/06 16:", 0.8,WNW, 4.3,"NW ", 5.5
"2001/01/06 17:", 5.2,NW , 5.9,"NW ", 6.2
"2001/01/06 18:", 4.6,N  , 5.8,"N  ", 6.0
"2001/01/06 19:", 4.3,N  , 4.7,"N  ", 4.8
"2001/01/06 20:", 2.7,N  , 3.9,"N  ", 3.8
"2001/01/06 21:", 2.3,SW , 3.0,"WSW", 3.2
"2001/01/06 22:", 2.0,SW , 2.6,"WSW", 2.5
"2001/01/06 23:", 0.9,WSW, 2.4,"WSW", 2.3
"2001/01/06 24:", 2.1,SW , 2.9,"SW ", 3.0
"2001/01/07 01:", 1.9,SW , 2.9,"SW ", 2.8
"2001/01/07 02:", 1.2,WSW, 2.4,"W  ", 2.5
"2001/01/07 03:", 1.4,WNW, 2.1,"WNW", 2.0
"2001/01/07 04:", 1.6,WSW, 2.1,"WNW", 2.2
"2001/01/07 05:", 1.8,WNW, 2.2,"NW ", 2.4
"2001/01/07 06:", 1.6,W  , 2.0,"W  ", 2.4
"2001/01/07 07:", 1.6,W  , 2.1,"WNW", 2.1
"2001/01/07 08:", 0.8,W  , 1.4,"W  ", 1.5
"2001/01/07 09:", 0.9,NW , 1.9,"NW ", 2.0
"2001/01/07 10:", 2.6,NW , 3.1,"NW ", 3.3
"2001/01/07 11:", 3.3,NNW, 3.5,"NNW", 3.7
"2001/01/07 12:", 2.7,NNW, 3.8,"N  ", 4.0
"2001/01/07 13:", 3.0,N  , 3.7,"N  ", 4.1
"2001/01/07 14:", 3.4,NE , 3.8,"NE ", 4.0
"2001/01/07 15:", 3.3,NNE, 3.4,"NE ", 3.7
"2001/01/07 16:", 3.5,NNE, 3.7,"NNE", 3.8
"2001/01/07 17:", 3.3,N  , 3.8,"NNE", 4.0
"2001/01/07 18:", 2.8,NNW, 3.0,"N  ", 3.1
"2001/01/07 19:", 2.9,NNW, 3.4,"NNW", 3.7
"2001/01/07 20:", 5.1,N  , 6.0,"NNW", 6.3
"2001/01/07 21:", 6.0,N  , 6.5,"N  ", 7.2
"2001/01/07 22:", 6.7,N  , 7.5,"N  ", 7.8
"2001/01/07 23:", 7.1,N  , 7.5,"N  ", 7.8
"2001/01/07 24:", 7.0,N  , 7.5,"N  ", 7.6
"2001/01/08 01:", 6.7,N  , 7.2,"N  ", 7.4
"2001/01/08 02:", 7.1,N  , 8.4,"N  ", 8.6
"2001/01/08 03:", 8.8,N  ,10.0,"NNE",10.4
"2001/01/08 04:",10.9,NNE,12.0,"NNE",12.4
"2001/01/08 05:",13.5,NNE,14.7,"NNE",15.3
"2001/01/08 06:",14.0,NNE,15.2,"NNE",15.8
"2001/01/08 07:",14.4,N  ,15.2,"N  ",16.0
"2001/01/08 08:",14.8,N  ,15.5,"N  ",15.9
"2001/01/08 09:",15.5,N  ,16.6,"N  ",17.4
"2001/01/08 10:",14.5,N  ,15.9,"N  ",16.8
"2001/01/08 11:",14.0,N  ,15.1,"N  ",15.5
"2001/01/08 12:",14.4,N  ,15.4,"N  ",16.1
"2001/01/08 13:",12.0,N  ,12.8,"N  ",13.3
"2001/01/08 14:",11.7,N  ,12.4,"N  ",12.9
"2001/01/08 15:",10.7,N  ,11.4,"N  ",11.8
"2001/01/08 16:",10.7,N  ,11.6,"N  ",12.1
"2001/01/08 17:", 8.3,N  , 9.7,"N  ",10.2
"2001/01/08 18:", 7.6,NNE, 8.2,"NNE", 8.9
"2001/01/08 19:", 8.9,NNE, 9.5,"NNE", 9.9
"2001/01/08 20:", 7.9,N  , 8.7,"N  ", 9.3
"2001/01/08 21:", 6.8,NNE, 7.5,"N  ", 7.7
"2001/01/08 22:", 6.4,N  , 6.8,"N  ", 7.1
"2001/01/08 23:", 4.7,NNW, 6.0,"NNW", 5.7
"2001/01/08 24:", 4.6,NNW, 4.8,"NNW", 5.1
"2001/01/09 01:", 5.6,N  , 6.3,"N  ", 6.6
"2001/01/09 02:", 6.2,N  , 6.7,"N  ", 7.1
"2001/01/09 03:", 5.8,N  , 6.6,"N  ", 6.6
"2001/01/09 04:", 5.4,NNW, 6.2,"N  ", 6.0
"2001/01/09 05:", 4.9,N  , 5.7,"NNW", 5.9
"2001/01/09 06:", 4.7,NW , 5.7,"NNW", 5.9
"2001/01/09 07:", 5.0,NNW, 5.4,"NNW", 5.6
"2001/01/09 08:", 4.8,NNE, 6.0,"NNE", 6.4
"2001/01/09 09:", 3.6,NNE, 4.3,"NNE", 4.5
"2001/01/09 10:", 4.0,NNE, 4.7,"NNE", 4.9
"2001/01/09 11:", 3.5,NNE, 4.9,"NNE", 5.3
"2001/01/09 12:", 1.9,ENE, 3.7,"E  ", 3.9
"2001/01/09 13:", 2.8,E  , 3.8,"E  ", 3.8
"2001/01/09 14:", 2.6,E  , 3.0,"ESE", 3.1
"2001/01/09 15:", 2.0,E  , 2.9,"E  ", 3.0
"2001/01/09 16:", 3.1,ENE, 4.1,"ENE", 4.3
"2001/01/09 17:", 3.2,NE , 3.8,"ENE", 4.0
"2001/01/09 18:", 1.9,NNE, 2.5,"NNE", 2.3
"2001/01/09 19:", 2.3,N  , 3.1,"N  ", 3.2
"2001/01/09 20:", 3.4,N  , 4.3,"N  ", 4.3
"2001/01/09 21:", 4.9,N  , 5.6,"N  ", 5.8
"2001/01/09 22:", 5.4,NNW, 6.5,"NW ", 6.7
"2001/01/09 23:", 6.2,NNW, 6.9,"NNW", 7.2
"2001/01/09 24:", 4.8,NNW, 6.3,"NNW", 6.1
"2001/01/10 01:", 2.9,WNW, 3.5,"NW ", 3.8
"2001/01/10 02:", 2.3,WNW, 3.0,"W  ", 3.2
"2001/01/10 03:", 2.1,W  , 3.1,"W  ", 3.4
"2001/01/10 04:", 1.4,W  , 2.6,"WSW", 3.2
"2001/01/10 05:", 2.0,W  , 2.8,"WNW", 3.4
"2001/01/10 06:", 2.7,W  , 3.9,"W  ", 4.3
"2001/01/10 07:", 2.8,WNW, 4.1,"WNW", 4.4
"2001/01/10 08:", 2.0,W  , 3.3,"W  ", 3.8
"2001/01/10 09:", 3.2,NW , 3.8,"NW ", 4.3
"2001/01/10 10:", 2.8,WNW, 3.8,"WNW", 4.1
"2001/01/10 11:", 2.4,NNW, 3.3,"NNW", 3.7
"2001/01/10 12:", 2.2,WSW, 3.5,"WSW", 3.7
"2001/01/10 13:", 1.7,SW , 2.6,"SW ", 2.7
"2001/01/10 14:", 0.9,NE , 1.6,"SE ", 1.9
"2001/01/10 15:", 0.0, * , 0.1,"N  "," *"
"2001/01/10 16:", 0.7,NE , 1.8,"ENE", 2.1
"2001/01/10 17:", 1.1,NE , 2.0,"ENE", 2.5
"2001/01/10 18:", 2.6,N  , 3.5,"N  ", 3.7
"2001/01/10 19:", 3.6,N  , 4.3,"N  ", 4.5
"2001/01/10 20:", 5.1,N  , 6.2,"NNE", 6.5
"2001/01/10 21:", 4.4,NNE, 5.9,"NNE", 5.2
"2001/01/10 22:", 4.4,N  , 5.0,"NNE", 5.4
"2001/01/10 23:", 4.0,N  , 4.8,"N  ", 5.4
"2001/01/10 24:", 4.9,N  , 5.3,"N  ", 5.9
"2001/01/11 01:", 4.6,N  , 5.4,"N  ", 5.9
"2001/01/11 02:", 3.8,N  , 4.4,"NNE", 4.3
"2001/01/11 03:", 3.4,N  , 4.1,"N  ", 4.3
"2001/01/11 04:", 3.5,N  , 3.9,"N  ", 4.0
"2001/01/11 05:", 3.9,N  , 4.4,"N  ", 4.6
"2001/01/11 06:", 4.3,N  , 4.6,"N  ", 4.8
"2001/01/11 07:", 3.7,N  , 4.3,"N  ", 4.4
"2001/01/11 08:", 3.2,N  , 3.9,"NNW", 4.3
"2001/01/11 09:", 3.4,NW , 4.1,"NW ", 4.3
"2001/01/11 10:", 2.3,WNW, 2.7,"WNW", 2.8
"2001/01/11 11:", 2.2,NNW, 2.9,"NW ", 3.1
"2001/01/11 12:", 1.7,N  , 1.9,"NNW", 2.0
"2001/01/11 13:", 1.6,N  , 1.9,"N  ", 2.0
"2001/01/11 14:", 0.9,N  , 2.2,"N  ", 2.3
"2001/01/11 15:", 1.5,NNE, 2.2,"N  ", 2.6
"2001/01/11 16:", 2.0,N  , 2.8,"NNW", 3.1
"2001/01/11 17:", 1.9,WNW, 2.5,"WNW", 2.6
"2001/01/11 18:", 1.0,SSW, 2.3,"SSW", 2.5
"2001/01/11 19:", 1.7,SW , 2.2,"SW ", 2.2
"2001/01/11 20:", 1.6,NNW, 2.2,"NW ", 2.9
"2001/01/11 21:", 1.2,WSW, 3.3,"NNW", 4.5
"2001/01/11 22:", 2.2,W  , 4.1,"NW ", 4.3
"2001/01/11 23:", 1.8,WNW, 3.2,"NNW", 3.7
"2001/01/11 24:", 1.4,WSW, 2.5,"WSW", 2.8
"2001/01/12 01:", 2.3,WSW, 3.1,"W  ", 3.3
"2001/01/12 02:", 1.4,SW , 2.4,"SW ", 2.6
"2001/01/12 03:", 2.2,SW , 2.6,"SW ", 2.8
"2001/01/12 04:", 2.5,SW , 2.7,"SW ", 2.9
"2001/01/12 05:", 2.0,SW , 2.7,"SW ", 2.8
"2001/01/12 06:", 2.1,SW , 2.5,"SW ", 2.8
"2001/01/12 07:", 2.5,SW , 2.8,"SW ", 3.0
"2001/01/12 08:", 2.8,SW , 3.3,"SW ", 3.6
"2001/01/12 09:", 2.8,SW , 3.3,"SW ", 3.4
"2001/01/12 10:", 4.0,W  , 5.1,"WNW", 5.4
"2001/01/12 11:", 6.0,WNW, 7.4,"NW ", 8.0
"2001/01/12 12:", 6.9,NW , 7.6,"WNW", 7.9
"2001/01/12 13:", 6.3,WNW, 7.4,"WNW", 8.2
"2001/01/12 14:", 6.3,WNW, 7.6,"NW ", 9.5
"2001/01/12 15:", 5.7,WNW, 6.7,"W  ", 7.3
"2001/01/12 16:", 6.0,WNW, 7.3,"WNW", 8.1
"2001/01/12 17:", 5.3,WNW, 5.8,"NW ", 6.3
"2001/01/12 18:", 4.5,WNW, 5.5,"WNW", 5.8
"2001/01/12 19:", 4.2,WNW, 5.0,"WNW", 5.4
"2001/01/12 20:", 4.0,NNE, 5.3,"NNE", 5.6
"2001/01/12 21:", 3.2,NNE, 4.5,"NNE", 4.8
"2001/01/12 22:", 1.6,ESE, 2.6,"ESE", 3.2
"2001/01/12 23:", 0.9,WSW, 1.3,"WSW", 1.7
"2001/01/12 24:", 1.8,NE , 2.7,"NE ", 2.8
"2001/01/13 01:", 2.0,NNE, 2.8,"NNE", 3.0
"2001/01/13 02:", 1.7,NNE, 2.9,"NNE", 3.4
"2001/01/13 03:", 3.1,N  , 4.1,"N  ", 4.3
"2001/01/13 04:", 4.9,N  , 5.6,"N  ", 5.9
"2001/01/13 05:", 5.3,N  , 5.9,"N  ", 6.3
"2001/01/13 06:", 4.9,N  , 5.7,"N  ", 6.0
"2001/01/13 07:", 2.4,N  , 3.6,"NNE", 3.7
"2001/01/13 08:", 3.1,NNE, 4.1,"NNE", 4.2
"2001/01/13 09:", 2.6,NNE, 3.9,"NNE", 3.4
"2001/01/13 10:", 2.2,NE , 2.4,"ENE", 2.5
"2001/01/13 11:", 1.5,NE , 1.8,"NE ", 2.0
"2001/01/13 12:", 0.6,NE , 1.3,"NE ", 1.5
"2001/01/13 13:", 0.5,S  , 1.7,"S  ", 2.2
"2001/01/13 14:", 0.2,SE , 0.5,"SSE", 1.4
"2001/01/13 15:", 1.4,SE , 1.9,"SSE", 2.0
"2001/01/13 16:", 1.8,NNE, 3.2,"N  ", 3.3
"2001/01/13 17:", 3.4,N  , 3.7,"N  ", 3.9
"2001/01/13 18:", 4.6,N  , 5.3,"N  ", 5.5
"2001/01/13 19:", 4.4,N  , 5.4,"N  ", 5.6
"2001/01/13 20:", 4.1,N  , 4.4,"N  ", 4.8
"2001/01/13 21:", 4.4,NNW, 4.8,"NNW", 5.1
"2001/01/13 22:", 3.6,NNW, 4.1,"NNW", 4.3
"2001/01/13 23:", 3.8,NNW, 4.4,"NNW", 4.7
"2001/01/13 24:", 4.1,NNW, 5.2,"N  ", 5.3
"2001/01/14 01:", 4.1,NNW, 4.4,"NNW", 4.9
"2001/01/14 02:", 4.1,NNW, 4.8,"NNW", 5.2
"2001/01/14 03:", 5.2,NNW, 5.6,"NNW", 5.8
"2001/01/14 04:", 5.4,NNW, 6.1,"NNW", 6.4
"2001/01/14 05:", 6.2,N  , 6.7,"N  ", 7.0
"2001/01/14 06:", 5.6,NNW, 5.9,"NNW", 6.2
"2001/01/14 07:", 2.6,W  , 5.3,"WNW", 5.3
"2001/01/14 08:", 3.2,WNW, 4.4,"NW ", 4.7
"2001/01/14 09:", 2.7,WNW, 3.3,"WNW", 3.7
"2001/01/14 10:", 3.5,WNW, 4.6,"WNW", 4.9
"2001/01/14 11:", 5.4,WNW, 6.0,"WNW", 6.4
"2001/01/14 12:", 6.8,NNW, 8.7,"NNW", 9.4
"2001/01/14 13:", 7.0,NNW, 8.5,"NNW", 8.7
"2001/01/14 14:", 6.2,NNW, 6.9,"NNW", 7.8
"2001/01/14 15:", 4.5,NNW, 6.1,"NW ", 6.8
"2001/01/14 16:", 7.4,N  ,10.2,"N  ",10.4
"2001/01/14 17:", 9.3,NW ,11.7,"NW ",12.7
"2001/01/14 18:",10.2,NW ,11.8,"NW ",12.1
"2001/01/14 19:", 8.2,NW ,10.4,"NW ",10.9
"2001/01/14 20:", 8.6,NW ,10.7,"NW ",10.9
"2001/01/14 21:", 7.2,N  , 7.8,"NNW", 8.2
"2001/01/14 22:", 4.9,N  , 6.3,"N  ", 6.2
"2001/01/14 23:", 2.7,NNE, 3.1,"N  ", 3.3
"2001/01/14 24:", 1.8,SW , 2.2,"WSW", 2.4
"2001/01/15 01:", 1.6,SW , 1.9,"SW ", 2.2
"2001/01/15 02:", 1.5,SW , 2.0,"WSW", 2.2
"2001/01/15 03:", 2.0,W  , 2.6,"W  ", 2.7
"2001/01/15 04:", 1.7,SW , 2.0,"WNW", 2.0
"2001/01/15 05:", 1.4,NW , 2.0,"NW ", 2.1
"2001/01/15 06:", 2.5,NNE, 3.1,"NNE", 3.5
"2001/01/15 07:", 3.8,N  , 5.8,"NNW", 6.2
"2001/01/15 08:", 6.7,NNW, 7.5,"NNW", 7.8
"2001/01/15 09:", 5.5,NNW, 7.4,"NNW", 6.8
"2001/01/15 10:", 4.8,NW , 5.1,"NW ", 5.2
"2001/01/15 11:", 3.3,NNW, 4.8,"NNW", 4.4
"2001/01/15 12:", 4.4,WNW, 5.8,"WNW", 6.2
"2001/01/15 13:", 5.7,WNW, 6.6,"WNW", 7.5
"2001/01/15 14:", 5.4,WNW, 5.9,"WNW", 6.4
"2001/01/15 15:", 5.1,WNW, 5.6,"WNW", 6.0
"2001/01/15 16:", 4.2,NW , 4.8,"NW ", 5.1
"2001/01/15 17:", 1.5,NW , 3.6,"NW ", 3.6
"2001/01/15 18:", 1.1,W  , 1.7,"WSW", 1.8
"2001/01/15 19:", 3.4,N  , 4.4,"N  ", 4.7
"2001/01/15 20:", 4.7,N  , 4.9,"N  ", 5.2
"2001/01/15 21:", 4.1,N  , 4.7,"N  ", 4.6
"2001/01/15 22:", 3.9,NNW, 4.1,"N  ", 4.2
"2001/01/15 23:", 2.6,NNW, 3.5,"NNW", 3.3
"2001/01/15 24:", 1.8,WSW, 2.3,"SW ", 2.6
"2001/01/16 01:", 1.2,NW , 2.3,"WSW", 2.5
"2001/01/16 02:", 2.9,WSW, 3.3,"SW ", 3.9
"2001/01/16 03:", 2.3,WSW, 2.5,"WSW", 2.8
"2001/01/16 04:", 1.8,WSW, 2.7,"W  ", 2.8
"2001/01/16 05:", 1.8,SW , 2.4,"SW ", 2.6
"2001/01/16 06:", 1.5,WSW, 2.3,"W  ", 2.0
"2001/01/16 07:", 1.1,SW , 2.0,"SW ", 2.1
"2001/01/16 08:", 2.0,SW , 2.6,"SW ", 3.0
"2001/01/16 09:", 2.6,WNW, 3.1,"NNW", 3.3
"2001/01/16 10:", 4.1,NNW, 5.3,"NNW", 5.5
"2001/01/16 11:", 2.6,WNW, 4.4,"NNW", 4.9
"2001/01/16 12:", 5.4,NW , 7.1,"NW ", 7.5
"2001/01/16 13:", 6.3,NW , 7.0,"NW ", 7.5
"2001/01/16 14:", 4.8,NW , 5.9,"NW ", 6.3
"2001/01/16 15:", 5.3,NW , 5.8,"NW ", 6.2
"2001/01/16 16:", 3.9,WNW, 5.2,"NW ", 5.6
"2001/01/16 17:", 2.0,WSW, 3.4,"WNW", 3.0
"2001/01/16 18:", 1.4,SW , 1.5,"SW ", 1.5
"2001/01/16 19:", 1.6,SW , 3.2,"NNW", 4.5
"2001/01/16 20:", 6.6,N  , 7.3,"N  ", 7.5
"2001/01/16 21:", 7.6,N  , 8.2,"N  ", 8.4
"2001/01/16 22:", 7.7,N  , 8.2,"N  ", 8.4
"2001/01/16 23:", 7.4,N  , 7.9,"N  ", 8.2
"2001/01/16 24:", 6.0,N  , 7.0,"N  ", 7.4
"2001/01/17 01:", 4.3,NNW, 5.4,"NNW", 5.5
"2001/01/17 02:", 1.9,WNW, 2.7,"WNW", 3.0
"2001/01/17 03:", 1.9,SW , 2.4,"SW ", 2.5
"2001/01/17 04:", 2.2,WSW, 2.3,"WSW", 2.5
"2001/01/17 05:", 1.5,W  , 2.2,"WSW", 2.3
"2001/01/17 06:", 2.1,WSW, 2.6,"WSW", 3.0
"2001/01/17 07:", 2.2,WSW, 2.7,"WSW", 3.4
"2001/01/17 08:", 1.9,W  , 2.4,"WSW", 2.6
"2001/01/17 09:", 1.6,WSW, 1.9,"W  ", 2.1
"2001/01/17 10:", 2.0,WSW, 3.2,"WNW", 4.4
"2001/01/17 11:", 5.4,NW , 6.9,"NW ", 7.4
"2001/01/17 12:", 6.8,NNW, 7.3,"NNW", 7.5
"2001/01/17 13:", 6.1,NNW, 6.6,"NNW", 6.9
"2001/01/17 14:", 5.2,NW , 6.7,"NW ", 7.3
"2001/01/17 15:", 5.2,NW , 6.6,"NW ", 7.2
"2001/01/17 16:", 8.0,NW ,10.0,"NNW",10.3
"2001/01/17 17:", 6.9,NW , 8.1,"NNW", 8.2
"2001/01/17 18:", 5.0,NNE, 6.5,"WNW", 6.7
"2001/01/17 19:", 5.1,NNE, 6.0,"NNE", 6.2
"2001/01/17 20:", 3.6,NE , 5.5,"NE ", 4.9
"2001/01/17 21:", 2.1,NE , 2.8,"NE ", 3.1
"2001/01/17 22:", 1.6,SSE, 2.4,"SE ", 2.8
"2001/01/17 23:", 1.6,SSW, 2.4,"SW ", 2.7
"2001/01/17 24:", 1.9,WSW, 2.5,"SW ", 2.8
