"2001/01/01", 51, 94, 22
"2001/01/02", 54, 72, 36
"2001/01/03", 44, 76, 18
"2001/01/04", 37, 54, 23
"2001/01/05", 41, 62, 24
"2001/01/06", 51, 80, 23
"2001/01/07", 69, 96, 42
"2001/01/08", 85, 97, 67
"2001/01/09", 80, 96, 64
"2001/01/10", 87, 97, 58
"2001/01/11", 76, 90, 66
"2001/01/12", 58, 93, 26
"2001/01/13", 57, 71, 43
"2001/01/14", 58, 89, 22
"2001/01/15", 49, 78, 27
"2001/01/16", 50, 76, 20
"2001/01/17", 52, 80, 24
"2001/01/18", 57, 82, 30
"2001/01/19", 54, 79, 38
"2001/01/20", 69, 98, 44
"2001/01/21", 74, 97, 30
"2001/01/22", 63, 85, 35
"2001/01/23", 64, 93, 34
"2001/01/24", 55, 81, 31
"2001/01/25", 77, 97, 62
"2001/01/26", 81, 98, 62
"2001/01/27", 89, 98, 63
"2001/01/28", 74, 95, 34
"2001/01/29", 57, 83, 22
"2001/01/30", 60, 88, 26
"2001/01/31", 72, 87, 51
"2001/02/01", 91, 96, 83
"2001/02/02", 65, 90, 43
"2001/02/03", 52, 91, 22
"2001/02/04", 50, 73, 30
"2001/02/05", 70, 92, 47
"2001/02/06", 82, 94, 66
"2001/02/07", 91, 96, 73
"2001/02/08", 79, 97, 48
"2001/02/09","*","*","*"
"2001/02/10", 66, 95, 29
"2001/02/11", 52, 77, 24
"2001/02/12", 52, 79, 30
"2001/02/13", 63, 82, 40
"2001/02/14", 71, 92, 45
"2001/02/15", 51, 68, 30
"2001/02/16", 53, 83, 16
"2001/02/17", 56, 87, 24
"2001/02/18", 70, 88, 39
"2001/02/19", 79, 91, 45
"2001/02/20", 65, 88, 37
"2001/02/21", 69, 85, 39
"2001/02/22", 68, 90, 37
"2001/02/23", 79, 97, 59
"2001/02/24", 88, 94, 77
"2001/02/25", 58, 94, 21
"2001/02/26", 41, 74, 21
"2001/02/27", 62, 88, 32
"2001/02/28", 81, 96, 53
"2001/03/01", 91, 97, 82
"2001/03/02", 74, 97, 36
"2001/03/03", 71, 87, 48
"2001/03/04", 91, 98, 79
"2001/03/05", 50, 93, 21
"2001/03/06", 49, 88, 26
"2001/03/07", 55, 80, 18
"2001/03/08", 53, 98, 25
"2001/03/09", 66, 95, 39
"2001/03/10", 60, 85, 17
"2001/03/11", 54, 85, 28
"2001/03/12", 71, 92, 47
"2001/03/13", 64, 97, 26
"2001/03/14", 72, 89, 44
"2001/03/15", 62, 91, 27
"2001/03/16", 58, 85, 39
"2001/03/17", 86, 97, 73
"2001/03/18", 89, 98, 47
"2001/03/19", 53, 91, 17
"2001/03/20", 67, 96, 23
"2001/03/21", 67, 93, 26
"2001/03/22", 68, 94, 46
"2001/03/23", 69, 97, 42
"2001/03/24", 66, 93, 42
"2001/03/25", 92, 98, 75
"2001/03/26", 77, 99, 37
"2001/03/27", 58, 82, 29
"2001/03/28", 73, 85, 66
"2001/03/29", 87, 96, 76
"2001/03/30", 62, 91, 26
"2001/03/31", 84, 97, 46
"2001/04/01", 64, 98, 28
"2001/04/02", 67, 84, 36
"2001/04/03", 72, 88, 46
"2001/04/04", 58, 85, 35
"2001/04/05", 61, 85, 33
"2001/04/06", 73, 93, 43
"2001/04/07", 84, 94, 74
"2001/04/08", 85, 95, 71
"2001/04/09", 90, 97, 73
"2001/04/10", 90, 98, 73
"2001/04/11", 87, 95, 73
"2001/04/12", 78, 97, 57
"2001/04/13", 54, 84, 29
"2001/04/14", 59, 84, 28
"2001/04/15", 70, 83, 39
"2001/04/16", 65, 93, 24
"2001/04/17", 70, 95, 30
"2001/04/18", 77, 93, 60
"2001/04/19", 85, 96, 63
"2001/04/20", 76, 96, 44
"2001/04/21", 68, 82, 56
"2001/04/22", 65, 91, 27
"2001/04/23", 54, 83, 27
"2001/04/24", 64, 82, 47
"2001/04/25", 85, 92, 71
"2001/04/26", 56, 85, 27
"2001/04/27", 68, 88, 30
"2001/04/28", 70, 88, 37
"2001/04/29", 85, 96, 65
"2001/04/30", 92, 97, 81
"2001/05/01", 80, 89, 73
"2001/05/02", 87, 94, 81
"2001/05/03", 84, 95, 68
"2001/05/04", 78, 86, 68
"2001/05/05", 80, 92, 63
"2001/05/06", 80, 98, 51
"2001/05/07", 73, 87, 58
"2001/05/08", 88, 99, 71
"2001/05/09", 92, 99, 83
"2001/05/10", 91, 98, 75
"2001/05/11", 77, 92, 51
"2001/05/12", 62, 94, 22
"2001/05/13", 75, 95, 39
"2001/05/14", 65, 93, 30
"2001/05/15", 74, 91, 39
"2001/05/16", 92, 98, 77
"2001/05/17", 56, 89, 23
"2001/05/18", 66, 86, 45
"2001/05/19", 70, 95, 39
"2001/05/20", 84, 98, 45
"2001/05/21", 92, 99, 77
"2001/05/22", 92, 96, 88
"2001/05/23", 95, 97, 86
"2001/05/24", 91, 97, 79
"2001/05/25", 81, 92, 58
"2001/05/26", 84, 94, 68
"2001/05/27", 89, 96, 74
"2001/05/28", 82, 96, 61
"2001/05/29", 75, 92, 58
"2001/05/30", 82, 96, 49
"2001/05/31", 91, 98, 74
"2001/06/01", 81, 96, 56
"2001/06/02", 69, 94, 33
"2001/06/03", 70, 91, 42
"2001/06/04", 71, 91, 43
"2001/06/05", 77, 92, 51
"2001/06/06", 93, 97, 84
"2001/06/07", 88, 97, 62
"2001/06/08", 83, 91, 76
"2001/06/09", 86, 95, 76
"2001/06/10", 86, 95, 76
"2001/06/11", 82, 95, 61
"2001/06/12", 71, 81, 56
"2001/06/13", 81, 95, 71
"2001/06/14", 95, 96, 92
"2001/06/15", 95, 97, 92
"2001/06/16", 90, 96, 82
"2001/06/17", 88, 96, 77
"2001/06/18", 86, 98, 59
"2001/06/19", 87, 96, 74
"2001/06/20", 90, 96, 75
"2001/06/21", 91, 94, 87
"2001/06/22", 86, 96, 75
"2001/06/23", 85, 94, 69
"2001/06/24", 87, 95, 67
"2001/06/25", 91, 96, 66
"2001/06/26", 84, 96, 64
"2001/06/27", 89, 97, 70
"2001/06/28", 77, 93, 49
"2001/06/29", 82, 95, 55
"2001/06/30", 91, 97, 77
"2001/07/01", 77, 98, 35
"2001/07/02", 79, 89, 64
"2001/07/03", 78, 94, 55
"2001/07/04", 82, 96, 53
"2001/07/05", 79, 97, 54
"2001/07/06", 85, 96, 64
"2001/07/07", 72, 94, 53
"2001/07/08", 73, 86, 44
"2001/07/09", 77, 90, 52
"2001/07/10", 78, 96, 51
"2001/07/11", 78, 97, 56
"2001/07/12", 73, 90, 58
"2001/07/13", 77, 91, 58
"2001/07/14", 82, 95, 58
"2001/07/15", 78, 96, 48
"2001/07/16", 73, 90, 51
"2001/07/17", 79, 91, 62
"2001/07/18", 89, 96, 77
"2001/07/19", 91, 96, 87
"2001/07/20", 85, 96, 71
"2001/07/21", 79, 96, 50
"2001/07/22", 74, 91, 47
"2001/07/23", 81, 95, 53
"2001/07/24", 80, 95, 56
"2001/07/25", 79, 91, 59
"2001/07/26", 87, 94, 76
"2001/07/27", 77, 90, 61
"2001/07/28", 77, 88, 62
"2001/07/29", 78, 88, 69
"2001/07/30", 80, 93, 58
"2001/07/31", 83, 95, 58
"2001/08/01", 88, 97, 62
"2001/08/02", 88, 95, 82
"2001/08/03", 85, 94, 72
"2001/08/04", 88, 96, 62
"2001/08/05", 79, 92, 63
"2001/08/06", 76, 88, 67
"2001/08/07", 80, 91, 71
"2001/08/08", 83, 91, 71
"2001/08/09", 87, 96, 71
"2001/08/10", 93, 98, 72
"2001/08/11", 95, 98, 90
"2001/08/12", 95, 97, 89
"2001/08/13", 92, 98, 79
"2001/08/14", 93, 98, 76
"2001/08/15", 91, 98, 80
"2001/08/16", 89, 97, 66
"2001/08/17", 83, 96, 44
"2001/08/18", 89, 96, 79
"2001/08/19", 81, 95, 71
"2001/08/20", 76, 96, 51
"2001/08/21", 90, 97, 77
"2001/08/22", 93, 97, 88
"2001/08/23", 86, 97, 68
"2001/08/24", 86, 97, 71
"2001/08/25", 89, 99, 72
"2001/08/26", 91, 98, 76
"2001/08/27", 92, 97, 81
"2001/08/28", 91, 96, 71
"2001/08/29", 91, 96, 80
"2001/08/30", 90, 96, 83
"2001/08/31", 91, 96, 85
"2001/09/01", 77, 96, 55
"2001/09/02", 79, 91, 53
"2001/09/03", 89, 97, 82
"2001/09/04", 93, 97, 85
"2001/09/05", 81, 91, 64
"2001/09/06", 81, 92, 72
"2001/09/07", 82, 94, 63
"2001/09/08", 91, 97, 79
"2001/09/09", 93, 97, 88
"2001/09/10", 91, 96, 86
"2001/09/11", 92, 99, 87
"2001/09/12", 81, 95, 50
"2001/09/13", 91, 98, 82
"2001/09/14", 95, 99, 90
"2001/09/15", 95,100, 76
"2001/09/16", 94, 98, 86
"2001/09/17", 84, 96, 65
"2001/09/18", 83, 97, 57
"2001/09/19", 83, 96, 55
"2001/09/20", 86, 93, 80
"2001/09/21", 88, 98, 67
"2001/09/22", 65, 95, 30
"2001/09/23", 70, 89, 49
"2001/09/24", 75, 92, 49
"2001/09/25", 75, 97, 53
"2001/09/26", 78, 95, 54
"2001/09/27", 82, 96, 57
"2001/09/28", 77, 92, 57
"2001/09/29", 66, 84, 51
"2001/09/30", 81, 97, 67
"2001/10/01", 96, 98, 92
"2001/10/02", 71, 98, 34
"2001/10/03", 59, 80, 40
"2001/10/04","*","*","*"
"2001/10/05", 91, 97, 76
"2001/10/06", 82,100, 55
"2001/10/07", 79, 93, 64
"2001/10/08", 89, 97, 72
"2001/10/09", 82, 93, 70
"2001/10/10", 95, 98, 78
"2001/10/11", 90, 99, 69
"2001/10/12", 81, 98, 56
"2001/10/13", 73, 97, 43
"2001/10/14", 71, 90, 45
"2001/10/15", 71, 91, 58
"2001/10/16", 73, 93, 44
"2001/10/17", 93, 97, 79
"2001/10/18", 84, 95, 67
"2001/10/19", 65, 84, 44
"2001/10/20", 68, 87, 42
"2001/10/21", 82, 95, 59
"2001/10/22", 89, 99, 65
"2001/10/23", 85, 99, 49
"2001/10/24", 73, 91, 47
"2001/10/25", 73, 93, 49
"2001/10/26", 75, 86, 57
"2001/10/27", 79, 91, 57
"2001/10/28", 92, 98, 86
"2001/10/29", 80, 98, 48
"2001/10/30", 70, 82, 61
"2001/10/31", 80, 93, 65
"2001/11/01", 82, 97, 53
"2001/11/02", 83, 97, 63
"2001/11/03", 85, 97, 75
"2001/11/04", 68, 96, 41
"2001/11/05", 75, 95, 59
"2001/11/06", 88, 99, 50
"2001/11/07", 57, 76, 40
"2001/11/08", 75, 89, 56
"2001/11/09", 91, 98, 77
"2001/11/10", 86, 95, 65
"2001/11/11", 71, 91, 52
"2001/11/12", 89, 97, 78
"2001/11/13", 77, 98, 40
"2001/11/14", 66, 90, 43
"2001/11/15", 65, 90, 44
"2001/11/16", 69, 89, 32
"2001/11/17", 73, 95, 45
"2001/11/18", 61, 85, 31
"2001/11/19", 68, 90, 39
"2001/11/20", 74, 92, 48
"2001/11/21", 81, 97, 52
"2001/11/22", 80, 98, 37
"2001/11/23", 81, 97, 47
"2001/11/24", 86, 98, 52
"2001/11/25", 80, 97, 47
"2001/11/26", 79, 94, 61
"2001/11/27", 62, 93, 27
"2001/11/28", 61, 93, 28
"2001/11/29", 75, 97, 42
"2001/11/30", 73, 92, 51
"2001/12/01", 66, 90, 37
"2001/12/02", 78, 92, 48
"2001/12/03", 74, 95, 57
"2001/12/04", 83, 96, 72
"2001/12/05", 81, 90, 73
"2001/12/06", 95, 99, 84
"2001/12/07", 62,100, 39
"2001/12/08", 64, 86, 37
"2001/12/09", 61, 91, 29
"2001/12/10", 50, 79,  6
"2001/12/11", 49, 70, 30
"2001/12/12", 63, 89, 33
"2001/12/13", 86, 98, 69
"2001/12/14", 59, 95, 25
"2001/12/15", 50, 79, 26
"2001/12/16", 49, 73, 29
"2001/12/17", 66, 87, 41
"2001/12/18", 51, 75, 23
"2001/12/19", 61, 86, 40
"2001/12/20", 59, 89, 28
"2001/12/21", 81, 97, 56
"2001/12/22", 65, 98, 35
"2001/12/23", 49, 85, 21
"2001/12/24", 58, 89, 28
"2001/12/25", 70, 89, 57
"2001/12/26", 54, 74, 36
"2001/12/27", 61, 89, 33
"2001/12/28", 62, 86, 38
"2001/12/29", 68, 98, 38
"2001/12/30", 55, 98, 25
"2001/12/31", 44, 85, 25
