"2014/01/01"," * "," * "," * "
"2014/01/02"," * "," * "," * "
"2014/01/03"," * "," * "," * "
"2014/01/04"," * "," * "," * "
"2014/01/05"," * "," * "," * "
"2014/01/06"," * "," * "," * "
"2014/01/07"," * "," * "," * "
"2014/01/08"," * "," * "," * "
"2014/01/09"," * "," * "," * "
"2014/01/10"," * "," * "," * "
"2014/01/11"," * "," * "," * "
"2014/01/12"," * "," * "," * "
"2014/01/13"," * "," * "," * "
"2014/01/14"," * "," * "," * "
"2014/01/15"," * "," * "," * "
"2014/01/16"," * "," * "," * "
"2014/01/17"," * "," * "," * "
"2014/01/18"," * "," * "," * "
"2014/01/19"," * "," * "," * "
"2014/01/20"," * "," * "," * "
"2014/01/21"," * "," * "," * "
"2014/01/22"," * "," * "," * "
"2014/01/23"," * "," * "," * "
"2014/01/24"," * "," * "," * "
"2014/01/25"," * "," * "," * "
"2014/01/26"," * "," * "," * "
"2014/01/27"," * "," * "," * "
"2014/01/28"," * "," * "," * "
"2014/01/29"," * "," * "," * "
"2014/01/30"," * "," * "," * "
"2014/01/31"," * "," * "," * "
"2014/02/01"," * "," * "," * "
"2014/02/02"," * "," * "," * "
"2014/02/03"," * "," * "," * "
"2014/02/04"," * "," * "," * "
"2014/02/05"," * "," * "," * "
"2014/02/06"," * "," * "," * "
"2014/02/07"," * "," * "," * "
"2014/02/08"," * "," * "," * "
"2014/02/09"," * "," * "," * "
"2014/02/10"," * "," * "," * "
"2014/02/11"," * "," * "," * "
"2014/02/12"," * "," * "," * "
"2014/02/13"," * "," * "," * "
"2014/02/14"," * "," * "," * "
"2014/02/15"," * "," * "," * "
"2014/02/16"," * "," * "," * "
"2014/02/17"," * "," * "," * "
"2014/02/18"," * "," * "," * "
"2014/02/19"," * "," * "," * "
"2014/02/20"," * "," * "," * "
"2014/02/21"," * "," * "," * "
"2014/02/22"," * "," * "," * "
"2014/02/23"," * "," * "," * "
"2014/02/24"," * "," * "," * "
"2014/02/25"," * "," * "," * "
"2014/02/26"," * "," * "," * "
"2014/02/27"," * "," * "," * "
"2014/02/28"," * "," * "," * "
"2014/03/01"," * "," * "," * "
"2014/03/02"," * "," * "," * "
"2014/03/03"," * "," * "," * "
"2014/03/04"," * "," * "," * "
"2014/03/05"," * "," * "," * "
"2014/03/06"," * "," * "," * "
"2014/03/07"," * "," * "," * "
"2014/03/08"," * "," * "," * "
"2014/03/09"," * "," * "," * "
"2014/03/10"," * "," * "," * "
"2014/03/11"," * "," * "," * "
"2014/03/12"," * "," * "," * "
"2014/03/13"," * "," * "," * "
"2014/03/14"," * "," * "," * "
"2014/03/15"," * "," * "," * "
"2014/03/16"," * "," * "," * "
"2014/03/17"," * "," * "," * "
"2014/03/18"," * "," * "," * "
"2014/03/19"," * "," * "," * "
"2014/03/20"," * "," * "," * "
"2014/03/21"," * "," * "," * "
"2014/03/22"," * "," * "," * "
"2014/03/23"," * "," * "," * "
"2014/03/24"," * "," * "," * "
"2014/03/25"," * "," * "," * "
"2014/03/26"," * "," * "," * "
"2014/03/27"," * "," * "," * "
"2014/03/28"," * "," * "," * "
"2014/03/29"," * "," * "," * "
"2014/03/30"," * "," * "," * "
"2014/03/31"," * "," * "," * "
"2014/04/01"," * "," * "," * "
"2014/04/02"," * "," * "," * "
"2014/04/03"," * "," * "," * "
"2014/04/04"," * "," * "," * "
"2014/04/05"," * "," * "," * "
"2014/04/06"," * "," * "," * "
"2014/04/07"," * "," * "," * "
"2014/04/08"," * "," * "," * "
"2014/04/09"," * "," * "," * "
"2014/04/10"," * "," * "," * "
"2014/04/11"," * "," * "," * "
"2014/04/12"," * "," * "," * "
"2014/04/13"," * "," * "," * "
"2014/04/14"," * "," * "," * "
"2014/04/15"," * "," * "," * "
"2014/04/16"," * "," * "," * "
"2014/04/17"," * "," * "," * "
"2014/04/18"," * "," * "," * "
"2014/04/19"," * "," * "," * "
"2014/04/20"," * "," * "," * "
"2014/04/21"," * "," * "," * "
"2014/04/22"," * "," * "," * "
"2014/04/23"," * "," * "," * "
"2014/04/24"," * "," * "," * "
"2014/04/25"," * "," * "," * "
"2014/04/26"," * "," * "," * "
"2014/04/27"," * "," * "," * "
"2014/04/28"," * "," * "," * "
"2014/04/29"," * "," * "," * "
"2014/04/30"," * "," * "," * "
"2014/05/01"," * "," * "," * "
"2014/05/02"," * "," * "," * "
"2014/05/03"," * "," * "," * "
"2014/05/04"," * "," * "," * "
"2014/05/05"," * "," * "," * "
"2014/05/06"," * "," * "," * "
"2014/05/07"," * "," * "," * "
"2014/05/08"," * "," * "," * "
"2014/05/09"," * "," * "," * "
"2014/05/10"," * "," * "," * "
"2014/05/11"," * "," * "," * "
"2014/05/12"," * "," * "," * "
"2014/05/13"," * "," * "," * "
"2014/05/14"," * "," * "," * "
"2014/05/15"," * "," * "," * "
"2014/05/16"," * "," * "," * "
"2014/05/17"," * "," * "," * "
"2014/05/18"," * "," * "," * "
"2014/05/19"," * "," * "," * "
"2014/05/20"," * "," * "," * "
"2014/05/21"," * "," * "," * "
"2014/05/22"," * "," * "," * "
"2014/05/23"," * "," * "," * "
"2014/05/24"," * "," * "," * "
"2014/05/25"," * "," * "," * "
"2014/05/26"," * "," * "," * "
"2014/05/27"," * "," * "," * "
"2014/05/28"," * "," * "," * "
"2014/05/29"," * "," * "," * "
"2014/05/30"," * "," * "," * "
"2014/05/31"," * "," * "," * "
"2014/06/01"," * "," * "," * "
"2014/06/02"," * "," * "," * "
"2014/06/03"," * "," * "," * "
"2014/06/04"," * "," * "," * "
"2014/06/05"," * "," * "," * "
"2014/06/06"," * "," * "," * "
"2014/06/07"," * "," * "," * "
"2014/06/08"," * "," * "," * "
"2014/06/09"," * "," * "," * "
"2014/06/10"," * "," * "," * "
"2014/06/11"," * "," * "," * "
"2014/06/12"," * "," * "," * "
"2014/06/13"," * "," * "," * "
"2014/06/14"," * "," * "," * "
"2014/06/15"," * "," * "," * "
"2014/06/16"," * "," * "," * "
"2014/06/17"," * "," * "," * "
"2014/06/18"," * "," * "," * "
"2014/06/19"," * "," * "," * "
"2014/06/20"," * "," * "," * "
"2014/06/21"," * "," * "," * "
"2014/06/22"," * "," * "," * "
"2014/06/23"," * "," * "," * "
"2014/06/24"," * "," * "," * "
"2014/06/25"," * "," * "," * "
"2014/06/26"," * "," * "," * "
"2014/06/27"," * "," * "," * "
"2014/06/28"," * "," * "," * "
"2014/06/29"," * "," * "," * "
"2014/06/30"," * "," * "," * "
"2014/07/01"," * "," * "," * "
"2014/07/02"," * "," * "," * "
"2014/07/03"," * "," * "," * "
"2014/07/04"," * "," * "," * "
"2014/07/05"," * "," * "," * "
"2014/07/06"," * "," * "," * "
"2014/07/07"," * "," * "," * "
"2014/07/08"," * "," * "," * "
"2014/07/09"," * "," * "," * "
"2014/07/10"," * "," * "," * "
"2014/07/11"," * "," * "," * "
"2014/07/12"," * "," * "," * "
"2014/07/13"," * "," * "," * "
"2014/07/14"," * "," * "," * "
"2014/07/15"," * "," * "," * "
"2014/07/16", 24.3, 28.0, 21.7
"2014/07/17", 22.0, 23.6, 20.5
"2014/07/18", 21.6, 22.9, 20.6
"2014/07/19", 21.8, 24.2, 20.3
"2014/07/20", 22.0, 24.3, 20.5
"2014/07/21", 21.8, 23.8, 20.2
"2014/07/22", 24.7, 30.0, 21.0
"2014/07/23", 26.4, 29.1, 23.6
"2014/07/24", 26.2, 30.1, 24.4
"2014/07/25", 27.5, 31.6, 24.4
"2014/07/26", 28.1, 32.4, 25.7
"2014/07/27", 27.5, 32.0, 25.2
"2014/07/28", 24.7, 27.3, 22.9
"2014/07/29", 24.9, 28.0, 22.2
"2014/07/30", 25.5, 29.3, 22.3
"2014/07/31", 26.8, 30.6, 23.8
"2014/08/01", 27.1, 32.3, 24.2
"2014/08/02", 28.0, 33.1, 23.4
"2014/08/03", 27.9, 31.7, 25.4
"2014/08/04", 27.9, 30.8, 25.3
"2014/08/05", 28.4, 31.4, 26.1
"2014/08/06", 28.2, 31.4, 25.9
"2014/08/07", 27.6, 31.9, 24.0
"2014/08/08", 26.5, 28.9, 24.0
"2014/08/09", 22.6, 24.2, 21.4
"2014/08/10", 25.3, 28.3, 21.0
"2014/08/11", 27.5, 29.9, 25.3
"2014/08/12", 24.4, 28.8, 20.3
"2014/08/13", 24.2, 28.7, 20.1
"2014/08/14", 25.2, 27.4, 24.1
"2014/08/15", 27.4, 30.8, 24.4
"2014/08/16", 22.0, 26.4, 20.7
"2014/08/17", 22.0, 25.1, 20.6
"2014/08/18", 25.5, 30.8, 21.8
"2014/08/19", 27.1, 30.9, 23.4
"2014/08/20", 28.3, 33.7, 24.4
"2014/08/21", 28.1, 31.1, 24.5
"2014/08/22", 27.3, 32.2, 23.9
"2014/08/23", 25.2, 28.8, 23.3
"2014/08/24", 26.1, 29.6, 22.9
"2014/08/25", 24.0, 25.3, 22.2
"2014/08/26", 22.8, 24.1, 21.2
"2014/08/27", 20.7, 21.7, 19.2
"2014/08/28", 19.8, 20.6, 18.8
"2014/08/29", 21.6, 23.1, 20.3
"2014/08/30", 20.8, 22.2, 19.1
"2014/08/31", 21.3, 22.3, 20.1
"2014/09/01", 20.8, 21.8, 19.1
"2014/09/02", 21.8, 26.8, 18.8
"2014/09/03", 21.4, 22.6, 20.5
"2014/09/04", 23.3, 26.1, 20.9
"2014/09/05", 25.2, 28.9, 22.4
"2014/09/06", 24.4, 25.7, 22.9
"2014/09/07", 20.1, 23.1, 18.2
"2014/09/08", 20.4, 21.7, 18.7
"2014/09/09", 21.4, 22.9, 20.0
"2014/09/10", 21.7, 23.5, 20.3
"2014/09/11", 20.1, 22.1, 18.2
"2014/09/12", 20.6, 23.6, 17.9
"2014/09/13", 20.3, 23.1, 18.1
"2014/09/14", 20.7, 23.2, 18.5
"2014/09/15", 20.7, 22.0, 19.0
"2014/09/16", 21.7, 26.1, 19.2
"2014/09/17", 20.8, 22.1, 19.1
"2014/09/18", 19.8, 22.4, 16.3
"2014/09/19", 18.8, 23.4, 12.8
"2014/09/20", 18.9, 19.9, 17.4
"2014/09/21", 18.8, 21.3, 15.2
"2014/09/22", 19.7, 22.2, 17.3
"2014/09/23", 19.6, 22.7, 16.3
"2014/09/24", 21.2, 23.4, 18.5
"2014/09/25", 22.0, 25.3, 20.6
"2014/09/26", 20.3, 22.6, 18.8
"2014/09/27", 18.3, 19.6, 16.3
"2014/09/28", 19.1, 21.1, 16.5
"2014/09/29", 19.8, 22.3, 16.6
"2014/09/30", 20.3, 24.4, 16.4
"2014/10/01", 19.2, 21.3, 17.5
"2014/10/02", 18.8, 19.8, 17.3
"2014/10/03", 23.2, 29.0, 19.0
"2014/10/04", 21.1, 22.3, 20.0
"2014/10/05", 17.1, 20.2, 14.5
"2014/10/06", 20.3, 23.6, 17.0
"2014/10/07", 17.7, 18.8, 16.5
"2014/10/08", 17.8, 19.6, 15.6
"2014/10/09", 18.7, 21.4, 16.2
"2014/10/10", 19.5, 23.8, 15.5
"2014/10/11", 17.6, 18.9, 15.6
"2014/10/12", 16.5, 17.9, 14.5
"2014/10/13", 17.3, 22.9, 14.5
"2014/10/14", 21.5, 24.5, 17.2
"2014/10/15", 15.2, 17.4, 13.0
"2014/10/16", 14.9, 16.7, 13.0
"2014/10/17", 16.6, 20.5, 13.1
"2014/10/18", 14.9, 17.5, 12.0
"2014/10/19", 15.7, 20.1, 10.7
"2014/10/20", 17.6, 21.6, 13.6
"2014/10/21", 17.4, 19.6, 15.4
"2014/10/22", 15.0, 18.2, 12.8
"2014/10/23", 13.3, 14.4, 12.1
"2014/10/24", 14.8, 17.6, 12.3
"2014/10/25", 15.7, 19.6, 11.3
"2014/10/26", 17.3, 21.1, 13.9
"2014/10/27", 17.3, 20.8, 13.7
"2014/10/28", 13.5, 16.9,  8.9
"2014/10/29", 12.6, 17.2,  7.0
"2014/10/30", 14.7, 19.2, 10.1
"2014/10/31", 15.7, 17.8, 12.9
"2014/11/01", 15.9, 16.7, 14.6
"2014/11/02", 17.7, 20.2, 14.8
"2014/11/03", 15.9, 19.3, 10.9
"2014/11/04", 13.3, 16.8,  9.0
"2014/11/05", 13.9, 16.5, 11.7
"2014/11/06", 15.9, 17.9, 14.2
"2014/11/07", 15.1, 18.3, 12.0
"2014/11/08", 13.1, 15.1, 11.0
"2014/11/09", 14.1, 15.3, 13.2
"2014/11/10", 15.1, 18.8, 12.8
"2014/11/11", 13.1, 14.3, 11.6
"2014/11/12", 12.5, 14.1,  9.9
"2014/11/13", 12.3, 18.2,  7.9
"2014/11/14", 10.3, 15.4,  5.3
"2014/11/15", 10.0, 14.8,  4.8
"2014/11/16",  9.0, 13.4,  2.8
"2014/11/17", 10.3, 14.3,  5.2
"2014/11/18", 10.0, 14.7,  6.1
"2014/11/19",  8.3, 12.8,  2.8
"2014/11/20"," * "," * "," * "
"2014/11/21"," * "," * "," * "
"2014/11/22"," * "," * "," * "
"2014/11/23"," * "," * "," * "
"2014/11/24"," * "," * "," * "
"2014/11/25"," * "," * "," * "
"2014/11/26"," * "," * "," * "
"2014/11/27"," * "," * "," * "
"2014/11/28"," * "," * "," * "
"2014/11/29"," * "," * "," * "
"2014/11/30"," * "," * "," * "
"2014/12/01"," * "," * "," * "
"2014/12/02"," * "," * "," * "
"2014/12/03"," * "," * "," * "
"2014/12/04"," * "," * "," * "
"2014/12/05"," * "," * "," * "
"2014/12/06",  3.9,  7.4,  1.4
"2014/12/07",  4.4,  7.8, -1.4
"2014/12/08",  5.8,  9.1,  2.0
"2014/12/09",  5.7, 10.6,  0.2
"2014/12/10",  5.3,  8.0,  0.6
"2014/12/11",  7.3, 14.4,  3.7
"2014/12/12",  7.1,  8.0,  4.8
"2014/12/13",  5.0, 10.1,  1.0
"2014/12/14",  3.4,  7.1, -0.2
"2014/12/15",  3.1,  7.9, -2.7
"2014/12/16",  3.5,  5.3,  2.0
"2014/12/17",  3.9,  7.7,  0.3
"2014/12/18",  2.1,  6.1, -1.4
"2014/12/19",  3.4,  7.6, -0.9
"2014/12/20",  4.1,  6.6,  1.7
"2014/12/21",  6.2,  9.4,  3.1
"2014/12/22",  5.5,  9.3,  2.1
"2014/12/23",  4.7,  9.0,  1.0
"2014/12/24",  2.5,  7.7, -1.3
"2014/12/25",  4.2,  8.6, -0.2
"2014/12/26",  3.1,  6.8, -2.7
"2014/12/27",  2.3,  5.8, -1.9
"2014/12/28",  1.8,  7.6, -3.2
"2014/12/29",  4.2,  5.4,  2.6
"2014/12/30",  3.5,  9.9, -0.6
"2014/12/31",  5.3,  9.3,  0.0
