"1999/01/01", 46, 64, 26
"1999/01/02", 63, 91, 40
"1999/01/03", 57, 91, 24
"1999/01/04", 50, 62, 27
"1999/01/05", 63, 84, 33
"1999/01/06", 76, 96, 49
"1999/01/07", 86, 97, 61
"1999/01/08", 55, 86, 26
"1999/01/09", 47, 85, 20
"1999/01/10", 45, 72, 25
"1999/01/11", 45, 64, 26
"1999/01/12", 45, 75, 28
"1999/01/13", 60, 99, 27
"1999/01/14", 51, 83, 28
"1999/01/15", 76, 99, 53
"1999/01/16", 69, 97, 27
"1999/01/17", 51, 79, 27
"1999/01/18", 70, 91, 54
"1999/01/19", 74, 95, 53
"1999/01/20", 72, 97, 34
"1999/01/21", 49, 86, 20
"1999/01/22", 60, 99, 33
"1999/01/23", 66, 98, 33
"1999/01/24", 75, 92, 57
"1999/01/25", 81,100, 70
"1999/01/26", 75,100, 32
"1999/01/27", 77, 98, 54
"1999/01/28", 70,100, 33
"1999/01/29", 70, 94, 24
"1999/01/30", 54, 82, 31
"1999/01/31", 55, 91, 32
"1999/02/01", 75, 99, 36
"1999/02/02", 74, 97, 47
"1999/02/03", 59, 97, 31
"1999/02/04", 47, 76, 28
"1999/02/05", 57, 86, 31
"1999/02/06", 45, 80, 22
"1999/02/07", 57, 82, 26
"1999/02/08", 55, 89, 25
"1999/02/09", 75,100, 51
"1999/02/10", 61,100, 24
"1999/02/11", 87,100, 59
"1999/02/12", 63,100, 27
"1999/02/13", 38, 75, 23
"1999/02/14", 41, 84, 20
"1999/02/15", 64, 96, 31
"1999/02/16", 67, 96, 32
"1999/02/17", 71,100, 24
"1999/02/18", 66, 99, 35
"1999/02/19", 85,100, 65
"1999/02/20", 75, 97, 39
"1999/02/21", 57, 92, 23
"1999/02/22", 47, 93, 16
"1999/02/23", 66, 97, 24
"1999/02/24", 87,100, 71
"1999/02/25", 64,100, 31
"1999/02/26", 77, 96, 55
"1999/02/27", 82,100, 26
"1999/02/28", 37, 68, 22
"1999/03/01", 60, 90, 35
"1999/03/02", 61, 98, 26
"1999/03/03", 67, 91, 47
"1999/03/04", 75,100, 38
"1999/03/05", 85,100, 63
"1999/03/06", 42, 79, 15
"1999/03/07", 89,100, 47
"1999/03/08", 72, 99, 48
"1999/03/09", 93,100, 65
"1999/03/10", 91,100, 74
"1999/03/11", 83, 96, 67
"1999/03/12", 53, 81, 25
"1999/03/13", 71, 94, 50
"1999/03/14", 86,100, 57
"1999/03/15", 99,100, 81
"1999/03/16", 92,100, 75
"1999/03/17", 87,100, 67
"1999/03/18", 79, 97, 48
"1999/03/19", 93,100, 73
"1999/03/20", 94,100, 73
"1999/03/21", 86,100, 65
"1999/03/22", 62,100, 24
"1999/03/23", 49, 76, 23
"1999/03/24", 69, 90, 19
"1999/03/25", 98,100, 85
"1999/03/26", 91,100, 74
"1999/03/27", 96,100, 80
"1999/03/28", 63, 88, 43
"1999/03/29", 47, 86, 29
"1999/03/30", 58, 92, 38
"1999/03/31", 98,100, 86
"1999/04/01", 86,100, 53
"1999/04/02", 74, 97, 52
"1999/04/03", 63, 97, 41
"1999/04/04", 83, 98, 64
"1999/04/05", 87,100, 48
"1999/04/06", 92,100, 79
"1999/04/07", 80,100, 37
"1999/04/08", 48, 64, 27
"1999/04/09", 59, 95, 26
"1999/04/10", 77,100, 54
"1999/04/11", 99,100, 95
"1999/04/12", 97,100, 84
"1999/04/13", 79,100, 47
"1999/04/14", 78, 97, 41
"1999/04/15", 74,100, 38
"1999/04/16", 82, 97, 61
"1999/04/17", 78,100, 39
"1999/04/18", 84, 98, 65
"1999/04/19", 98,100, 88
"1999/04/20", 90, 99, 72
"1999/04/21", 78, 98, 60
"1999/04/22", 76, 98, 54
"1999/04/23", 92,100, 75
"1999/04/24",100,100, 97
"1999/04/25", 96,100, 78
"1999/04/26", 95,100, 80
"1999/04/27", 89,100, 67
"1999/04/28", 92,100, 74
"1999/04/29", 76, 99, 36
"1999/04/30", 52, 76, 22
"1999/05/01", 61, 88, 31
"1999/05/02", 69, 93, 27
"1999/05/03", 76, 94, 54
"1999/05/04", 90,100, 75
"1999/05/05", 67,100, 27
"1999/05/06", 77,100, 47
"1999/05/07", 70,100, 28
"1999/05/08", 79, 99, 48
"1999/05/09", 86, 99, 63
"1999/05/10", 82,100, 54
"1999/05/11", 89,100, 79
"1999/05/12", 72, 98, 38
"1999/05/13", 80,100, 43
"1999/05/14", 79,100, 59
"1999/05/15", 83,100, 60
"1999/05/16", 96,100, 87
"1999/05/17", 77, 97, 40
"1999/05/18", 75, 92, 55
"1999/05/19", 95,100, 77
"1999/05/20", 90,100, 63
"1999/05/21", 65, 98, 20
"1999/05/22", 70,100, 36
"1999/05/23", 75, 97, 40
"1999/05/24", 94,100, 65
"1999/05/25", 85,100, 59
"1999/05/26", 79, 98, 65
"1999/05/27", 87,100, 71
"1999/05/28", 88, 96, 77
"1999/05/29", 73, 87, 60
"1999/05/30", 64, 93, 35
"1999/05/31", 78, 99, 52
"1999/06/01", 75, 99, 38
"1999/06/02", 74, 96, 44
"1999/06/03", 77, 98, 40
"1999/06/04", 88,100, 64
"1999/06/05", 87,100, 64
"1999/06/06", 87,100, 54
"1999/06/07", 98,100, 93
"1999/06/08", 78,100, 35
"1999/06/09", 72, 96, 43
"1999/06/10", 80, 99, 55
"1999/06/11", 77, 93, 56
"1999/06/12", 75, 99, 46
"1999/06/13", 77, 94, 54
"1999/06/14", 76, 97, 46
"1999/06/15", 86, 99, 67
"1999/06/16", 86,100, 59
"1999/06/17", 93,100, 65
"1999/06/18", 98,100, 86
"1999/06/19", 98,100, 94
"1999/06/20", 97,100, 89
"1999/06/21", 85, 99, 71
"1999/06/22", 94,100, 79
"1999/06/23", 87,100, 68
"1999/06/24", 93,100, 82
"1999/06/25", 97,100, 89
"1999/06/26", 93,100, 73
"1999/06/27", 99,100, 93
"1999/06/28", 93,100, 77
"1999/06/29", 94,100, 86
"1999/06/30", 96,100, 89
"1999/07/01", 95,100, 79
"1999/07/02", 88,100, 59
"1999/07/03", 98,100, 84
"1999/07/04", 90,100, 74
"1999/07/05", 94,100, 80
"1999/07/06", 87, 98, 69
"1999/07/07", 85, 95, 70
"1999/07/08", 87, 96, 73
"1999/07/09", 89,100, 75
"1999/07/10", 94,100, 83
"1999/07/11",100,100, 98
"1999/07/12", 97,100, 82
"1999/07/13",100,100,100
"1999/07/14", 96,100, 82
"1999/07/15", 97,100, 82
"1999/07/16", 90,100, 61
"1999/07/17", 92,100, 67
"1999/07/18", 98,100, 88
"1999/07/19", 95,100, 85
"1999/07/20", 95,100, 84
"1999/07/21", 93,100, 69
"1999/07/22", 94,100, 71
"1999/07/23", 86,100, 65
"1999/07/24", 82, 98, 62
"1999/07/25", 81, 96, 61
"1999/07/26", 79,100, 53
"1999/07/27", 85,100, 63
"1999/07/28", 84,100, 62
"1999/07/29", 79, 98, 51
"1999/07/30", 76, 94, 55
"1999/07/31", 74, 96, 47
"1999/08/01", 82, 98, 58
"1999/08/02", 88,100, 66
"1999/08/03", 88,100, 67
"1999/08/04", 87,100, 57
"1999/08/05", 88,100, 61
"1999/08/06", 88,100, 68
"1999/08/07", 89,100, 68
"1999/08/08", 88,100, 67
"1999/08/09", 90,100, 68
"1999/08/10", 98,100, 84
"1999/08/11", 83, 99, 65
"1999/08/12", 92,100, 71
"1999/08/13", 91,100, 76
"1999/08/14", 99,100, 96
"1999/08/15", 92,100, 75
"1999/08/16", 89,100, 68
"1999/08/17", 86,100, 67
"1999/08/18", 83,100, 49
"1999/08/19", 87,100, 64
"1999/08/20", 92,100, 73
"1999/08/21", 83, 99, 58
"1999/08/22", 84,100, 55
"1999/08/23", 80,100, 60
"1999/08/24", 92,100, 74
"1999/08/25", 85,100, 62
"1999/08/26", 90, 99, 74
"1999/08/27", 94, 99, 75
"1999/08/28", 94, 98, 82
"1999/08/29", 94,100, 77
"1999/08/30", 90, 98, 76
"1999/08/31", 83,100, 61
"1999/09/01", 78, 96, 61
"1999/09/02", 84,100, 64
"1999/09/03", 85, 93, 77
"1999/09/04", 84, 99, 68
"1999/09/05", 80,100, 42
"1999/09/06", 85,100, 57
"1999/09/07", 88,100, 70
"1999/09/08", 86,100, 63
"1999/09/09", 84, 97, 63
"1999/09/10", 88,100, 66
"1999/09/11", 87,100, 59
"1999/09/12", 88,100, 55
"1999/09/13", 89,100, 68
"1999/09/14","*","*","*"
"1999/09/15", 84,100, 67
"1999/09/16", 88, 96, 73
"1999/09/17", 98,100, 89
"1999/09/18", 92, 98, 81
"1999/09/19", 93,100, 78
"1999/09/20", 89,100, 71
"1999/09/21", 99,100, 92
"1999/09/22", 97,100, 89
"1999/09/23", 88,100, 67
"1999/09/24", 90,100, 78
"1999/09/25", 83,100, 56
"1999/09/26", 75, 92, 55
"1999/09/27", 83, 98, 62
"1999/09/28", 88,100, 61
"1999/09/29", 85,100, 67
"1999/09/30", 91,100, 67
"1999/10/01", 87, 98, 68
"1999/10/02", 83, 98, 64
"1999/10/03", 77, 96, 54
"1999/10/04", 69, 86, 50
"1999/10/05", 81,100, 64
"1999/10/06", 88,100, 72
"1999/10/07", 96,100, 79
"1999/10/08", 90,100, 65
"1999/10/09", 75, 95, 61
"1999/10/10", 74, 94, 55
"1999/10/11", 86,100, 67
"1999/10/12", 90,100, 60
"1999/10/13", 94,100, 75
"1999/10/14", 93,100, 73
"1999/10/15", 97,100, 85
"1999/10/16", 97,100, 84
"1999/10/17", 81, 99, 59
"1999/10/18", 74, 92, 51
"1999/10/19","*","*","*"
"1999/10/20", 95,100, 71
"1999/10/21", 77, 99, 41
"1999/10/22", 94,100, 84
"1999/10/23", 76,100, 43
"1999/10/24", 64, 95, 39
"1999/10/25", 73, 88, 49
"1999/10/26", 86,100, 62
"1999/10/27", 97,100, 80
"1999/10/28", 66,100, 42
"1999/10/29", 77,100, 48
"1999/10/30", 88,100, 72
"1999/10/31", 82, 98, 69
"1999/11/01", 95,100, 70
"1999/11/02", 78, 87, 66
"1999/11/03", 79,100, 59
"1999/11/04", 97,100, 85
"1999/11/05", 75,100, 43
"1999/11/06", 85,100, 62
"1999/11/07", 89, 97, 81
"1999/11/08", 90,100, 73
"1999/11/09", 76, 95, 54
"1999/11/10", 66, 87, 39
"1999/11/11", 81, 99, 53
"1999/11/12", 98,100, 90
"1999/11/13", 79,100, 41
"1999/11/14", 81, 98, 66
"1999/11/15", 96,100, 80
"1999/11/16", 78,100, 43
"1999/11/17", 59, 80, 35
"1999/11/18", 86,100, 66
"1999/11/19", 81, 98, 61
"1999/11/20", 88,100, 64
"1999/11/21", 79,100, 40
"1999/11/22", 87,100, 61
"1999/11/23", 98,100, 91
"1999/11/24",100,100, 99
"1999/11/25", 95,100, 72
"1999/11/26", 81,100, 51
"1999/11/27", 74, 90, 62
"1999/11/28", 64, 96, 33
"1999/11/29", 56, 91, 27
"1999/11/30", 74, 98, 40
"1999/12/01", 80,100, 66
"1999/12/02", 97,100, 77
"1999/12/03", 58, 90, 28
"1999/12/04", 78,100, 50
"1999/12/05", 83, 96, 59
"1999/12/06", 92,100, 82
"1999/12/07", 55, 99, 32
"1999/12/08", 66, 88, 40
"1999/12/09", 68, 92, 49
"1999/12/10", 78, 98, 46
"1999/12/11", 65,100, 32
"1999/12/12", 55, 75, 32
"1999/12/13", 67, 92, 40
"1999/12/14", 61, 96, 37
"1999/12/15", 65, 82, 52
"1999/12/16", 72, 94, 45
"1999/12/17", 68, 84, 40
"1999/12/18", 62, 78, 47
"1999/12/19", 53, 82, 32
"1999/12/20", 47, 89, 18
"1999/12/21", 35, 66, 13
"1999/12/22", 57, 81, 31
"1999/12/23", 51, 70, 27
"1999/12/24", 68, 88, 34
"1999/12/25", 63, 90, 27
"1999/12/26", 53, 82, 21
"1999/12/27", 63, 82, 37
"1999/12/28", 67, 89, 41
"1999/12/29", 63, 85, 34
"1999/12/30", 72, 82, 60
"1999/12/31", 77, 85, 67
