"1999/01/01", 6.5, 7.0, 5.9
"1999/01/02", 5.9, 6.6, 5.0
"1999/01/03", 6.1, 6.6, 5.6
"1999/01/04", 5.3, 5.7, 4.4
"1999/01/05", 5.2, 5.9, 4.4
"1999/01/06", 5.7, 6.1, 5.4
"1999/01/07", 5.9, 6.3, 5.5
"1999/01/08", 5.7, 6.0, 5.0
"1999/01/09", 5.0, 5.4, 4.4
"1999/01/10", 4.7, 5.2, 4.4
"1999/01/11", 4.3, 4.7, 3.6
"1999/01/12", 3.8, 4.5, 2.9
"1999/01/13", 4.0, 4.7, 3.5
"1999/01/14", 4.1, 4.8, 3.7
"1999/01/15", 4.1, 4.2, 3.8
"1999/01/16", 4.3, 4.8, 3.9
"1999/01/17", 4.2, 4.7, 3.4
"1999/01/18", 4.4, 4.8, 3.9
"1999/01/19", 4.5, 4.8, 4.2
"1999/01/20", 4.8, 5.3, 4.3
"1999/01/21", 4.9, 5.5, 4.6
"1999/01/22", 4.9, 5.3, 4.4
"1999/01/23", 5.0, 5.4, 4.6
"1999/01/24", 4.9, 5.0, 4.7
"1999/01/25", 4.8, 5.2, 4.6
"1999/01/26", 5.5, 6.1, 5.0
"1999/01/27", 5.7, 5.9, 5.5
"1999/01/28", 5.8, 6.8, 5.3
"1999/01/29", 6.2, 7.1, 5.7
"1999/01/30", 5.8, 6.2, 5.4
"1999/01/31", 5.4, 6.0, 4.6
"1999/02/01", 5.6, 6.0, 5.1
"1999/02/02", 5.7, 6.0, 5.3
"1999/02/03", 5.5, 5.7, 5.0
"1999/02/04", 4.3, 5.2, 3.1
"1999/02/05", 4.5, 5.2, 3.7
"1999/02/06", 4.3, 4.8, 3.4
"1999/02/07", 4.4, 5.3, 3.6
"1999/02/08", 4.8, 5.6, 4.2
"1999/02/09", 5.1, 5.6, 4.7
"1999/02/10", 5.4, 6.5, 4.8
"1999/02/11", 5.3, 5.5, 5.0
"1999/02/12", 5.1, 5.7, 4.5
"1999/02/13", 4.6, 5.1, 3.4
"1999/02/14", 3.6, 4.3, 2.6
"1999/02/15", 3.9, 4.8, 3.0
"1999/02/16", 4.8, 5.8, 4.2
"1999/02/17", 5.0, 5.8, 4.7
"1999/02/18", 5.4, 6.4, 4.8
"1999/02/19", 5.7, 6.0, 5.6
"1999/02/20", 5.7, 6.2, 5.5
"1999/02/21", 5.6, 6.5, 5.1
"1999/02/22", 5.8, 6.3, 5.4
"1999/02/23", 6.0, 6.8, 5.5
"1999/02/24", 6.1, 6.3, 5.9
"1999/02/25", 6.5, 8.0, 5.7
"1999/02/26", 6.4, 6.8, 6.1
"1999/02/27", 6.8, 7.5, 5.9
"1999/02/28"," *"," *"," *"
"1999/03/01"," *"," *"," *"
"1999/03/02", 6.5, 7.1, 6.0
"1999/03/03", 6.7, 7.6, 6.1
"1999/03/04", 7.3, 8.6, 6.5
"1999/03/05", 7.9, 9.4, 7.3
"1999/03/06", 8.4, 9.5, 7.2
"1999/03/07", 8.1, 8.4, 7.5
"1999/03/08", 7.6, 8.0, 7.1
"1999/03/09", 7.4, 7.7, 7.0
"1999/03/10", 6.7, 7.0, 6.5
"1999/03/11", 6.6, 6.7, 6.4
"1999/03/12", 6.7, 7.5, 6.2
"1999/03/13", 7.0, 7.7, 6.4
"1999/03/14", 7.8,10.3, 7.0
"1999/03/15", 8.2, 8.9, 7.6
"1999/03/16", 8.3, 8.8, 8.0
"1999/03/17", 8.7, 9.7, 8.1
"1999/03/18", 9.6,10.8, 8.7
"1999/03/19", 9.9,10.7, 9.3
"1999/03/20", 9.0, 9.6, 7.9
"1999/03/21", 8.2, 8.6, 7.7
"1999/03/22", 7.9, 8.8, 6.3
"1999/03/23", 7.3, 9.0, 5.7
"1999/03/24", 8.1, 9.3, 7.6
"1999/03/25", 8.9, 9.3, 8.6
"1999/03/26", 9.7,10.5, 9.1
"1999/03/27",10.1,10.9, 9.5
"1999/03/28", 9.7,10.3, 9.3
"1999/03/29", 9.5,10.2, 9.0
"1999/03/30", 9.3, 9.7, 9.0
"1999/03/31", 9.1, 9.3, 8.9
"1999/04/01", 9.6,11.0, 8.6
"1999/04/02",11.8,13.6, 9.5
"1999/04/03",11.3,12.1,10.7
"1999/04/04",11.5,12.2,10.9
"1999/04/05",11.9,12.8,11.4
"1999/04/06",11.9,12.3,11.4
"1999/04/07",12.0,12.9,11.4
"1999/04/08",11.5,12.0,10.9
"1999/04/09",11.4,12.4,10.6
"1999/04/10",11.8,12.1,11.4
"1999/04/11",11.8,12.0,11.7
"1999/04/12",12.4,12.9,11.9
"1999/04/13",14.1,16.3,12.6
"1999/04/14",13.9,15.5,13.0
"1999/04/15",14.3,15.7,13.3
"1999/04/16",14.3,15.0,14.0
"1999/04/17",14.7,16.5,13.7
"1999/04/18",15.1,15.4,14.7
"1999/04/19",14.7,15.2,14.4
"1999/04/20",15.4,16.8,14.3
"1999/04/21",15.8,16.2,15.4
"1999/04/22",15.7,17.1,15.3
"1999/04/23",16.0,16.4,15.6
"1999/04/24",15.7,16.0,15.5
"1999/04/25",15.3,15.7,14.8
"1999/04/26",16.2,16.9,15.6
"1999/04/27",17.4,18.6,16.5
"1999/04/28",17.4,19.0,16.3
"1999/04/29",17.1,17.4,16.2
"1999/04/30",16.6,18.6,15.0
"1999/05/01",16.8,17.7,15.9
"1999/05/02",17.6,19.4,16.8
"1999/05/03",17.4,18.2,17.0
"1999/05/04",17.5,18.0,17.2
"1999/05/05",17.8,19.1,17.0
"1999/05/06",18.1,19.0,17.7
"1999/05/07",18.5,20.3,17.2
"1999/05/08",19.1,20.1,18.4
"1999/05/09",19.1,20.0,18.7
"1999/05/10",19.1,20.0,18.3
"1999/05/11",18.9,19.4,18.2
"1999/05/12",18.6,19.9,17.9
"1999/05/13",19.1,21.4,18.4
"1999/05/14",19.4,20.0,18.9
"1999/05/15",19.0,19.3,18.5
"1999/05/16",18.2,18.6,17.3
"1999/05/17",18.9,20.4,18.0
"1999/05/18",19.0,19.4,18.5
"1999/05/19",18.9,19.0,18.7
"1999/05/20",19.3,20.0,18.8
"1999/05/21",20.1,21.6,19.0
"1999/05/22",20.3,20.7,19.8
"1999/05/23",21.3,23.4,20.1
"1999/05/24",20.7,21.4,19.8
"1999/05/25",20.9,22.6,19.9
"1999/05/26",20.9,21.7,20.4
"1999/05/27",21.2,22.1,20.6
"1999/05/28",20.8,21.0,20.5
"1999/05/29",20.2,20.5,19.9
"1999/05/30",20.6,22.8,18.5
"1999/05/31",21.0,22.0,20.3
"1999/06/01",21.4,22.8,20.4
"1999/06/02",21.7,23.6,20.8
"1999/06/03",22.1,23.7,21.1
"1999/06/04",22.4,23.4,21.9
"1999/06/05",23.0,24.6,22.1
"1999/06/06",23.4,24.8,22.3
"1999/06/07",23.3,23.8,22.6
"1999/06/08",23.0,24.9,22.3
"1999/06/09",23.0,24.7,22.0
"1999/06/10",23.0,23.7,22.5
"1999/06/11",23.1,23.5,22.6
"1999/06/12",23.2,24.0,22.6
"1999/06/13",23.5,23.9,23.1
"1999/06/14",23.7,24.2,23.4
"1999/06/15",23.7,23.9,23.5
"1999/06/16",23.8,24.7,23.6
"1999/06/17",23.9,24.6,23.5
"1999/06/18",22.8,23.6,22.2
"1999/06/19",21.6,22.1,21.0
"1999/06/20",21.1,21.4,20.7
"1999/06/21",22.0,24.1,20.8
"1999/06/22",21.7,22.2,21.3
"1999/06/23",22.2,24.5,21.4
"1999/06/24",23.4,24.5,22.3
"1999/06/25",22.9,23.4,22.5
"1999/06/26",22.9,24.2,21.8
"1999/06/27",22.8,23.3,22.6
"1999/06/28",22.5,22.8,22.2
"1999/06/29",22.1,22.4,21.9
"1999/06/30",22.1,22.3,21.9
"1999/07/01",22.5,23.1,21.9
"1999/07/02",23.2,25.5,22.5
"1999/07/03",23.6,24.4,22.8
"1999/07/04",24.1,25.7,23.1
"1999/07/05",23.7,24.2,23.2
"1999/07/06",22.6,23.2,22.1
"1999/07/07",22.5,23.4,21.6
"1999/07/08",22.6,23.2,22.1
"1999/07/09",22.1,22.4,21.6
"1999/07/10",21.5,21.7,21.2
"1999/07/11",21.4,21.8,21.1
"1999/07/12",22.0,22.4,21.6
"1999/07/13",22.4,22.6,22.2
"1999/07/14",23.3,24.0,22.4
"1999/07/15",23.5,24.0,23.3
"1999/07/16",23.8,24.9,23.4
"1999/07/17",24.1,25.4,23.5
"1999/07/18",24.8,25.5,24.2
"1999/07/19",25.0,25.5,24.6
"1999/07/20",25.3,25.9,24.7
"1999/07/21",25.7,27.3,25.0
"1999/07/22",27.0,29.4,25.9
"1999/07/23",26.6,27.2,25.9
"1999/07/24",26.9,27.7,26.0
"1999/07/25",27.2,27.8,26.8
"1999/07/26",27.1,27.8,26.7
"1999/07/27",27.7,28.4,27.3
"1999/07/28",28.2,28.7,27.9
"1999/07/29",28.1,28.5,27.8
"1999/07/30",28.2,29.0,27.3
"1999/07/31",28.1,28.9,27.5
"1999/08/01",28.1,28.8,27.5
"1999/08/02",28.5,29.0,27.9
"1999/08/03",28.7,29.3,28.0
"1999/08/04",29.2,30.2,28.4
"1999/08/05",29.1,29.7,28.6
"1999/08/06",29.0,29.5,28.5
"1999/08/07",29.3,29.8,28.6
"1999/08/08",29.7,30.7,29.1
"1999/08/09",29.6,30.4,29.0
"1999/08/10",29.0,29.4,28.7
"1999/08/11",28.9,29.5,28.1
"1999/08/12",29.7,31.4,28.2
"1999/08/13",29.7,30.7,28.8
"1999/08/14",28.7,29.3,28.2
"1999/08/15",28.6,29.3,28.1
"1999/08/16",28.9,29.8,28.5
"1999/08/17",29.0,29.6,28.6
"1999/08/18",28.7,28.9,28.5
"1999/08/19",28.8,29.4,28.4
"1999/08/20",28.8,29.2,28.5
"1999/08/21",28.6,29.0,28.2
"1999/08/22",28.5,28.9,28.3
"1999/08/23",29.4,31.1,28.0
"1999/08/24",29.4,30.0,28.9
"1999/08/25",29.0,29.4,28.6
"1999/08/26",28.5,29.0,28.1
"1999/08/27",28.0,28.4,27.7
"1999/08/28",27.7,28.0,27.4
"1999/08/29",28.0,29.0,27.4
"1999/08/30",27.9,28.6,27.5
"1999/08/31",27.8,28.6,27.3
"1999/09/01",27.6,28.1,27.1
"1999/09/02",27.6,28.1,27.3
"1999/09/03",27.3,27.6,26.9
"1999/09/04",26.9,27.3,26.6
"1999/09/05",27.1,28.7,26.0
"1999/09/06",27.0,27.8,26.3
"1999/09/07",27.0,27.2,26.8
"1999/09/08",26.9,27.2,26.7
"1999/09/09",27.6,28.6,26.5
"1999/09/10",27.8,28.9,27.3
"1999/09/11",27.5,28.2,27.2
"1999/09/12",28.2,29.8,27.2
"1999/09/13",28.2,29.0,27.7
"1999/09/14"," *"," *"," *"
"1999/09/15",28.0,28.4,27.4
"1999/09/16",26.9,27.5,26.6
"1999/09/17",26.1,26.6,25.3
"1999/09/18",25.2,25.6,24.8
"1999/09/19",25.7,27.1,24.7
"1999/09/20",25.9,26.6,25.4
"1999/09/21",25.5,26.2,24.7
"1999/09/22",24.2,24.7,22.4
"1999/09/23",23.8,24.9,22.5
"1999/09/24",24.0,24.4,23.6
"1999/09/25",24.4,25.0,24.0
"1999/09/26",25.2,25.9,24.6
"1999/09/27",25.0,25.6,24.5
"1999/09/28",25.3,26.7,24.5
"1999/09/29",24.7,25.2,24.5
"1999/09/30",24.9,26.3,23.7
"1999/10/01",24.4,25.0,23.9
"1999/10/02",24.1,24.7,23.2
"1999/10/03",23.7,24.3,23.2
"1999/10/04",22.8,23.2,22.4
"1999/10/05",22.0,22.5,21.4
"1999/10/06",21.9,22.4,21.1
"1999/10/07",22.0,22.7,21.6
"1999/10/08",21.9,22.2,21.7
"1999/10/09",21.4,21.7,20.8
"1999/10/10",20.8,21.3,20.5
"1999/10/11",21.1,22.2,20.3
"1999/10/12",21.9,23.4,20.8
"1999/10/13",22.4,23.8,21.7
"1999/10/14",22.1,23.1,21.8
"1999/10/15",21.2,21.8,20.1
"1999/10/16",20.3,20.7,19.6
"1999/10/17",20.0,20.3,19.4
"1999/10/18",19.2,19.5,18.8
"1999/10/19"," *"," *"," *"
"1999/10/20"," *"," *"," *"
"1999/10/21",17.7,19.0,16.2
"1999/10/22",17.7,18.0,17.5
"1999/10/23",18.1,19.1,17.5
"1999/10/24",17.8,18.3,17.2
"1999/10/25",17.2,17.5,16.9
"1999/10/26",17.1,17.7,15.9
"1999/10/27",17.1,17.2,16.9
"1999/10/28",17.1,17.7,16.7
"1999/10/29",17.0,18.5,16.3
"1999/10/30",17.4,18.4,16.9
"1999/10/31",17.0,17.2,16.8
"1999/11/01",17.1,17.7,16.6
"1999/11/02",16.8,17.2,16.5
"1999/11/03",16.4,16.6,16.2
"1999/11/04",15.9,16.2,15.6
"1999/11/05",15.7,16.8,14.9
"1999/11/06",15.7,16.4,15.1
"1999/11/07",15.6,15.8,15.3
"1999/11/08",15.9,16.5,15.4
"1999/11/09",15.9,16.3,15.5
"1999/11/10",15.1,15.5,14.6
"1999/11/11",14.8,16.0,13.6
"1999/11/12",15.3,15.6,15.1
"1999/11/13",15.5,16.5,14.9
"1999/11/14",15.6,16.1,15.2
"1999/11/15",15.3,15.4,15.2
"1999/11/16",14.9,15.2,14.1
"1999/11/17",13.7,14.2,13.1
"1999/11/18",12.9,13.5,12.0
"1999/11/19",13.2,14.2,12.4
"1999/11/20",13.4,13.9,12.9
"1999/11/21",13.4,13.9,13.1
"1999/11/22",13.5,14.2,13.1
"1999/11/23",13.5,14.0,13.3
"1999/11/24",13.3,13.3,13.0
"1999/11/25",13.3,14.0,12.7
"1999/11/26",13.4,13.7,13.0
"1999/11/27",12.5,13.0,12.1
"1999/11/28",12.3,12.7,12.0
"1999/11/29",12.0,12.2,11.6
"1999/11/30",11.5,11.8,10.7
"1999/12/01",11.3,11.5,10.9
"1999/12/02",11.2,11.3,10.8
"1999/12/03",10.4,11.0, 9.8
"1999/12/04", 9.7,10.2, 8.7
"1999/12/05",10.1,10.4, 9.9
"1999/12/06",10.2,10.5,10.0
"1999/12/07", 9.6,10.2, 8.8
"1999/12/08", 9.1, 9.6, 8.6
"1999/12/09", 9.3, 9.7, 8.9
"1999/12/10", 9.2, 9.7, 8.8
"1999/12/11", 9.4, 9.9, 9.1
"1999/12/12", 8.8, 9.1, 8.1
"1999/12/13", 8.4, 8.8, 8.2
"1999/12/14", 8.2, 8.4, 7.5
"1999/12/15", 8.0, 8.2, 7.7
"1999/12/16", 8.0, 8.5, 7.7
"1999/12/17", 8.0, 8.7, 7.5
"1999/12/18", 8.1, 8.3, 7.6
"1999/12/19", 7.7, 8.0, 7.4
"1999/12/20", 7.3, 7.7, 6.7
"1999/12/21", 6.6, 7.0, 5.9
"1999/12/22", 6.6, 7.4, 5.8
"1999/12/23", 6.5, 6.8, 6.2
"1999/12/24"," *"," *"," *"
"1999/12/25"," *"," *"," *"
"1999/12/26"," *"," *"," *"
"1999/12/27"," *"," *"," *"
"1999/12/28"," *"," *"," *"
"1999/12/29", 6.3, 6.6, 5.9
"1999/12/30", 6.5, 6.7, 6.3
"1999/12/31", 6.6, 6.8, 6.5
