"1999/01/01 01:", 60
"1999/01/01 02:", 58
"1999/01/01 03:", 54
"1999/01/01 04:", 52
"1999/01/01 05:", 56
"1999/01/01 06:", 57
"1999/01/01 07:", 53
"1999/01/01 08:", 54
"1999/01/01 09:", 48
"1999/01/01 10:", 43
"1999/01/01 11:", 39
"1999/01/01 12:", 35
"1999/01/01 13:", 29
"1999/01/01 14:", 28
"1999/01/01 15:", 29
"1999/01/01 16:", 30
"1999/01/01 17:", 36
"1999/01/01 18:", 44
"1999/01/01 19:", 48
"1999/01/01 20:", 49
"1999/01/01 21:", 46
"1999/01/01 22:", 56
"1999/01/01 23:", 48
"1999/01/01 24:", 49
"1999/01/02 01:", 55
"1999/01/02 02:", 63
"1999/01/02 03:", 62
"1999/01/02 04:", 61
"1999/01/02 05:", 59
"1999/01/02 06:", 63
"1999/01/02 07:", 65
"1999/01/02 08:", 67
"1999/01/02 09:", 58
"1999/01/02 10:", 53
"1999/01/02 11:", 59
"1999/01/02 12:", 63
"1999/01/02 13:", 61
"1999/01/02 14:", 46
"1999/01/02 15:", 46
"1999/01/02 16:", 56
"1999/01/02 17:", 56
"1999/01/02 18:", 60
"1999/01/02 19:", 63
"1999/01/02 20:", 86
"1999/01/02 21:", 82
"1999/01/02 22:", 75
"1999/01/02 23:", 77
"1999/01/02 24:", 80
"1999/01/03 01:", 83
"1999/01/03 02:", 76
"1999/01/03 03:", 77
"1999/01/03 04:", 74
"1999/01/03 05:", 81
"1999/01/03 06:", 87
"1999/01/03 07:", 86
"1999/01/03 08:", 80
"1999/01/03 09:", 74
"1999/01/03 10:", 58
"1999/01/03 11:", 56
"1999/01/03 12:", 46
"1999/01/03 13:", 32
"1999/01/03 14:", 29
"1999/01/03 15:", 27
"1999/01/03 16:", 30
"1999/01/03 17:", 40
"1999/01/03 18:", 49
"1999/01/03 19:", 49
"1999/01/03 20:", 45
"1999/01/03 21:", 45
"1999/01/03 22:", 42
"1999/01/03 23:", 49
"1999/01/03 24:", 51
"1999/01/04 01:", 55
"1999/01/04 02:", 55
"1999/01/04 03:", 55
"1999/01/04 04:", 55
"1999/01/04 05:", 56
"1999/01/04 06:", 58
"1999/01/04 07:", 59
"1999/01/04 08:", 61
"1999/01/04 09:", 55
"1999/01/04 10:", 50
"1999/01/04 11:", 53
"1999/01/04 12:", 35
"1999/01/04 13:", 32
"1999/01/04 14:", 31
"1999/01/04 15:", 32
"1999/01/04 16:", 35
"1999/01/04 17:", 47
"1999/01/04 18:", 49
"1999/01/04 19:", 53
"1999/01/04 20:", 53
"1999/01/04 21:", 53
"1999/01/04 22:", 54
"1999/01/04 23:", 56
"1999/01/04 24:", 57
"1999/01/05 01:", 60
"1999/01/05 02:", 62
"1999/01/05 03:", 70
"1999/01/05 04:", 71
"1999/01/05 05:", 71
"1999/01/05 06:", 75
"1999/01/05 07:", 70
"1999/01/05 08:", 72
"1999/01/05 09:", 67
"1999/01/05 10:", 62
"1999/01/05 11:", 48
"1999/01/05 12:", 42
"1999/01/05 13:", 46
"1999/01/05 14:", 38
"1999/01/05 15:", 50
"1999/01/05 16:", 55
"1999/01/05 17:", 59
"1999/01/05 18:", 64
"1999/01/05 19:", 75
"1999/01/05 20:", 73
"1999/01/05 21:", 76
"1999/01/05 22:", 70
"1999/01/05 23:", 70
"1999/01/05 24:", 76
"1999/01/06 01:", 79
"1999/01/06 02:", 85
"1999/01/06 03:", 88
