"1999/01/01",  3.5,  7.7,  0.6
"1999/01/02",  3.5,  8.3, -1.5
"1999/01/03",  4.2,  8.9, -0.8
"1999/01/04",  4.4,  8.9,  1.0
"1999/01/05",  3.1,  8.3, -1.8
"1999/01/06",  3.9,  8.7, -1.3
"1999/01/07",  5.1, 10.0,  0.8
"1999/01/08",  2.1,  5.2, -0.6
"1999/01/09",  1.3,  5.5, -3.4
"1999/01/10",  3.1,  8.5, -2.5
"1999/01/11",  4.0,  8.0,  0.5
"1999/01/12",  4.8,  9.7,  1.1
"1999/01/13",  3.6,  9.7, -2.4
"1999/01/14",  4.4,  9.8, -1.7
"1999/01/15",  3.2,  6.2,  1.1
"1999/01/16",  4.9, 11.4, -1.2
"1999/01/17",  3.6,  7.1,  0.9
"1999/01/18",  4.3,  9.4,  0.2
"1999/01/19",  5.1, 10.0, -0.9
"1999/01/20",  7.5, 13.2,  2.1
"1999/01/21",  4.8,  8.2, -0.3
"1999/01/22",  4.0, 10.9, -1.7
"1999/01/23",  5.9, 12.1, -1.0
"1999/01/24",  5.6,  7.1,  4.2
"1999/01/25",  6.4,  8.8,  5.2
"1999/01/26",  7.5, 14.0,  2.7
"1999/01/27",  5.8,  7.7,  4.0
"1999/01/28",  7.3, 13.3,  2.2
"1999/01/29",  4.6,  9.5,  1.7
"1999/01/30",  1.8,  4.0, -1.7
"1999/01/31",  4.3,  9.8, -0.6
"1999/02/01",  5.0,  9.2, -0.4
"1999/02/02",  4.8, 10.3,  1.9
"1999/02/03",  1.5,  5.3, -1.6
"1999/02/04",  0.7,  5.4, -3.9
"1999/02/05",  2.4,  7.7, -3.2
"1999/02/06",  3.6,  8.2, -1.6
"1999/02/07",  4.3, 11.2, -2.2
"1999/02/08",  6.0, 12.9, -0.3
"1999/02/09",  4.8,  8.1,  1.7
"1999/02/10",  5.2, 12.0, -0.1
"1999/02/11",  3.7,  6.4,  2.3
"1999/02/12",  4.6,  8.5,  0.9
"1999/02/13",  1.8,  4.3,  0.3
"1999/02/14",  2.5,  7.3, -1.2
"1999/02/15",  2.7,  6.8, -2.0
"1999/02/16",  5.6, 10.8, -0.6
"1999/02/17",  7.1, 14.2,  1.0
"1999/02/18",  9.0, 17.9,  2.0
"1999/02/19",  4.4,  7.5,  1.5
"1999/02/20",  3.7,  9.6, -0.3
"1999/02/21",  3.6,  8.1,  0.5
"1999/02/22",  4.3,  9.9, -1.1
"1999/02/23",  5.0, 12.3, -0.9
"1999/02/24",  4.9,  8.0,  2.8
"1999/02/25",  7.6, 11.8,  3.4
"1999/02/26",  6.2,  9.8,  2.2
"1999/02/27",  8.2, 12.8,  3.2
"1999/02/28",  5.0, 10.3,  0.2
"1999/03/01",  6.5, 12.3,  1.4
"1999/03/02",  8.2, 16.0,  1.7
"1999/03/03",  6.9,  9.1,  5.0
"1999/03/04",  8.1, 13.7,  1.6
"1999/03/05", 11.6, 17.6,  3.7
"1999/03/06", 11.1, 14.7,  9.0
"1999/03/07",  6.6,  9.4,  3.9
"1999/03/08",  6.9,  9.1,  3.6
"1999/03/09",  3.9,  8.2,  1.1
"1999/03/10",  4.9,  7.6,  2.6
"1999/03/11",  5.3,  7.7,  3.8
"1999/03/12",  4.9,  8.0,  2.3
"1999/03/13",  5.9, 10.1,  2.0
"1999/03/14", 10.0, 15.4,  3.5
"1999/03/15", 12.2, 16.6,  8.3
"1999/03/16",  9.3, 11.2,  7.1
"1999/03/17", 10.6, 16.6,  5.3
"1999/03/18", 15.2, 19.7, 11.5
"1999/03/19", 14.4, 18.6,  8.3
"1999/03/20",  5.5,  8.3,  3.4
"1999/03/21",  4.5,  6.2,  3.2
"1999/03/22",  5.1,  8.2,  2.2
"1999/03/23",  5.9, 10.8,  1.8
"1999/03/24", 10.4, 17.2,  4.7
"1999/03/25", 10.3, 11.8,  8.6
"1999/03/26", 12.5, 14.9, 10.1
"1999/03/27", 10.4, 13.0,  6.2
"1999/03/28",  7.7, 10.1,  5.8
"1999/03/29",  5.9,  9.2,  3.1
"1999/03/30",  5.5,  8.0,  2.6
"1999/03/31",  7.9, 10.9,  4.9
"1999/04/01", 10.8, 18.3,  3.0
"1999/04/02", 16.7, 20.5,  9.8
"1999/04/03",  8.6, 10.0,  7.2
"1999/04/04", 10.6, 14.0,  6.9
"1999/04/05", 11.8, 15.9,  8.0
"1999/04/06", 10.1, 11.6,  7.2
"1999/04/07",  8.6, 12.5,  5.6
"1999/04/08",  7.6, 11.6,  4.7
"1999/04/09",  9.3, 15.9,  1.7
"1999/04/10", 12.6, 16.3,  8.6
"1999/04/11", 14.1, 15.0, 12.1
"1999/04/12", 14.8, 16.6, 13.5
"1999/04/13", 17.4, 22.1, 13.4
"1999/04/14", 14.4, 20.5, 10.9
"1999/04/15", 13.2, 16.8,  7.9
"1999/04/16", 14.0, 17.5, 11.4
"1999/04/17", 14.3, 18.6,  9.1
"1999/04/18", 15.0, 17.8, 13.0
"1999/04/19", 14.1, 15.0, 13.0
"1999/04/20", 15.6, 18.3, 13.3
"1999/04/21", 14.2, 15.7, 11.5
"1999/04/22", 16.4, 22.0, 11.5
"1999/04/23", 15.6, 18.3, 13.5
"1999/04/24", 14.6, 15.7, 13.4
"1999/04/25", 15.3, 18.0, 13.2
"1999/04/26", 16.0, 18.4, 13.9
"1999/04/27", 16.8, 19.9, 14.3
"1999/04/28", 16.7, 20.1, 13.7
"1999/04/29", 11.7, 13.8, 10.0
"1999/04/30", 11.9, 15.6,  6.3
"1999/05/01", 15.2, 20.9,  9.1
"1999/05/02", 16.4, 21.2, 10.5
"1999/05/03", 17.7, 21.6, 14.6
"1999/05/04", 17.1, 18.5, 16.4
"1999/05/05", 19.7, 24.6, 15.9
"1999/05/06", 15.6, 18.5, 12.9
"1999/05/07", 18.6, 24.6, 12.4
"1999/05/08", 18.4, 22.0, 15.0
"1999/05/09", 19.5, 24.3, 16.2
"1999/05/10", 19.6, 23.1, 16.6
"1999/05/11", 15.5, 17.0, 14.4
"1999/05/12", 18.3, 24.3, 13.4
"1999/05/13", 19.8, 25.2, 15.6
"1999/05/14", 18.0, 19.3, 16.4
"1999/05/15", 15.7, 17.5, 13.2
"1999/05/16", 14.9, 16.9, 13.3
"1999/05/17", 16.2, 18.8, 13.9
"1999/05/18", 17.7, 21.1, 14.7
"1999/05/19", 18.2, 21.3, 16.4
"1999/05/20", 19.8, 21.6, 17.1
"1999/05/21", 20.6, 26.4, 15.3
"1999/05/22", 20.8, 25.8, 16.1
"1999/05/23", 20.8, 25.8, 16.0
"1999/05/24", 18.1, 22.2, 16.5
"1999/05/25", 20.6, 27.8, 16.3
"1999/05/26", 19.2, 21.0, 18.2
"1999/05/27", 21.9, 25.4, 17.7
"1999/05/28", 19.9, 21.2, 18.3
"1999/05/29", 18.0, 19.2, 17.0
"1999/05/30", 19.4, 22.7, 16.1
"1999/05/31", 19.1, 22.0, 16.3
"1999/06/01", 19.4, 23.3, 16.0
"1999/06/02", 21.6, 28.1, 15.2
"1999/06/03", 22.5, 27.2, 20.1
"1999/06/04", 21.6, 25.5, 18.9
"1999/06/05", 21.6, 25.7, 18.3
"1999/06/06", 22.6, 27.6, 19.1
"1999/06/07", 20.2, 21.4, 18.6
"1999/06/08", 21.1, 25.4, 18.3
"1999/06/09", 20.3, 24.4, 17.3
"1999/06/10", 20.5, 24.0, 17.5
"1999/06/11", 21.3, 24.3, 18.9
"1999/06/12", 22.3, 27.5, 17.2
"1999/06/13", 22.9, 27.4, 19.0
"1999/06/14", 23.8, 28.5, 20.0
"1999/06/15", 24.6, 28.8, 21.1
"1999/06/16", 24.9, 30.5, 21.9
"1999/06/17", 22.2, 27.9, 17.8
"1999/06/18", 16.0, 19.1, 14.9
"1999/06/19", 16.2, 17.0, 15.1
"1999/06/20", 17.1, 17.6, 15.9
"1999/06/21", 19.8, 23.0, 17.0
"1999/06/22", 20.5, 23.2, 18.3
"1999/06/23", 21.6, 24.4, 19.4
"1999/06/24", 24.3, 26.9, 20.9
"1999/06/25", 21.0, 24.2, 19.2
"1999/06/26", 21.7, 24.6, 19.4
"1999/06/27", 22.8, 25.0, 21.3
"1999/06/28", 20.3, 22.6, 18.9
"1999/06/29", 19.5, 21.0, 18.5
"1999/06/30", 23.0, 24.5, 19.9
"1999/07/01", 21.7, 24.6, 20.1
"1999/07/02", 23.2, 27.6, 19.8
"1999/07/03", 24.0, 26.1, 21.6
"1999/07/04", 24.5, 28.1, 21.4
"1999/07/05", 20.3, 21.4, 19.7
"1999/07/06", 19.2, 20.4, 17.2
"1999/07/07", 19.0, 21.9, 16.3
"1999/07/08", 19.1, 21.7, 16.8
"1999/07/09", 19.5, 22.1, 17.9
"1999/07/10", 19.2, 21.4, 17.3
"1999/07/11", 21.2, 23.5, 19.1
"1999/07/12", 23.8, 26.5, 21.8
"1999/07/13", 22.9, 24.3, 21.4
"1999/07/14", 25.7, 28.5, 23.9
"1999/07/15", 25.5, 28.2, 23.3
"1999/07/16", 26.4, 32.1, 23.1
"1999/07/17", 25.9, 29.9, 23.5
"1999/07/18", 24.1, 26.4, 22.1
"1999/07/19", 22.7, 24.7, 21.0
"1999/07/20", 23.9, 26.6, 21.8
"1999/07/21", 26.1, 31.4, 24.0
"1999/07/22", 26.4, 31.5, 23.5
"1999/07/23", 27.1, 31.6, 23.2
"1999/07/24", 27.6, 31.1, 24.4
"1999/07/25", 28.4, 32.4, 24.9
"1999/07/26", 28.2, 32.6, 24.1
"1999/07/27", 28.4, 32.3, 25.1
"1999/07/28", 28.1, 31.5, 24.9
"1999/07/29", 28.4, 32.6, 25.0
"1999/07/30", 28.6, 32.6, 25.2
"1999/07/31", 28.4, 32.5, 24.5
"1999/08/01", 28.3, 32.5, 24.8
"1999/08/02", 27.6, 31.3, 24.6
"1999/08/03", 27.7, 31.2, 24.4
"1999/08/04", 28.0, 32.3, 25.4
"1999/08/05", 28.1, 31.9, 25.8
"1999/08/06", 27.9, 31.1, 25.8
"1999/08/07", 27.8, 31.0, 25.5
"1999/08/08", 27.7, 30.5, 25.2
"1999/08/09", 27.3, 29.6, 25.1
"1999/08/10", 26.2, 29.5, 24.8
"1999/08/11", 27.8, 31.3, 24.8
"1999/08/12", 26.8, 30.2, 24.6
"1999/08/13", 26.9, 29.4, 25.1
"1999/08/14", 26.0, 26.7, 25.5
"1999/08/15", 27.6, 31.1, 25.4
"1999/08/16", 27.8, 31.3, 25.4
"1999/08/17", 28.1, 31.9, 25.0
"1999/08/18", 28.8, 34.4, 25.0
"1999/08/19", 27.7, 32.1, 24.7
"1999/08/20", 26.7, 30.0, 24.7
"1999/08/21", 27.2, 31.7, 23.8
"1999/08/22", 27.9, 32.8, 24.3
"1999/08/23", 28.7, 33.7, 25.2
"1999/08/24", 27.1, 31.2, 25.4
"1999/08/25", 25.4, 27.6, 23.4
"1999/08/26", 25.1, 28.0, 23.2
"1999/08/27", 25.6, 31.1, 23.4
"1999/08/28", 24.9, 27.3, 23.1
"1999/08/29", 26.7, 29.4, 24.5
"1999/08/30", 24.7, 26.4, 23.5
"1999/08/31", 27.8, 32.3, 23.9
"1999/09/01", 28.5, 32.2, 24.6
"1999/09/02", 25.3, 27.1, 23.8
"1999/09/03", 25.0, 27.0, 23.5
"1999/09/04", 25.0, 27.6, 22.9
"1999/09/05", 24.7, 28.0, 20.8
"1999/09/06", 25.1, 28.8, 22.1
"1999/09/07", 26.2, 29.7, 23.5
"1999/09/08", 27.6, 32.2, 24.4
"1999/09/09", 27.0, 30.7, 24.8
"1999/09/10", 26.6, 30.1, 24.4
"1999/09/11", 27.2, 31.5, 24.6
"1999/09/12", 27.8, 32.0, 24.9
"1999/09/13", 26.8, 29.7, 24.6
"1999/09/14"," * "," * "," * "
"1999/09/15", 27.5, 31.1, 21.8
"1999/09/16", 22.9, 24.8, 21.5
"1999/09/17", 21.8, 22.7, 20.6
"1999/09/18", 22.9, 24.6, 21.8
"1999/09/19", 24.5, 27.9, 22.1
"1999/09/20", 27.1, 31.0, 23.6
"1999/09/21", 22.9, 26.8, 20.3
"1999/09/22", 20.1, 21.6, 17.8
"1999/09/23", 21.2, 24.8, 17.7
"1999/09/24", 24.2, 28.2, 18.0
"1999/09/25", 27.9, 32.8, 24.0
"1999/09/26", 24.6, 27.5, 22.5
"1999/09/27", 22.6, 25.9, 19.7
"1999/09/28", 23.1, 27.8, 20.0
"1999/09/29", 22.2, 24.5, 20.4
"1999/09/30", 23.7, 28.5, 20.9
"1999/10/01", 22.1, 23.5, 20.4
"1999/10/02", 24.2, 28.6, 20.4
"1999/10/03", 22.4, 26.0, 17.4
"1999/10/04", 19.0, 21.1, 17.3
"1999/10/05", 17.8, 19.8, 15.7
"1999/10/06", 19.4, 21.6, 17.0
"1999/10/07", 20.3, 24.0, 17.7
"1999/10/08", 20.7, 23.1, 18.9
"1999/10/09", 18.0, 19.5, 15.7
"1999/10/10", 17.5, 20.1, 14.6
"1999/10/11", 19.2, 24.3, 14.2
"1999/10/12", 21.4, 27.5, 16.8
"1999/10/13", 21.6, 25.5, 19.9
"1999/10/14", 20.8, 25.5, 16.9
"1999/10/15", 16.2, 17.5, 15.0
"1999/10/16", 17.1, 19.5, 14.8
"1999/10/17", 15.6, 16.4, 14.3
"1999/10/18", 14.7, 16.6, 12.9
"1999/10/19"," * "," * "," * "
"1999/10/20", 14.3, 16.2, 12.0
"1999/10/21", 16.8, 21.4, 12.7
"1999/10/22", 16.3, 19.1, 12.5
"1999/10/23", 16.7, 21.6, 12.5
"1999/10/24", 14.0, 17.8, 10.1
"1999/10/25", 14.4, 17.4, 10.1
"1999/10/26", 15.3, 19.3,  9.7
"1999/10/27", 17.2, 20.1, 15.0
"1999/10/28", 19.1, 23.7, 15.3
"1999/10/29", 18.0, 23.8, 12.9
"1999/10/30", 17.0, 21.1, 13.1
"1999/10/31", 15.8, 17.5, 13.7
"1999/11/01", 17.9, 23.4, 13.8
"1999/11/02", 15.0, 17.1, 12.4
"1999/11/03", 13.7, 16.0, 11.5
"1999/11/04", 12.9, 13.9, 10.6
"1999/11/05", 12.3, 17.1,  7.3
"1999/11/06", 13.0, 17.1,  6.6
"1999/11/07", 15.0, 17.1, 13.1
"1999/11/08", 15.7, 18.3, 12.8
"1999/11/09", 15.0, 17.8, 12.2
"1999/11/10", 12.0, 14.2,  9.0
"1999/11/11", 12.0, 16.3,  5.6
"1999/11/12", 12.7, 14.9, 10.9
"1999/11/13", 15.1, 21.4, 11.0
"1999/11/14", 13.6, 17.4,  8.6
"1999/11/15", 14.0, 16.5, 12.0
"1999/11/16", 12.3, 14.6,  7.5
"1999/11/17",  9.4, 13.4,  5.5
"1999/11/18", 10.2, 14.1,  7.2
"1999/11/19", 12.0, 16.0,  8.3
"1999/11/20", 11.9, 16.2,  7.5
"1999/11/21", 11.8, 17.8,  5.7
"1999/11/22", 12.0, 16.6,  5.4
"1999/11/23", 10.5, 13.6,  7.2
"1999/11/24", 11.1, 12.5,  9.0
"1999/11/25", 13.0, 17.6,  9.3
"1999/11/26", 12.4, 17.5,  8.9
"1999/11/27",  9.6, 11.6,  7.0
"1999/11/28", 10.3, 15.6,  5.5
"1999/11/29",  9.5, 14.2,  4.0
"1999/11/30", 10.0, 14.6,  5.7
"1999/12/01",  9.8, 12.5,  7.3
"1999/12/02",  8.7,  9.4,  6.0
"1999/12/03",  7.3, 11.6,  4.3
"1999/12/04",  5.3,  8.9,  1.3
"1999/12/05",  8.6, 13.2,  3.5
"1999/12/06",  9.9, 12.2,  6.9
"1999/12/07",  7.4, 10.0,  3.7
"1999/12/08",  6.6, 10.7,  1.5
"1999/12/09", 10.0, 16.1,  3.7
"1999/12/10",  8.7, 14.3,  3.5
"1999/12/11",  8.6, 15.1,  2.2
"1999/12/12",  7.3, 11.1,  4.7
"1999/12/13",  6.8, 12.6,  0.3
"1999/12/14",  5.5,  8.3,  1.9
"1999/12/15",  6.4, 10.1,  3.1
"1999/12/16",  5.3, 10.3, -0.2
"1999/12/17",  7.1, 12.2,  2.0
"1999/12/18",  6.6,  8.4,  4.1
"1999/12/19",  5.2,  8.7,  2.1
"1999/12/20",  4.6,  9.2,  0.2
"1999/12/21",  4.9, 10.3,  0.3
"1999/12/22",  3.2,  7.8, -1.3
"1999/12/23",  4.2,  9.6, -0.2
"1999/12/24",  4.0, 10.6, -1.8
"1999/12/25",  5.8, 13.3, -0.6
"1999/12/26",  5.1, 10.8,  0.2
"1999/12/27",  4.2,  7.8, -0.4
"1999/12/28",  4.6, 10.6, -1.3
"1999/12/29",  6.0, 12.0,  0.3
"1999/12/30",  7.6, 10.7,  5.3
"1999/12/31",  7.5, 10.1,  5.6
