"1999/01/01",  2.7,  6.6, -0.5
"1999/01/02",  2.7,  7.0, -1.9
"1999/01/03",  3.7,  8.0, -1.7
"1999/01/04",  3.8,  7.9,  0.2
"1999/01/05",  2.4,  7.6, -2.5
"1999/01/06",  2.8,  7.4, -2.1
"1999/01/07",  4.1,  9.6,  0.1
"1999/01/08",  1.6,  4.3, -0.4
"1999/01/09",  0.7,  4.6, -4.3
"1999/01/10",  2.4,  7.7, -2.8
"1999/01/11",  3.2,  7.0, -0.4
"1999/01/12",  3.8,  8.2, -0.5
"1999/01/13",  2.6,  8.6, -3.3
"1999/01/14",  3.5,  8.4, -2.4
"1999/01/15",  2.5,  5.0,  0.4
"1999/01/16",  4.0, 10.7, -2.2
"1999/01/17",  2.8,  5.7, -0.2
"1999/01/18",  3.5,  8.9, -0.4
"1999/01/19",  4.2,  8.6, -1.8
"1999/01/20",  6.3, 12.7,  1.1
"1999/01/21",  3.9,  7.2, -1.4
"1999/01/22",  2.9,  9.7, -2.4
"1999/01/23",  4.7, 11.2, -1.8
"1999/01/24",  5.0,  6.7,  3.6
"1999/01/25",  5.5,  7.6,  4.5
"1999/01/26",  6.3, 12.9,  1.9
"1999/01/27",  5.0,  6.6,  3.3
"1999/01/28",  6.0, 12.1,  1.4
"1999/01/29",  3.9,  8.5,  1.3
"1999/01/30",  1.3,  3.2, -2.5
"1999/01/31",  3.2,  8.6, -1.4
"1999/02/01",  3.9,  8.2, -1.0
"1999/02/02",  4.0,  9.5,  1.2
"1999/02/03",  0.9,  4.3, -2.3
"1999/02/04",  0.0,  4.4, -4.6
"1999/02/05",  1.6,  6.6, -4.0
"1999/02/06",  2.8,  7.3, -2.5
"1999/02/07",  3.2, 10.0, -3.0
"1999/02/08",  4.9, 11.7, -1.6
"1999/02/09",  3.8,  6.4,  1.1
"1999/02/10",  4.3, 10.7, -0.8
"1999/02/11",  3.0,  5.5,  1.7
"1999/02/12",  3.9,  7.2,  0.5
"1999/02/13",  1.3,  3.3, -0.8
"1999/02/14",  1.9,  6.0, -2.2
"1999/02/15",  1.9,  6.1, -3.2
"1999/02/16",  4.4,  9.7, -1.3
"1999/02/17",  5.7, 12.9, -0.2
"1999/02/18",  7.9, 16.8,  1.0
"1999/02/19",  3.7,  6.6,  0.8
"1999/02/20",  2.9,  8.3, -0.4
"1999/02/21",  2.7,  7.0,  0.1
"1999/02/22",  3.5,  9.2, -2.2
"1999/02/23",  4.1, 10.8, -1.9
"1999/02/24",  4.3,  7.3,  2.4
"1999/02/25",  6.9, 10.8,  2.5
"1999/02/26",  5.3,  8.4,  0.9
"1999/02/27",  7.1, 11.3,  2.6
"1999/02/28"," * "," * "," * "
"1999/03/01"," * "," * "," * "
"1999/03/02",  6.9, 14.3,  0.9
"1999/03/03",  6.0,  7.3,  3.6
"1999/03/04",  6.6, 12.4,  0.8
"1999/03/05", 10.5, 16.4,  2.6
"1999/03/06",  9.8, 12.2,  8.1
"1999/03/07",  5.9,  8.7,  3.3
"1999/03/08",  6.1,  7.7,  3.0
"1999/03/09",  3.3,  7.4,  0.5
"1999/03/10",  4.5,  7.1,  2.2
"1999/03/11",  4.8,  6.8,  3.2
"1999/03/12",  4.1,  7.7,  2.0
"1999/03/13",  5.1,  8.7,  1.4
"1999/03/14",  8.5, 13.7,  2.3
"1999/03/15", 10.9, 15.9,  7.2
"1999/03/16",  8.3, 10.0,  5.4
"1999/03/17",  9.4, 14.6,  4.1
"1999/03/18", 13.9, 18.1, 10.5
"1999/03/19", 13.2, 17.3,  7.8
"1999/03/20",  5.1,  7.9,  2.8
"1999/03/21",  3.8,  5.4,  2.6
"1999/03/22",  4.4,  8.1,  1.6
"1999/03/23",  5.1, 10.2,  1.2
"1999/03/24",  9.3, 15.8,  4.4
"1999/03/25",  9.3, 10.8,  7.8
"1999/03/26", 11.2, 13.6,  9.1
"1999/03/27",  9.6, 12.0,  5.5
"1999/03/28",  6.8,  8.6,  5.2
"1999/03/29",  5.0,  7.7,  2.5
"1999/03/30",  4.7,  7.3,  2.0
"1999/03/31",  7.2, 10.0,  4.3
"1999/04/01",  9.7, 17.0,  2.1
"1999/04/02", 15.6, 19.2,  8.9
"1999/04/03",  7.7,  9.0,  6.3
"1999/04/04",  9.6, 11.9,  6.7
"1999/04/05", 10.7, 14.7,  7.0
"1999/04/06",  9.3, 10.6,  6.6
"1999/04/07",  7.8, 10.7,  5.2
"1999/04/08",  6.6, 10.0,  3.7
"1999/04/09",  8.4, 14.1,  0.9
"1999/04/10", 11.8, 15.2,  7.8
"1999/04/11", 13.3, 14.3, 11.2
"1999/04/12", 13.6, 15.1, 12.5
"1999/04/13", 16.3, 20.8, 12.5
"1999/04/14", 13.2, 18.3, 10.1
"1999/04/15", 12.2, 15.2,  7.2
"1999/04/16", 13.0, 15.9, 10.7
"1999/04/17", 13.3, 16.8,  8.3
"1999/04/18", 14.1, 16.4, 12.1
"1999/04/19", 13.3, 14.2, 12.0
"1999/04/20", 14.4, 16.7, 12.5
"1999/04/21", 13.1, 14.4, 10.5
"1999/04/22", 15.1, 20.1, 10.5
"1999/04/23", 14.7, 17.0, 12.5
"1999/04/24", 13.9, 15.1, 12.4
"1999/04/25", 14.4, 17.2, 12.3
"1999/04/26", 15.0, 17.4, 12.8
"1999/04/27", 15.6, 19.2, 13.2
"1999/04/28", 15.7, 18.3, 12.8
"1999/04/29", 11.1, 12.9,  9.4
"1999/04/30", 11.2, 14.2,  6.8
"1999/05/01", 14.3, 19.3,  8.6
"1999/05/02", 15.3, 19.5,  9.5
"1999/05/03", 16.6, 19.9, 13.8
"1999/05/04", 16.3, 17.6, 15.6
"1999/05/05", 18.6, 22.9, 15.0
"1999/05/06", 14.6, 17.4, 11.8
"1999/05/07", 17.4, 22.5, 11.7
"1999/05/08", 17.3, 20.1, 14.2
"1999/05/09", 18.4, 22.7, 15.4
"1999/05/10", 18.5, 21.6, 16.0
"1999/05/11", 14.7, 16.1, 13.4
"1999/05/12", 17.1, 22.5, 12.5
"1999/05/13", 18.6, 23.8, 14.9
"1999/05/14", 16.9, 17.8, 15.7
"1999/05/15", 14.8, 16.7, 12.4
"1999/05/16", 14.1, 16.4, 12.5
"1999/05/17", 15.2, 17.4, 13.0
"1999/05/18", 16.7, 18.9, 13.8
"1999/05/19", 17.3, 20.5, 15.2
"1999/05/20", 18.8, 19.8, 16.3
"1999/05/21", 19.4, 24.6, 14.2
"1999/05/22", 19.6, 24.2, 15.4
"1999/05/23", 19.5, 23.9, 15.1
"1999/05/24", 17.2, 21.1, 15.5
"1999/05/25", 19.4, 25.4, 15.3
"1999/05/26", 18.2, 19.6, 17.3
"1999/05/27", 21.0, 24.6, 16.5
"1999/05/28", 18.9, 20.3, 17.2
"1999/05/29", 17.0, 17.9, 16.3
"1999/05/30", 18.3, 22.9, 15.4
"1999/05/31", 17.9, 20.2, 15.4
"1999/06/01", 18.1, 21.1, 15.4
"1999/06/02", 20.2, 26.2, 14.5
"1999/06/03", 21.3, 25.7, 19.1
"1999/06/04", 20.4, 24.1, 17.9
"1999/06/05", 20.5, 25.2, 17.1
"1999/06/06", 21.4, 25.7, 18.1
"1999/06/07", 19.4, 20.8, 17.7
"1999/06/08", 20.2, 25.8, 17.4
"1999/06/09", 19.4, 22.8, 16.7
"1999/06/10", 19.3, 22.1, 16.6
"1999/06/11", 20.3, 22.3, 18.5
"1999/06/12", 21.0, 25.6, 16.3
"1999/06/13", 21.8, 25.8, 18.4
"1999/06/14", 22.6, 26.7, 19.1
"1999/06/15", 23.3, 27.1, 20.2
"1999/06/16", 23.5, 28.4, 20.8
"1999/06/17", 21.1, 26.8, 16.8
"1999/06/18", 15.4, 18.7, 14.1
"1999/06/19", 15.6, 16.5, 14.5
"1999/06/20", 16.4, 17.4, 15.1
"1999/06/21", 18.7, 21.1, 16.1
"1999/06/22", 19.5, 21.4, 17.3
"1999/06/23", 20.7, 24.9, 18.5
"1999/06/24", 23.3, 25.6, 19.9
"1999/06/25", 20.1, 23.3, 18.5
"1999/06/26", 20.8, 24.3, 18.6
"1999/06/27", 21.9, 24.5, 20.3
"1999/06/28", 19.5, 21.9, 17.9
"1999/06/29", 18.5, 19.7, 17.5
"1999/06/30", 22.1, 23.6, 19.1
"1999/07/01", 20.6, 22.8, 18.8
"1999/07/02", 22.1, 25.4, 18.6
"1999/07/03", 23.2, 25.6, 20.6
"1999/07/04", 23.5, 26.4, 20.3
"1999/07/05", 19.5, 20.4, 18.8
"1999/07/06", 18.1, 19.2, 16.3
"1999/07/07", 17.8, 19.8, 15.4
"1999/07/08", 17.9, 20.1, 15.8
"1999/07/09", 18.6, 20.8, 16.6
"1999/07/10", 18.3, 20.2, 16.5
"1999/07/11", 20.2, 22.2, 18.3
"1999/07/12", 22.6, 24.8, 20.7
"1999/07/13", 21.8, 23.6, 20.3
"1999/07/14", 24.3, 26.5, 23.1
"1999/07/15", 24.2, 27.0, 22.3
"1999/07/16", 25.0, 29.8, 22.1
"1999/07/17", 24.7, 28.2, 22.5
"1999/07/18", 22.9, 24.8, 21.0
"1999/07/19", 21.5, 22.9, 20.2
"1999/07/20", 22.8, 25.0, 20.8
"1999/07/21", 24.9, 29.1, 22.9
"1999/07/22", 25.0, 29.9, 22.5
"1999/07/23", 25.7, 29.5, 22.1
"1999/07/24", 26.4, 29.4, 23.3
"1999/07/25", 27.0, 30.1, 24.0
"1999/07/26", 26.8, 30.7, 23.1
"1999/07/27", 27.0, 30.4, 24.3
"1999/07/28", 26.8, 29.7, 23.9
"1999/07/29", 27.1, 30.6, 24.1
"1999/07/30", 27.3, 30.7, 24.4
"1999/07/31", 27.1, 30.5, 23.6
"1999/08/01", 27.0, 30.5, 24.0
"1999/08/02", 26.2, 28.7, 23.8
"1999/08/03", 26.3, 28.8, 23.5
"1999/08/04", 26.7, 29.6, 24.5
"1999/08/05", 26.8, 29.0, 24.9
"1999/08/06", 26.6, 28.5, 25.1
"1999/08/07", 26.4, 28.5, 24.5
"1999/08/08", 26.4, 28.8, 24.4
"1999/08/09", 25.8, 27.3, 23.7
"1999/08/10", 25.1, 27.6, 23.8
"1999/08/11", 26.5, 29.5, 24.1
"1999/08/12", 25.5, 31.7, 23.6
"1999/08/13", 25.7, 27.8, 24.1
"1999/08/14", 25.2, 26.0, 24.7
"1999/08/15", 26.2, 28.9, 24.5
"1999/08/16", 26.5, 29.4, 24.5
"1999/08/17", 26.8, 29.8, 24.2
"1999/08/18", 27.4, 32.3, 24.0
"1999/08/19", 26.5, 30.4, 23.9
"1999/08/20", 25.5, 28.1, 23.8
"1999/08/21", 26.0, 29.7, 23.0
"1999/08/22", 26.5, 30.8, 23.5
"1999/08/23", 27.3, 30.9, 24.2
"1999/08/24", 25.7, 28.0, 24.3
"1999/08/25", 24.3, 25.8, 22.4
"1999/08/26", 24.0, 25.7, 22.2
"1999/08/27", 24.4, 28.0, 22.4
"1999/08/28", 23.8, 25.6, 22.0
"1999/08/29", 25.3, 27.3, 23.4
"1999/08/30", 23.4, 24.5, 22.5
"1999/08/31", 26.5, 30.4, 22.8
"1999/09/01", 27.2, 30.3, 23.7
"1999/09/02", 23.9, 25.0, 22.8
"1999/09/03", 23.7, 24.7, 22.2
"1999/09/04", 23.9, 25.7, 21.9
"1999/09/05", 23.5, 26.3, 20.0
"1999/09/06", 24.0, 25.9, 21.3
"1999/09/07", 25.1, 27.6, 22.5
"1999/09/08", 26.3, 30.1, 23.5
"1999/09/09", 25.5, 28.0, 23.8
"1999/09/10", 25.2, 27.3, 23.3
"1999/09/11", 26.0, 29.7, 23.6
"1999/09/12", 26.4, 29.9, 24.0
"1999/09/13", 25.5, 27.4, 23.8
"1999/09/14"," * "," * "," * "
"1999/09/15", 26.4, 29.7, 21.0
"1999/09/16", 21.8, 22.9, 20.6
"1999/09/17", 20.9, 21.7, 19.7
"1999/09/18", 21.8, 23.0, 21.0
"1999/09/19", 23.3, 26.4, 20.9
"1999/09/20", 25.9, 29.4, 22.5
"1999/09/21", 22.0, 25.6, 19.4
"1999/09/22", 19.3, 20.9, 16.8
"1999/09/23", 20.3, 24.1, 16.8
"1999/09/24", 23.1, 27.3, 17.0
"1999/09/25", 26.4, 30.3, 23.0
"1999/09/26", 23.3, 25.6, 21.5
"1999/09/27", 21.3, 23.6, 18.7
"1999/09/28", 21.8, 26.6, 19.2
"1999/09/29", 21.1, 23.0, 19.3
"1999/09/30", 22.5, 26.5, 19.8
"1999/10/01", 20.9, 21.9, 19.3
"1999/10/02", 23.0, 26.9, 19.2
"1999/10/03", 21.4, 25.0, 16.9
"1999/10/04", 17.9, 19.2, 16.4
"1999/10/05", 16.9, 18.7, 15.0
"1999/10/06", 18.3, 19.8, 16.4
"1999/10/07", 19.2, 22.2, 17.0
"1999/10/08", 19.7, 21.4, 17.9
"1999/10/09", 17.0, 19.1, 14.9
"1999/10/10", 16.5, 18.3, 14.2
"1999/10/11", 18.3, 23.2, 13.8
"1999/10/12", 20.0, 24.7, 15.9
"1999/10/13", 20.4, 24.0, 18.5
"1999/10/14", 19.6, 23.6, 16.1
"1999/10/15", 15.4, 16.9, 14.0
"1999/10/16", 16.2, 18.5, 14.1
"1999/10/17", 14.8, 15.7, 13.7
"1999/10/18", 13.8, 15.0, 12.2
"1999/10/19"," * "," * "," * "
"1999/10/20"," * "," * "," * "
"1999/10/21", 16.1, 23.7, 11.8
"1999/10/22", 15.4, 17.6, 11.5
"1999/10/23", 15.6, 19.7, 11.7
"1999/10/24", 13.1, 18.4,  9.4
"1999/10/25", 13.6, 16.0,  9.5
"1999/10/26", 14.3, 17.7,  9.3
"1999/10/27", 16.3, 19.1, 14.1
"1999/10/28", 18.2, 22.5, 14.2
"1999/10/29", 16.8, 21.6, 12.0
"1999/10/30", 16.0, 20.6, 12.1
"1999/10/31", 14.8, 16.3, 12.7
"1999/11/01", 17.0, 22.8, 12.7
"1999/11/02", 14.1, 16.2, 11.6
"1999/11/03", 12.8, 14.5, 10.9
"1999/11/04", 12.3, 13.7, 10.1
"1999/11/05", 11.5, 15.7,  6.1
"1999/11/06", 12.1, 16.2,  6.0
"1999/11/07", 14.0, 15.7, 12.2
"1999/11/08", 14.7, 17.6, 12.3
"1999/11/09", 14.1, 16.4, 11.7
"1999/11/10", 11.2, 12.9,  8.2
"1999/11/11", 11.2, 15.5,  4.6
"1999/11/12", 11.8, 14.0, 10.0
"1999/11/13", 14.1, 19.9,  9.9
"1999/11/14", 12.9, 15.9,  8.6
"1999/11/15", 13.1, 15.2, 11.4
"1999/11/16", 11.8, 14.0,  7.1
"1999/11/17",  8.6, 12.3,  4.6
"1999/11/18",  9.5, 13.4,  6.3
"1999/11/19", 11.3, 14.6,  8.0
"1999/11/20", 11.2, 14.7,  7.2
"1999/11/21", 10.8, 16.7,  4.9
"1999/11/22", 11.0, 15.6,  4.5
"1999/11/23",  9.6, 12.5,  6.3
"1999/11/24", 10.3, 11.7,  8.1
"1999/11/25", 11.7, 16.1,  8.3
"1999/11/26", 11.5, 16.5,  8.1
"1999/11/27",  8.7, 10.5,  6.2
"1999/11/28",  9.5, 14.5,  4.6
"1999/11/29",  8.7, 13.4,  3.1
"1999/11/30",  9.0, 13.1,  5.0
"1999/12/01",  9.2, 11.5,  7.4
"1999/12/02",  8.0,  9.5,  5.0
"1999/12/03",  6.4, 10.5,  3.2
"1999/12/04",  4.7,  7.9,  0.8
"1999/12/05",  7.9, 12.3,  2.8
"1999/12/06",  9.0, 11.0,  6.0
"1999/12/07",  6.6,  8.9,  2.5
"1999/12/08",  5.7,  9.6,  0.4
"1999/12/09",  9.1, 15.0,  2.9
"1999/12/10",  7.3, 12.7,  2.7
"1999/12/11",  7.8, 14.0,  1.3
"1999/12/12",  6.7, 10.0,  4.5
"1999/12/13",  6.1, 11.6,  0.4
"1999/12/14",  5.1,  7.6,  1.3
"1999/12/15",  6.0,  9.1,  3.3
"1999/12/16",  4.8,  9.5, -0.5
"1999/12/17",  6.4, 11.8,  1.0
"1999/12/18",  6.1,  7.3,  3.9
"1999/12/19",  4.7,  8.0,  2.1
"1999/12/20",  4.1,  8.1, -0.3
"1999/12/21",  4.4,  9.8, -0.2
"1999/12/22",  2.8,  7.1, -2.2
"1999/12/23",  3.7,  8.5, -0.8
"1999/12/24"," * "," * "," * "
"1999/12/25"," * "," * "," * "
"1999/12/26"," * "," * "," * "
"1999/12/27"," * "," * "," * "
"1999/12/28"," * "," * "," * "
"1999/12/29",  5.2, 11.1, -0.3
"1999/12/30",  7.0,  9.7,  5.3
"1999/12/31",  6.8,  9.0,  4.4
