"1999/01/01 01:", 4.3,WNW, 4.9,"WNW", 5.2
"1999/01/01 02:", 4.9,WNW, 5.4,"WNW", 5.7
"1999/01/01 03:", 5.7,WNW, 6.3,"WNW", 6.8
"1999/01/01 04:", 5.3,WNW, 5.7,"WNW", 6.1
"1999/01/01 05:", 3.1,W  , 4.7,"W  ", 5.1
"1999/01/01 06:", 3.6,WNW, 4.4,"WNW", 4.8
"1999/01/01 07:", 3.4,NW , 4.1,"NW ", 4.3
"1999/01/01 08:", 3.5,W  , 4.3,"W  ", 4.5
"1999/01/01 09:", 3.0,W  , 3.7,"W  ", 4.1
"1999/01/01 10:", 4.6,WNW, 5.6,"WNW", 6.2
"1999/01/01 11:", 3.3,NW , 5.6,"NW ", 4.8
"1999/01/01 12:", 2.2,WNW, 2.9,"NW ", 3.4
"1999/01/01 13:", 5.7,NW , 7.0,"NW ", 7.5
"1999/01/01 14:", 6.2,NW , 6.9,"NW ", 7.5
"1999/01/01 15:", 5.3,NW , 6.1,"NW ", 6.6
"1999/01/01 16:", 4.5,NW , 5.4,"NW ", 5.8
"1999/01/01 17:", 3.0,NW , 3.5,"NW ", 3.7
"1999/01/01 18:", 1.6,WSW, 3.0,"NNW", 3.1
"1999/01/01 19:", 3.0,WSW, 3.7,"WSW", 3.9
"1999/01/01 20:", 3.0,WSW, 3.9,"WNW", 4.1
"1999/01/01 21:", 2.2,NW , 2.8,"NNW", 3.6
"1999/01/01 22:", 1.9,WNW, 2.9,"WNW", 3.1
"1999/01/01 23:", 2.5,WNW, 4.5,"WNW", 5.1
"1999/01/01 24:", 3.1,WNW, 4.3,"NW ", 4.2
"1999/01/02 01:", 2.4,W  , 3.0,"W  ", 3.1
"1999/01/02 02:", 3.2,NW , 4.1,"NW ", 4.2
"1999/01/02 03:", 4.0,WNW, 4.3,"WNW", 4.7
"1999/01/02 04:", 2.5,NW , 3.8,"NW ", 3.5
"1999/01/02 05:", 1.7,NW , 2.5,"WNW", 2.7
"1999/01/02 06:", 2.2,WNW, 3.2,"WNW", 3.4
"1999/01/02 07:", 3.0,WSW, 3.8,"WSW", 4.1
"1999/01/02 08:", 2.6,W  , 4.0,"WSW", 4.1
"1999/01/02 09:", 1.6,SW , 2.2,"NW ", 2.5
"1999/01/02 10:", 1.9,W  , 2.5,"WNW", 3.0
"1999/01/02 11:", 1.5,ENE, 1.8,"ENE", 2.0
"1999/01/02 12:", 1.8,ENE, 2.1,"ENE", 2.2
"1999/01/02 13:", 2.1,ENE, 2.6,"E  ", 2.9
"1999/01/02 14:", 2.3,E  , 3.0,"ENE", 3.3
"1999/01/02 15:", 1.8,ENE, 2.4,"ENE", 2.7
"1999/01/02 16:", 2.6,ENE, 3.3,"ENE", 3.4
"1999/01/02 17:", 2.1,ESE, 2.9,"ENE", 2.5
"1999/01/02 18:", 1.7,SSE, 2.0,"SSE", 2.0
"1999/01/02 19:", 0.9,SE , 1.6,"SSE", 1.6
"1999/01/02 20:", 2.1,NNE, 2.5,"NNE", 2.7
"1999/01/02 21:", 2.2,N  , 3.4,"N  ", 3.6
"1999/01/02 22:", 2.2,NNW, 3.2,"N  ", 3.2
"1999/01/02 23:", 1.9,N  , 2.5,"NNW", 2.9
"1999/01/02 24:", 2.9,NW , 3.8,"NNW", 4.4
"1999/01/03 01:", 1.8,SW , 2.7,"NW ", 3.2
"1999/01/03 02:", 3.3,NW , 4.0,"NW ", 4.2
"1999/01/03 03:", 2.7,NNW, 3.5,"NNW", 3.6
"1999/01/03 04:", 3.3,NNW, 4.5,"NNW", 4.7
"1999/01/03 05:", 3.8,NW , 4.7,"NW ", 5.0
"1999/01/03 06:", 2.3,W  , 3.8,"NW ", 3.2
"1999/01/03 07:", 2.2,NNW, 3.6,"NNW", 4.0
"1999/01/03 08:", 2.7,NW , 3.6,"NW ", 3.5
"1999/01/03 09:", 1.6,WNW, 2.3,"WNW", 2.4
"1999/01/03 10:", 1.8,N  , 2.2,"N  ", 2.4
"1999/01/03 11:", 2.2,NNE, 3.0,"NNE", 3.2
"1999/01/03 12:", 3.5,NE , 7.8,"NW ", 8.6
"1999/01/03 13:", 9.2,NW ,10.3,"NW ",11.3
"1999/01/03 14:", 9.3,NW ,10.6,"NW ",11.3
"1999/01/03 15:",10.4,NW ,11.0,"NW ",11.9
"1999/01/03 16:", 8.5,NW , 9.3,"NW ", 9.9
"1999/01/03 17:", 8.2,N  ,10.6,"NNW",10.9
"1999/01/03 18:", 2.3,NNE, 4.4,"NE ", 4.3
"1999/01/03 19:", 2.3,N  , 3.0,"N  ", 3.1
"1999/01/03 20:", 1.6,WSW, 2.7,"WSW", 3.7
"1999/01/03 21:", 3.0,W  , 4.1,"WNW", 4.3
"1999/01/03 22:", 4.6,NNW, 6.4,"NNW", 6.9
"1999/01/03 23:", 5.6,NW , 6.6,"NNW", 6.9
"1999/01/03 24:", 4.4,NW , 6.5,"NW ", 6.8
"1999/01/04 01:", 3.4,NW , 5.1,"NNW", 5.6
"1999/01/04 02:", 4.9,NW , 5.3,"NNW", 5.5
"1999/01/04 03:", 4.4,N  , 5.7,"NNW", 6.3
"1999/01/04 04:", 6.0,NW , 7.7,"NW ", 8.0
"1999/01/04 05:", 6.9,NW , 7.4,"NW ", 7.6
"1999/01/04 06:", 5.4,NNW, 6.5,"NNW", 6.7
"1999/01/04 07:", 4.4,WNW, 5.0,"WNW", 5.3
"1999/01/04 08:", 4.5,WNW, 5.2,"WNW", 5.5
"1999/01/04 09:", 3.4,WNW, 4.0,"WNW", 4.1
"1999/01/04 10:", 3.4,WNW, 4.1,"WNW", 4.5
"1999/01/04 11:", 2.7,NNE, 3.3,"NNE", 3.5
"1999/01/04 12:", 7.9,WNW,10.1,"WNW",11.1
"1999/01/04 13:",10.4,NW ,11.5,"NW ",12.8
"1999/01/04 14:",10.3,NW ,11.6,"NW ",12.0
"1999/01/04 15:", 9.7,NW ,11.7,"NW ",12.7
"1999/01/04 16:", 7.9,NW , 9.0,"NW ", 9.6
"1999/01/04 17:", 5.8,NNE, 6.9,"NW ", 7.5
"1999/01/04 18:", 5.0,NNE, 5.8,"NNE", 6.0
"1999/01/04 19:", 5.0,NNE, 5.4,"NNE", 6.0
"1999/01/04 20:", 5.3,NNE, 5.8,"NNE", 6.1
"1999/01/04 21:", 3.9,NNE, 4.6,"NNE", 4.9
"1999/01/04 22:", 4.2,NNE, 5.3,"NNE", 6.0
"1999/01/04 23:", 6.1,NE , 6.3,"NE ", 6.8
"1999/01/04 24:", 5.2,NNE, 6.2,"NE ", 6.4
"1999/01/05 01:", 3.1,N  , 4.4,"NNE", 4.0
"1999/01/05 02:", 3.2,N  , 3.6,"N  ", 3.8
"1999/01/05 03:", 2.4,NE , 2.7,"NE ", 3.0
"1999/01/05 04:", 2.4,N  , 2.9,"N  ", 3.3
"1999/01/05 05:", 2.4,NNW, 3.1,"NNW", 3.2
"1999/01/05 06:", 2.2,NW , 3.1,"NNW", 3.0
"1999/01/05 07:", 3.3,N  , 3.6,"NNW", 3.7
"1999/01/05 08:", 2.7,NNW, 3.2,"NNW", 3.3
"1999/01/05 09:", 1.4,WNW, 2.3,"NNW", 2.4
"1999/01/05 10:", 0.9,W  , 1.7,"NNE", 2.0
"1999/01/05 11:", 1.6,N  , 2.0,"N  ", 2.2
"1999/01/05 12:", 1.7,ENE, 2.0,"ENE", 2.2
"1999/01/05 13:", 1.8,ENE, 2.2,"ENE", 2.4
"1999/01/05 14:", 1.7,S  , 2.5,"WSW", 2.7
"1999/01/05 15:", 2.0,ENE, 3.1,"NE ", 3.3
"1999/01/05 16:", 2.9,NNE, 3.3,"NE ", 3.5
"1999/01/05 17:", 2.1,NNE, 2.7,"NNE", 2.5
"1999/01/05 18:", 1.5,NNE, 2.2,"NNE", 2.2
"1999/01/05 19:", 1.2,SSE, 2.2,"S  ", 2.2
"1999/01/05 20:", 2.8,SSW, 3.3,"SSW", 3.3
"1999/01/05 21:", 3.2,SW , 4.0,"SW ", 4.2
"1999/01/05 22:", 3.0,WSW, 3.5,"WSW", 3.7
"1999/01/05 23:", 2.6,WSW, 3.6,"WSW", 3.8
"1999/01/05 24:", 1.3,NNE, 2.6,"NNW", 2.6
"1999/01/06 01:", 0.9,N  , 1.5,"NNW", 1.7
"1999/01/06 02:", 1.7,NNE, 2.4,"NNE", 2.6
"1999/01/06 03:", 1.1,NE , 1.8,"ENE", 1.6
"1999/01/06 04:", 0.4,NNE, 1.1,"NNE", 1.3
"1999/01/06 05:", 1.0,NW , 2.2,"NW ", 2.4
"1999/01/06 06:", 2.4,W  , 2.9,"W  ", 3.3
"1999/01/06 07:", 1.7,NW , 2.5,"W  ", 2.6
"1999/01/06 08:", 1.4,WNW, 1.9,"W  ", 2.1
"1999/01/06 09:", 1.9,WNW, 2.6,"WNW", 3.0
"1999/01/06 10:", 1.8,NNW, 3.3,"NNW", 3.6
"1999/01/06 11:", 1.3,NE , 1.9,"NNW", 1.9
"1999/01/06 12:", 0.9,N  , 1.4,"SE ", 1.9
"1999/01/06 13:", 1.7,ENE, 2.4,"ENE", 2.6
"1999/01/06 14:", 0.6,ESE, 1.2,"NNE", 1.2
"1999/01/06 15:", 1.8,NNW, 3.4,"NNW", 3.6
"1999/01/06 16:", 1.5,NNE, 2.8,"NNW", 2.1
"1999/01/06 17:", 1.6,ENE, 2.3,"ENE", 2.5
"1999/01/06 18:", 0.9,SE , 1.2,"NNW", 1.4
"1999/01/06 19:", 0.6,SSE, 1.9,"SSE", 2.1
"1999/01/06 20:", 0.9,N  , 1.9,"SSE", 1.8
"1999/01/06 21:", 1.8,N  , 2.4,"N  ", 2.7
"1999/01/06 22:", 1.6,NNW, 2.4,"NNW", 2.7
"1999/01/06 23:", 2.4,WNW, 2.7,"NNW", 2.8
"1999/01/06 24:", 2.7,W  , 3.8,"WNW", 4.0
"1999/01/07 01:", 1.4,WNW, 2.3,"WSW", 2.6
"1999/01/07 02:", 2.8,SW , 3.4,"W  ", 3.6
"1999/01/07 03:", 2.5,WSW, 3.1,"W  ", 3.4
"1999/01/07 04:", 1.3,WSW, 2.6,"NW ", 2.5
"1999/01/07 05:", 1.5,W  , 2.1,"WNW", 2.3
"1999/01/07 06:", 1.8,WSW, 2.8,"NW ", 3.0
"1999/01/07 07:", 1.4,WNW, 2.8,"WNW", 2.6
"1999/01/07 08:", 1.4,WSW, 2.0,"WNW", 2.2
"1999/01/07 09:", 1.4,WSW, 1.8,"SW ", 2.0
"1999/01/07 10:", 1.1,N  , 1.6,"N  ", 1.8
"1999/01/07 11:", 1.4,N  , 2.1,"N  ", 2.3
"1999/01/07 12:", 1.4,ESE, 1.9,"SE ", 2.1
"1999/01/07 13:", 1.5,E  , 1.9,"SE ", 2.2
"1999/01/07 14:", 2.3,ESE, 2.6,"ESE", 3.0
"1999/01/07 15:", 2.5,ESE, 3.5,"SE ", 4.0
"1999/01/07 16:", 3.9,ESE, 4.5,"ESE", 4.6
"1999/01/07 17:", 5.1,E  , 7.2,"E  ", 7.7
"1999/01/07 18:", 5.8,E  , 6.7,"E  ", 6.9
"1999/01/07 19:", 3.6,ENE, 5.1,"NE ", 5.9
"1999/01/07 20:", 8.0,NNE,12.1,"NNE",13.6
"1999/01/07 21:",10.4,NNE,12.7,"NE ",13.8
"1999/01/07 22:", 7.7,NNE, 8.6,"NNE", 8.9
"1999/01/07 23:", 6.2,N  , 7.5,"NNE", 8.0
"1999/01/07 24:", 4.0,N  , 4.8,"NNE", 5.1
"1999/01/08 01:", 4.6,N  , 5.3,"N  ", 5.5
"1999/01/08 02:", 4.3,N  , 4.8,"NNE", 5.3
"1999/01/08 03:", 4.7,N  , 5.0,"N  ", 5.2
"1999/01/08 04:", 3.4,NNW, 4.3,"NNW", 4.6
"1999/01/08 05:", 3.4,N  , 3.9,"N  ", 4.2
"1999/01/08 06:", 3.3,N  , 4.3,"NNW", 4.9
"1999/01/08 07:", 4.2,NNW, 5.1,"NNW", 5.3
"1999/01/08 08:", 2.6,NW , 3.4,"NW ", 3.6
"1999/01/08 09:", 3.0,NNW, 3.3,"NNW", 3.7
"1999/01/08 10:", 2.0,N  , 2.7,"NNW", 2.7
"1999/01/08 11:", 2.2,NE , 2.7,"NE ", 2.9
"1999/01/08 12:", 2.8,NNE, 4.7,"NNW", 5.0
"1999/01/08 13:", 4.0,NW , 4.7,"NNW", 5.2
"1999/01/08 14:", 3.6,NNW, 4.9,"NW ", 5.7
"1999/01/08 15:", 4.2,WNW, 5.1,"NW ", 5.4
"1999/01/08 16:", 3.9,WNW, 4.9,"WNW", 5.4
"1999/01/08 17:", 3.6,WNW, 4.6,"NW ", 4.7
"1999/01/08 18:", 3.5,NNE, 4.4,"NNE", 4.7
"1999/01/08 19:", 4.7,N  , 5.1,"N  ", 5.5
"1999/01/08 20:", 4.0,N  , 4.8,"N  ", 4.8
"1999/01/08 21:", 3.4,N  , 4.5,"N  ", 4.8
"1999/01/08 22:", 2.2,NNE, 4.1,"NNE", 4.5
"1999/01/08 23:", 3.4,NW , 4.6,"NW ", 5.2
"1999/01/08 24:", 2.1,N  , 3.5,"N  ", 3.8
"1999/01/09 01:", 3.0,NNE, 4.5,"NNE", 4.8
"1999/01/09 02:", 3.0,N  , 4.0,"NNE", 4.2
"1999/01/09 03:", 1.8,WNW, 2.0,"NW ", 2.2
"1999/01/09 04:", 2.3,WSW, 2.7,"WSW", 2.9
"1999/01/09 05:", 2.2,W  , 3.1,"W  ", 3.4
"1999/01/09 06:", 1.5,W  , 2.7,"W  ", 3.1
"1999/01/09 07:", 2.2,W  , 2.7,"WNW", 3.3
"1999/01/09 08:", 2.3,WSW, 2.8,"WSW", 2.9
"1999/01/09 09:", 2.2,WSW, 2.5,"WSW", 2.7
"1999/01/09 10:", 4.7,WNW, 6.6,"WNW", 7.4
"1999/01/09 11:", 6.9,WNW, 7.6,"WNW", 8.4
"1999/01/09 12:", 8.2,WNW, 9.8,"WNW",11.0
"1999/01/09 13:", 9.3,WNW,10.6,"WNW",12.9
"1999/01/09 14:", 9.3,WNW,12.3,"WNW",13.1
"1999/01/09 15:", 8.9,WNW,10.9,"WNW",11.4
"1999/01/09 16:", 8.3,NW , 9.8,"WNW",10.4
"1999/01/09 17:", 6.0,WNW, 7.1,"NW ", 7.4
"1999/01/09 18:", 4.5,WNW, 5.1,"WNW", 5.4
"1999/01/09 19:", 4.3,WNW, 4.7,"WNW", 5.2
"1999/01/09 20:", 4.7,WNW, 5.1,"WNW", 5.6
"1999/01/09 21:", 5.4,NW , 5.8,"NW ", 6.2
"1999/01/09 22:", 5.0,WNW, 5.5,"WNW", 5.5
"1999/01/09 23:", 4.3,WNW, 5.1,"WNW", 5.3
"1999/01/09 24:", 4.9,WNW, 5.4,"WNW", 5.7
"1999/01/10 01:", 5.1,WNW, 5.6,"WNW", 5.9
"1999/01/10 02:", 5.5,WNW, 6.1,"WNW", 6.4
"1999/01/10 03:", 5.6,NW , 6.1,"NW ", 6.3
"1999/01/10 04:", 3.8,NW , 4.7,"NW ", 4.4
"1999/01/10 05:", 3.0,W  , 3.4,"WSW", 3.6
"1999/01/10 06:", 2.9,WSW, 3.2,"W  ", 3.4
"1999/01/10 07:", 2.9,SW , 3.4,"SW ", 3.7
"1999/01/10 08:", 3.1,SW , 3.7,"WSW", 3.9
"1999/01/10 09:", 3.4,SW , 3.9,"SW ", 4.5
"1999/01/10 10:", 4.7,WSW, 5.6,"WSW", 6.2
"1999/01/10 11:", 5.3,SW , 5.9,"SW ", 6.5
"1999/01/10 12:", 6.9,W  , 7.9,"W  ", 9.5
"1999/01/10 13:", 8.3,W  , 9.4,"W  ",10.1
"1999/01/10 14:", 7.8,WNW, 9.4,"W  ", 9.9
"1999/01/10 15:", 7.4,NW , 9.0,"WNW", 9.1
"1999/01/10 16:", 6.5,NW , 7.6,"NW ", 8.5
"1999/01/10 17:", 6.0,NW , 6.9,"NW ", 7.6
"1999/01/10 18:", 4.2,WNW, 6.7,"NW ", 5.9
"1999/01/10 19:", 3.1,WNW, 4.5,"WNW", 5.2
"1999/01/10 20:", 5.0,WNW, 5.7,"NW ", 5.9
"1999/01/10 21:", 4.2,W  , 5.1,"NW ", 5.2
"1999/01/10 22:", 4.3,NW , 5.1,"NW ", 5.1
"1999/01/10 23:", 4.9,WNW, 5.9,"WNW", 6.4
"1999/01/10 24:", 5.9,WNW, 6.3,"NW ", 6.7
"1999/01/11 01:", 6.0,WNW, 6.4,"NW ", 6.8
"1999/01/11 02:", 4.8,WNW, 6.1,"WNW", 6.3
"1999/01/11 03:", 3.8,WNW, 4.4,"NW ", 4.5
"1999/01/11 04:", 3.7,WNW, 4.2,"WNW", 4.4
"1999/01/11 05:", 3.9,W  , 4.4,"W  ", 4.7
"1999/01/11 06:", 3.8,WSW, 3.9,"W  ", 4.1
"1999/01/11 07:", 3.9,WSW, 4.2,"WSW", 4.3
"1999/01/11 08:", 5.2,WNW, 6.9,"WNW", 7.5
"1999/01/11 09:", 6.1,WNW, 6.6,"WNW", 7.2
"1999/01/11 10:", 7.6,WNW, 8.6,"WNW",10.1
"1999/01/11 11:", 9.3,WNW,10.3,"WNW",11.3
"1999/01/11 12:", 9.7,WNW,10.9,"WNW",11.9
"1999/01/11 13:",11.0,NW ,12.1,"NW ",13.3
"1999/01/11 14:",11.5,WNW,12.7,"WNW",13.6
"1999/01/11 15:",12.0,WNW,12.9,"WNW",13.7
"1999/01/11 16:",10.2,NW ,12.2,"NW ",12.6
"1999/01/11 17:", 8.7,NW ,10.5,"NW ",11.5
"1999/01/11 18:", 9.8,NW ,10.3,"NW ",11.0
"1999/01/11 19:", 5.7,NW , 9.1,"NW ", 9.3
"1999/01/11 20:", 4.3,NNW, 5.5,"NNW", 6.5
"1999/01/11 21:", 4.3,NW , 6.2,"NW ", 6.9
"1999/01/11 22:", 0.6,WNW, 2.2,"WNW", 2.5
"1999/01/11 23:", 2.2,W  , 2.4,"W  ", 2.8
"1999/01/11 24:", 3.1,W  , 3.8,"W  ", 4.1
"1999/01/12 01:", 3.8,WNW, 4.3,"W  ", 4.9
"1999/01/12 02:", 4.6,WNW, 5.3,"WNW", 5.7
"1999/01/12 03:", 3.6,WNW, 4.7,"NW ", 4.7
"1999/01/12 04:", 4.9,WNW, 5.7,"WNW", 6.2
"1999/01/12 05:", 5.5,WNW, 6.5,"WNW", 6.8
"1999/01/12 06:", 7.4,WNW, 8.4,"WNW", 8.8
"1999/01/12 07:", 7.2,WNW, 8.3,"WNW", 8.8
"1999/01/12 08:", 5.6,WNW, 6.6,"WNW", 7.0
"1999/01/12 09:", 6.7,WNW, 7.1,"WNW", 7.5
"1999/01/12 10:", 6.8,NW , 7.3,"NW ", 7.8
"1999/01/12 11:", 6.3,NW , 7.3,"NW ", 8.3
"1999/01/12 12:", 6.1,WNW, 7.1,"NW ", 7.4
"1999/01/12 13:", 7.0,NW , 7.9,"NW ", 8.5
"1999/01/12 14:", 6.4,NW , 7.9,"NW ", 7.5
"1999/01/12 15:", 3.9,NW , 4.9,"NW ", 5.5
"1999/01/12 16:", 4.1,NW , 6.0,"NW ", 6.3
"1999/01/12 17:", 5.1,N  , 5.9,"NW ", 6.3
"1999/01/12 18:", 3.2,NE , 4.2,"NE ", 4.3
"1999/01/12 19:", 1.3,S  , 2.2,"NNE", 1.9
"1999/01/12 20:", 1.7,N  , 2.7,"NE ", 3.1
"1999/01/12 21:", 1.5,WNW, 2.0,"NNW", 1.9
"1999/01/12 22:", 1.8,WSW, 2.3,"WSW", 2.7
"1999/01/12 23:", 1.7,WSW, 2.6,"W  ", 3.0
"1999/01/12 24:", 1.0,WSW, 1.6,"WSW", 2.2
"1999/01/13 01:", 1.6,WSW, 2.3,"N  ", 2.5
"1999/01/13 02:", 1.0,S  , 1.9,"E  ", 2.2
"1999/01/13 03:", 1.7,ENE, 2.5,"NE ", 2.9
"1999/01/13 04:", 1.5,NE , 3.3,"WSW", 3.5
"1999/01/13 05:", 1.9,WSW, 3.3,"WSW", 3.4
"1999/01/13 06:", 1.1,NNE, 1.5,"N  ", 1.6
"1999/01/13 07:", 3.0,W  , 4.4,"W  ", 4.6
"1999/01/13 08:", 3.2,W  , 4.8,"W  ", 5.0
"1999/01/13 09:", 2.4,NNW, 3.1,"N  ", 3.3
"1999/01/13 10:", 1.7,NNE, 2.2,"NNW", 2.5
"1999/01/13 11:", 2.3,NNE, 4.7,"NNW", 5.8
"1999/01/13 12:", 5.2,NW , 5.7,"NW ", 6.1
"1999/01/13 13:", 4.5,NNW, 5.4,"NNW", 6.0
"1999/01/13 14:", 5.4,NW , 6.1,"NW ", 6.9
"1999/01/13 15:", 5.0,WNW, 6.6,"NW ", 7.1
"1999/01/13 16:", 5.4,WNW, 5.9,"NW ", 6.5
"1999/01/13 17:", 6.0,NW , 6.9,"NNW", 7.4
"1999/01/13 18:", 4.3,W  , 5.1,"W  ", 5.2
"1999/01/13 19:", 3.5,WNW, 4.1,"WNW", 4.4
"1999/01/13 20:", 3.3,SW , 4.1,"NW ", 4.3
"1999/01/13 21:", 2.2,W  , 3.3,"W  ", 3.4
"1999/01/13 22:", 2.1,WSW, 2.3,"WSW", 2.4
"1999/01/13 23:", 2.0,SW , 2.9,"SW ", 3.1
"1999/01/13 24:", 3.2,SW , 3.8,"WSW", 3.9
"1999/01/14 01:", 1.8,WSW, 3.7,"W  ", 4.0
"1999/01/14 02:", 4.6,W  , 5.3,"W  ", 5.3
"1999/01/14 03:", 3.9,W  , 5.1,"W  ", 5.1
"1999/01/14 04:", 1.9,WNW, 3.4,"WNW", 3.8
"1999/01/14 05:", 1.6,W  , 2.2,"W  ", 2.5
"1999/01/14 06:", 2.2,WSW, 2.7,"W  ", 2.9
"1999/01/14 07:", 2.0,W  , 3.1,"W  ", 3.3
"1999/01/14 08:", 2.4,WSW, 3.7,"W  ", 3.9
"1999/01/14 09:", 3.0,W  , 3.7,"W  ", 4.3
"1999/01/14 10:", 3.5,WNW, 4.1,"WNW", 4.6
"1999/01/14 11:", 4.7,NW , 5.8,"NW ", 6.2
"1999/01/14 12:", 6.0,NW , 7.4,"WNW", 7.8
"1999/01/14 13:", 9.1,NW ,10.3,"NW ",11.1
"1999/01/14 14:", 9.1,NW , 9.6,"NW ",10.5
"1999/01/14 15:", 7.3,NW , 8.3,"NW ", 9.3
"1999/01/14 16:", 7.4,NW , 8.7,"NW ", 9.4
"1999/01/14 17:", 6.8,NW , 8.1,"NW ", 8.7
"1999/01/14 18:", 5.8,WNW, 6.4,"WNW", 6.8
"1999/01/14 19:", 5.6,WNW, 6.5,"WNW", 7.2
"1999/01/14 20:", 7.5,WNW, 8.6,"NW ", 9.6
"1999/01/14 21:", 7.9,NW , 9.6,"NW ",10.2
"1999/01/14 22:", 6.7,WNW, 7.6,"NNW", 8.1
"1999/01/14 23:", 4.7,NW , 6.2,"NW ", 6.7
"1999/01/14 24:", 1.7,N  , 3.8,"N  ", 3.4
"1999/01/15 01:", 1.5,SSE, 2.7,"SSE", 2.2
"1999/01/15 02:", 2.2,SW , 2.7,"SW ", 2.9
"1999/01/15 03:", 2.6,SW , 3.1,"WSW", 3.4
"1999/01/15 04:", 3.3,WSW, 3.8,"WSW", 3.8
"1999/01/15 05:", 1.8,N  , 2.6,"NNW", 2.4
"1999/01/15 06:", 2.1,N  , 3.2,"N  ", 3.4
"1999/01/15 07:", 2.5,NNW, 2.8,"NNW", 3.0
"1999/01/15 08:", 2.6,NNW, 3.2,"N  ", 3.3
"1999/01/15 09:", 3.1,NNW, 3.5,"NNW", 3.7
"1999/01/15 10:", 3.0,N  , 3.5,"N  ", 3.7
"1999/01/15 11:", 2.8,N  , 3.2,"N  ", 3.3
"1999/01/15 12:", 3.3,NNW, 3.7,"NNW", 3.8
"1999/01/15 13:", 2.0,NW , 3.5,"NNW", 2.9
"1999/01/15 14:", 1.9,NW , 2.4,"NW ", 3.0
"1999/01/15 15:", 2.0,WNW, 2.8,"WNW", 3.0
"1999/01/15 16:", 2.3,N  , 3.6,"N  ", 4.0
"1999/01/15 17:", 3.5,N  , 4.0,"NNW", 4.2
"1999/01/15 18:", 2.8,NE , 3.5,"NNE", 3.8
"1999/01/15 19:", 1.1,E  , 2.0,"NE ", 1.9
"1999/01/15 20:", 0.8,ESE, 2.1,"WSW", 2.5
"1999/01/15 21:", 2.9,W  , 3.5,"W  ", 3.6
"1999/01/15 22:", 2.6,WNW, 3.4,"WNW", 3.1
"1999/01/15 23:", 3.5,WNW, 4.5,"WNW", 4.8
"1999/01/15 24:", 3.6,NW , 4.3,"NW ", 4.4
"1999/01/16 01:", 2.0,WNW, 2.7,"NW ", 3.2
"1999/01/16 02:", 1.9,WNW, 3.1,"WNW", 3.4
"1999/01/16 03:", 1.5,NW , 2.1,"NW ", 2.3
"1999/01/16 04:", 2.3,WNW, 3.1,"WNW", 3.3
"1999/01/16 05:", 2.5,WNW, 3.7,"WNW", 4.3
"1999/01/16 06:", 3.6,W  , 4.6,"WNW", 4.8
"1999/01/16 07:", 4.9,W  , 5.7,"W  ", 5.8
"1999/01/16 08:", 4.4,WNW, 4.9,"WNW", 5.2
"1999/01/16 09:", 3.4,NW , 4.0,"NW ", 4.1
"1999/01/16 10:", 1.9,NW , 2.4,"NW ", 2.8
"1999/01/16 11:", 1.9,ENE, 2.7,"ENE", 3.3
"1999/01/16 12:", 3.5,ENE, 6.5,"W  ", 6.8
"1999/01/16 13:", 5.5,WSW, 6.3,"WNW", 6.8
"1999/01/16 14:", 4.1,SW , 6.0,"WNW", 5.5
"1999/01/16 15:", 4.0,WSW, 5.1,"WSW", 5.8
"1999/01/16 16:", 3.2,SSW, 5.4,"S  ", 5.5
"1999/01/16 17:", 4.7,S  , 5.8,"S  ", 5.9
"1999/01/16 18:", 4.9,S  , 5.8,"S  ", 5.8
"1999/01/16 19:", 3.4,SSW, 4.6,"SSW", 4.7
"1999/01/16 20:", 3.4,WSW, 4.3,"WSW", 4.6
"1999/01/16 21:", 3.5,WSW, 4.1,"WSW", 4.3
"1999/01/16 22:", 4.7,WNW, 6.7,"NW ", 7.2
"1999/01/16 23:", 5.2,N  , 7.4,"NNW", 8.1
"1999/01/16 24:", 5.4,NNW, 7.5,"NNW", 7.9
"1999/01/17 01:", 4.2,NNW, 4.8,"NNW", 5.3
"1999/01/17 02:", 7.9,N  , 9.5,"N  ", 9.9
"1999/01/17 03:", 8.0,NNW, 9.4,"NNW", 9.9
"1999/01/17 04:", 6.5,NW , 8.0,"NNW", 8.4
"1999/01/17 05:", 5.2,NNW, 6.4,"NW ", 6.1
"1999/01/17 06:", 3.5,NNW, 5.6,"NNW", 5.1
"1999/01/17 07:", 2.3,NW , 3.5,"NNW", 3.8
"1999/01/17 08:", 1.5,NNE, 2.8,"NNE", 2.9
"1999/01/17 09:", 1.1,E  , 2.1,"ESE", 2.5
"1999/01/17 10:", 1.4,ENE, 2.9,"ESE", 3.7
"1999/01/17 11:", 2.1,ENE, 2.9,"ESE", 3.0
"1999/01/17 12:", 1.9,ENE, 2.5,"ENE", 2.7
"1999/01/17 13:", 2.6,ENE, 2.8,"E  ", 3.1
"1999/01/17 14:", 2.6,ENE, 3.0,"ENE", 3.1
"1999/01/17 15:", 2.2,SE , 2.6,"E  ", 2.7
"1999/01/17 16:", 1.8,SE , 1.9,"SE ", 2.1
"1999/01/17 17:", 1.3,SW , 2.2,"SSW", 2.4
"1999/01/17 18:", 2.3,SW , 2.5,"SSW", 2.8
"1999/01/17 19:", 2.3,SSW, 2.9,"SW ", 3.1
"1999/01/17 20:", 2.3,SSW, 4.5,"NE ", 4.7
"1999/01/17 21:", 2.5,NNE, 4.0,"ENE", 3.2
"1999/01/17 22:", 1.9,ENE, 2.2,"NE ", 2.6
