"1999/01/01",  5.8,  6.9,  4.9
"1999/01/02",  5.4,  6.8,  4.4
"1999/01/03",  5.3,  6.3,  4.3
"1999/01/04",  5.2,  6.3,  4.3
"1999/01/05",  5.1,  6.5,  4.0
"1999/01/06",  5.1,  6.4,  4.0
"1999/01/07",  5.8,  6.9,  4.6
"1999/01/08",  5.5,  6.3,  4.7
"1999/01/09",  4.4,  5.2,  3.6
"1999/01/10",  4.2,  5.4,  3.2
"1999/01/11",  4.3,  5.3,  3.4
"1999/01/12",  4.5,  5.9,  3.4
"1999/01/13",  4.3,  5.7,  3.1
"1999/01/14",  4.2,  5.6,  3.0
"1999/01/15",  4.6,  5.3,  4.0
"1999/01/16",  4.9,  6.3,  3.6
"1999/01/17",  4.8,  6.2,  3.7
"1999/01/18",  5.0,  6.6,  3.8
"1999/01/19",  5.2,  6.2,  4.0
"1999/01/20",  6.2,  7.9,  4.9
"1999/01/21",  6.2,  7.4,  5.2
"1999/01/22",  5.3,  6.8,  4.0
"1999/01/23",  5.3,  6.8,  3.9
"1999/01/24",  5.7,  6.0,  5.5
"1999/01/25",  6.2,  7.1,  5.6
"1999/01/26",  7.3,  9.0,  6.2
"1999/01/27",  6.9,  7.4,  6.4
"1999/01/28",  6.8,  8.5,  5.4
"1999/01/29",  6.8,  8.0,  5.9
"1999/01/30",  5.7,  6.9,  4.7
"1999/01/31",  5.4,  7.1,  4.0
"1999/02/01",  5.5,  6.7,  4.2
"1999/02/02",  5.7,  7.0,  4.5
"1999/02/03",  4.9,  5.8,  4.0
"1999/02/04",  4.3,  5.8,  3.2
"1999/02/05",  4.2,  6.0,  3.0
"1999/02/06",  4.2,  5.6,  3.1
"1999/02/07",  4.5,  6.6,  2.9
"1999/02/08",  5.0,  6.7,  3.3
"1999/02/09",  5.5,  7.4,  4.1
"1999/02/10",  5.6,  7.3,  4.2
"1999/02/11",  5.5,  6.1,  5.2
"1999/02/12",  5.7,  6.8,  4.8
"1999/02/13",  4.6,  5.5,  3.9
"1999/02/14",  4.3,  5.7,  3.1
"1999/02/15",  4.5,  6.1,  3.1
"1999/02/16",  5.6,  7.5,  4.0
"1999/02/17",  5.9,  7.9,  4.2
"1999/02/18",  6.6,  8.3,  4.9
"1999/02/19",  6.7,  7.5,  5.6
"1999/02/20",  5.8,  7.5,  4.4
"1999/02/21",  6.0,  7.7,  4.6
"1999/02/22",  5.7,  7.6,  4.1
"1999/02/23",  5.8,  7.7,  4.1
"1999/02/24",  5.6,  6.2,  4.9
"1999/02/25",  6.6,  7.8,  5.7
"1999/02/26",  6.1,  7.4,  4.9
"1999/02/27",  7.7,  9.0,  6.8
"1999/02/28",  6.5,  7.9,  5.2
"1999/03/01",  6.7,  8.7,  5.2
"1999/03/02",  7.3,  9.5,  5.4
"1999/03/03",  8.0,  9.6,  6.8
"1999/03/04",  8.0, 10.0,  6.1
"1999/03/05",  8.7, 10.0,  6.9
"1999/03/06",  9.6, 11.2,  8.2
"1999/03/07",  8.6,  9.4,  7.6
"1999/03/08",  8.1,  9.4,  6.9
"1999/03/09",  7.4,  8.5,  6.2
"1999/03/10",  6.5,  7.0,  6.1
"1999/03/11",  6.4,  6.8,  5.9
"1999/03/12",  6.8,  8.7,  5.4
"1999/03/13",  7.1,  8.9,  5.6
"1999/03/14",  8.8, 11.1,  6.6
"1999/03/15",  9.8, 11.4,  8.7
"1999/03/16", 10.6, 11.6,  9.7
"1999/03/17",  9.8, 11.4,  8.1
"1999/03/18", 11.3, 13.0,  9.7
"1999/03/19", 12.2, 13.0, 11.5
"1999/03/20", 10.1, 12.1,  8.5
"1999/03/21",  8.2,  8.6,  7.6
"1999/03/22",  8.1,  9.0,  6.9
"1999/03/23",  8.0, 10.6,  5.8
"1999/03/24",  9.8, 12.0,  7.9
"1999/03/25", 10.4, 11.2,  9.8
"1999/03/26", 11.4, 12.5, 10.4
"1999/03/27", 11.6, 12.0, 10.4
"1999/03/28", 10.4, 11.9,  9.2
"1999/03/29", 10.0, 12.0,  8.4
"1999/03/30",  9.3, 10.3,  8.2
"1999/03/31",  9.3, 10.2,  8.6
"1999/04/01", 10.4, 12.6,  8.3
"1999/04/02", 12.3, 13.8, 10.9
"1999/04/03", 12.2, 13.8, 10.9
"1999/04/04", 11.6, 13.1, 10.3
"1999/04/05", 12.0, 13.4, 10.6
"1999/04/06", 11.7, 12.3, 11.2
"1999/04/07", 11.8, 13.9, 10.5
"1999/04/08", 11.0, 12.8,  9.6
"1999/04/09", 11.0, 13.4,  8.7
"1999/04/10", 11.6, 12.6, 10.4
"1999/04/11", 12.7, 13.2, 12.0
"1999/04/12", 14.1, 15.5, 12.9
"1999/04/13", 14.8, 16.2, 13.7
"1999/04/14", 14.9, 16.6, 13.5
"1999/04/15", 14.7, 16.7, 12.9
"1999/04/16", 14.6, 15.6, 13.6
"1999/04/17", 14.7, 16.5, 13.0
"1999/04/18", 14.5, 15.0, 13.9
"1999/04/19", 14.4, 14.9, 13.9
"1999/04/20", 15.9, 18.2, 14.1
"1999/04/21", 16.4, 18.0, 15.1
"1999/04/22", 16.7, 18.8, 15.0
"1999/04/23", 16.2, 16.7, 15.6
"1999/04/24", 15.4, 15.6, 15.1
"1999/04/25", 15.5, 16.5, 14.8
"1999/04/26", 16.1, 17.4, 14.9
"1999/04/27", 17.6, 19.8, 15.8
"1999/04/28", 17.8, 19.1, 16.4
"1999/04/29", 16.3, 17.6, 15.3
"1999/04/30", 15.6, 17.7, 13.8
"1999/05/01", 15.9, 17.9, 14.0
"1999/05/02", 16.5, 18.5, 14.8
"1999/05/03", 17.1, 18.3, 16.1
"1999/05/04", 16.9, 17.2, 16.5
"1999/05/05", 17.8, 19.2, 16.8
"1999/05/06", 17.8, 19.4, 16.7
"1999/05/07", 17.6, 19.4, 16.0
"1999/05/08", 18.2, 19.6, 17.0
"1999/05/09", 18.6, 19.7, 17.6
"1999/05/10", 18.6, 19.4, 17.9
"1999/05/11", 17.5, 18.2, 16.9
"1999/05/12", 17.8, 19.4, 16.5
"1999/05/13", 18.2, 19.7, 16.7
"1999/05/14", 18.6, 20.2, 17.3
"1999/05/15", 18.1, 18.8, 17.4
"1999/05/16", 17.3, 17.8, 16.8
"1999/05/17", 18.0, 19.9, 16.7
"1999/05/18", 17.9, 19.1, 16.9
"1999/05/19", 17.9, 18.6, 17.2
"1999/05/20", 19.0, 20.3, 18.2
"1999/05/21", 19.3, 21.2, 17.7
"1999/05/22", 19.6, 21.0, 18.1
"1999/05/23", 20.2, 22.6, 18.1
"1999/05/24", 19.6, 20.4, 19.1
"1999/05/25", 20.5, 22.8, 18.8
"1999/05/26", 20.4, 21.3, 19.4
"1999/05/27", 20.2, 20.8, 19.6
"1999/05/28", 19.7, 20.1, 19.4
"1999/05/29", 19.1, 19.6, 18.6
"1999/05/30", 19.9, 22.2, 17.9
"1999/05/31", 20.4, 21.8, 19.1
"1999/06/01", 20.8, 22.9, 19.1
"1999/06/02", 21.2, 23.3, 19.3
"1999/06/03", 21.9, 23.3, 20.9
"1999/06/04", 21.9, 23.1, 20.8
"1999/06/05", 22.6, 24.5, 20.9
"1999/06/06", 22.8, 24.6, 21.2
"1999/06/07", 22.1, 22.7, 21.4
"1999/06/08", 22.3, 24.4, 20.7
"1999/06/09", 22.6, 24.5, 21.2
"1999/06/10", 22.4, 23.9, 21.3
"1999/06/11", 21.8, 22.6, 21.2
"1999/06/12", 22.1, 24.1, 20.3
"1999/06/13", 22.5, 24.2, 21.2
"1999/06/14", 23.1, 25.0, 21.6
"1999/06/15", 23.5, 24.8, 22.3
"1999/06/16", 24.0, 25.6, 22.6
"1999/06/17", 23.2, 24.0, 21.5
"1999/06/18", 21.0, 22.3, 19.8
"1999/06/19", 19.6, 19.8, 19.2
"1999/06/20", 19.2, 19.5, 18.9
"1999/06/21", 20.9, 23.1, 19.0
"1999/06/22", 21.4, 22.5, 20.4
"1999/06/23", 22.3, 24.0, 20.8
"1999/06/24", 22.6, 23.3, 22.0
"1999/06/25", 22.3, 22.7, 21.8
"1999/06/26", 22.6, 24.1, 21.4
"1999/06/27", 22.7, 23.0, 22.4
"1999/06/28", 22.3, 22.7, 21.6
"1999/06/29", 21.7, 22.4, 21.0
"1999/06/30", 22.0, 22.5, 21.4
"1999/07/01", 22.3, 23.6, 21.3
"1999/07/02", 23.2, 24.7, 21.8
"1999/07/03", 23.3, 23.7, 22.9
"1999/07/04", 24.0, 25.3, 23.0
"1999/07/05", 22.9, 24.0, 22.2
"1999/07/06", 22.2, 22.9, 21.7
"1999/07/07", 22.3, 24.0, 20.8
"1999/07/08", 22.4, 23.7, 21.2
"1999/07/09", 21.7, 22.2, 21.2
"1999/07/10", 21.1, 21.6, 20.6
"1999/07/11", 21.6, 22.5, 20.8
"1999/07/12", 22.8, 23.5, 22.1
"1999/07/13", 23.0, 23.4, 22.6
"1999/07/14", 24.3, 25.3, 23.3
"1999/07/15", 24.8, 25.6, 24.2
"1999/07/16", 25.3, 26.6, 24.2
"1999/07/17", 25.6, 26.5, 24.9
"1999/07/18", 25.5, 26.4, 24.9
"1999/07/19", 24.9, 25.9, 24.3
"1999/07/20", 24.9, 25.7, 24.2
"1999/07/21", 25.5, 26.6, 24.7
"1999/07/22", 25.9, 27.1, 25.0
"1999/07/23", 26.2, 27.3, 25.3
"1999/07/24", 26.2, 27.2, 25.4
"1999/07/25", 26.4, 27.5, 25.4
"1999/07/26", 26.3, 27.3, 25.5
"1999/07/27", 26.6, 27.8, 25.7
"1999/07/28", 26.6, 27.4, 25.9
"1999/07/29", 26.6, 27.6, 25.8
"1999/07/30", 26.6, 27.8, 25.7
"1999/07/31", 26.6, 27.8, 25.7
"1999/08/01", 26.8, 28.1, 25.7
"1999/08/02", 26.8, 27.8, 25.9
"1999/08/03", 26.9, 28.3, 25.8
"1999/08/04", 27.3, 28.8, 26.2
"1999/08/05", 27.4, 28.6, 26.5
"1999/08/06", 27.4, 28.8, 26.4
"1999/08/07", 27.5, 28.8, 26.5
"1999/08/08", 27.5, 29.1, 26.1
"1999/08/09", 27.8, 29.4, 26.6
"1999/08/10", 27.3, 28.0, 26.6
"1999/08/11", 27.2, 28.3, 26.3
"1999/08/12", 27.4, 29.0, 26.3
"1999/08/13", 27.4, 28.4, 26.5
"1999/08/14", 26.9, 27.3, 26.5
"1999/08/15", 27.2, 28.6, 26.2
"1999/08/16", 27.4, 28.1, 26.7
"1999/08/17", 27.4, 28.3, 26.6
"1999/08/18", 27.6, 28.8, 26.6
"1999/08/19", 27.3, 28.0, 26.6
"1999/08/20", 26.9, 27.4, 26.4
"1999/08/21", 26.7, 27.8, 25.9
"1999/08/22", 27.0, 28.3, 26.0
"1999/08/23", 27.2, 28.6, 26.1
"1999/08/24", 27.1, 28.0, 26.4
"1999/08/25", 26.6, 27.3, 26.0
"1999/08/26", 26.2, 27.3, 25.5
"1999/08/27", 26.3, 28.1, 25.3
"1999/08/28", 26.2, 27.6, 25.2
"1999/08/29", 27.8, 31.1, 25.7
"1999/08/30", 28.0, 31.0, 25.9
"1999/08/31", 28.1, 30.9, 26.2
"1999/09/01", 28.2, 30.9, 26.4
"1999/09/02", 27.7, 29.8, 26.3
"1999/09/03", 26.9, 28.4, 25.7
"1999/09/04", 26.2, 27.6, 25.2
"1999/09/05", 26.5, 29.8, 23.9
"1999/09/06", 26.1, 27.7, 24.5
"1999/09/07", 26.2, 27.6, 24.9
"1999/09/08", 27.2, 29.5, 25.4
"1999/09/09", 27.7, 30.5, 25.8
"1999/09/10", 27.7, 29.9, 26.0
"1999/09/11", 27.5, 29.3, 26.2
"1999/09/12", 28.1, 30.7, 26.1
"1999/09/13", 28.1, 30.9, 26.4
"1999/09/14"," * "," * "," * "
"1999/09/15", 27.4, 28.6, 26.1
"1999/09/16", 25.6, 27.0, 24.7
"1999/09/17", 24.1, 24.8, 23.7
"1999/09/18", 24.2, 25.6, 23.4
"1999/09/19", 25.4, 28.0, 23.5
"1999/09/20", 26.1, 28.1, 24.4
"1999/09/21", 25.0, 26.2, 23.5
"1999/09/22", 22.9, 23.5, 22.1
"1999/09/23", 23.2, 25.1, 21.6
"1999/09/24", 23.8, 25.3, 22.0
"1999/09/25", 25.9, 28.0, 24.3
"1999/09/26", 25.5, 27.0, 24.6
"1999/09/27", 24.7, 26.6, 23.3
"1999/09/28", 24.7, 26.7, 23.0
"1999/09/29", 23.9, 24.5, 23.2
"1999/09/30", 24.8, 27.0, 23.4
"1999/10/01", 24.0, 24.7, 23.4
"1999/10/02", 24.4, 26.2, 23.0
"1999/10/03", 23.9, 24.5, 22.3
"1999/10/04", 22.2, 23.5, 21.2
"1999/10/05", 21.2, 21.6, 20.7
"1999/10/06", 21.9, 23.7, 20.6
"1999/10/07", 22.1, 23.2, 21.3
"1999/10/08", 22.0, 22.5, 21.3
"1999/10/09", 20.9, 21.9, 20.1
"1999/10/10", 20.4, 22.1, 19.0
"1999/10/11", 20.7, 22.4, 19.0
"1999/10/12", 21.6, 23.4, 19.8
"1999/10/13", 22.5, 24.1, 21.3
"1999/10/14", 22.8, 24.5, 21.6
"1999/10/15", 20.4, 21.6, 19.6
"1999/10/16", 20.0, 20.7, 19.5
"1999/10/17", 18.8, 19.5, 18.2
"1999/10/18", 18.1, 19.2, 17.1
"1999/10/19"," * "," * "," * "
"1999/10/20", 16.8, 17.4, 16.4
"1999/10/21", 17.4, 19.0, 16.1
"1999/10/22", 17.4, 18.4, 16.4
"1999/10/23", 18.2, 19.6, 17.0
"1999/10/24", 17.1, 18.3, 16.0
"1999/10/25", 16.6, 17.8, 15.5
"1999/10/26", 16.9, 18.2, 15.5
"1999/10/27", 17.3, 17.7, 17.0
"1999/10/28", 17.6, 18.4, 17.0
"1999/10/29", 17.4, 18.7, 16.3
"1999/10/30", 17.7, 18.9, 16.6
"1999/10/31", 17.4, 17.8, 16.8
"1999/11/01", 17.5, 18.6, 16.7
"1999/11/02", 17.0, 17.9, 16.3
"1999/11/03", 16.2, 17.0, 15.6
"1999/11/04", 15.7, 16.1, 15.0
"1999/11/05", 14.9, 16.2, 13.7
"1999/11/06", 14.7, 15.7, 13.5
"1999/11/07", 15.4, 16.1, 14.8
"1999/11/08", 15.9, 16.8, 15.0
"1999/11/09", 16.0, 16.8, 15.3
"1999/11/10", 14.8, 15.5, 14.1
"1999/11/11", 14.3, 15.3, 13.0
"1999/11/12", 14.9, 15.4, 14.5
"1999/11/13", 15.4, 16.5, 14.6
"1999/11/14", 14.8, 15.8, 13.8
"1999/11/15", 15.0, 15.6, 14.4
"1999/11/16", 14.8, 15.4, 13.4
"1999/11/17", 12.8, 13.5, 12.0
"1999/11/18", 12.8, 13.6, 12.3
"1999/11/19", 12.7, 13.8, 11.7
"1999/11/20", 12.9, 13.9, 12.1
"1999/11/21", 12.7, 13.8, 11.7
"1999/11/22", 12.6, 13.6, 11.5
"1999/11/23", 12.6, 13.3, 11.9
"1999/11/24", 12.6, 12.9, 12.3
"1999/11/25", 13.2, 14.2, 12.3
"1999/11/26", 13.0, 13.8, 12.2
"1999/11/27", 12.2, 12.8, 11.7
"1999/11/28", 11.9, 12.6, 11.2
"1999/11/29", 10.8, 11.6,  9.9
"1999/11/30", 11.0, 12.0, 10.4
"1999/12/01", 10.8, 11.5, 10.1
"1999/12/02", 11.1, 11.4, 10.6
"1999/12/03", 10.0, 10.7,  9.2
"1999/12/04",  9.1,  9.9,  8.4
"1999/12/05",  9.4, 10.3,  8.5
"1999/12/06", 10.6, 11.3, 10.2
"1999/12/07",  9.7, 10.3,  8.8
"1999/12/08",  8.6,  9.5,  7.5
"1999/12/09",  9.5, 10.4,  8.5
"1999/12/10",  9.4, 10.2,  8.5
"1999/12/11",  9.1, 10.1,  8.0
"1999/12/12",  8.9,  9.7,  8.3
"1999/12/13",  8.4,  9.4,  7.4
"1999/12/14",  8.1,  8.7,  7.5
"1999/12/15",  8.2,  9.0,  7.6
"1999/12/16",  7.9,  8.8,  6.9
"1999/12/17",  7.9,  9.0,  6.8
"1999/12/18",  8.5,  8.9,  8.2
"1999/12/19",  8.0,  8.8,  7.4
"1999/12/20",  7.1,  8.0,  6.4
"1999/12/21",  6.7,  7.7,  5.9
"1999/12/22",  6.3,  7.4,  5.2
"1999/12/23",  6.0,  7.1,  5.1
"1999/12/24",  6.0,  7.1,  5.1
"1999/12/25",  6.1,  7.2,  5.0
"1999/12/26",  6.2,  7.3,  5.2
"1999/12/27",  5.7,  6.8,  4.7
"1999/12/28",  5.5,  6.8,  4.5
"1999/12/29",  5.9,  7.2,  4.9
"1999/12/30",  6.9,  7.9,  6.2
"1999/12/31",  7.6,  8.2,  7.1
